STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
721,07.08.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
721,08.08.2013,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
721,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,10.08.2013,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
721,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,12.08.2013,,,,,,,7.8,0,,,,,,,,,,,0,1,,,8.3,0,
721,13.08.2013,,,,,,,4.5,0,,,,,,,,,,,0,1,,,4.9,0,
721,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,18.08.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
721,19.08.2013,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
721,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,31.08.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
721,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,02.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
721,03.09.2013,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
721,04.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
721,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,08.09.2013,,,,,,,25.8,0,,,,,,,,,,,0,1,,,26.6,0,
721,09.09.2013,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
721,10.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
721,11.09.2013,,,,,,,9.3,0,,,,,,,,,,,0,1,,,9.9,0,
721,12.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
721,13.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,14.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,15.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
721,16.09.2013,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.8,0,
721,17.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
721,18.09.2013,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
721,19.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
721,20.09.2013,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
721,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,24.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
721,25.09.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
721,26.09.2013,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.3,0,
721,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.10.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
721,06.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.10.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
721,10.10.2013,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
721,11.10.2013,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
721,12.10.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
721,13.10.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,14.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,15.10.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
721,16.10.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
721,17.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.10.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
721,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,26.10.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
721,27.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,28.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
721,02.11.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
721,03.11.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
721,04.11.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
721,05.11.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
721,06.11.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
721,07.11.2013,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
721,08.11.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
721,09.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.11.2013,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
721,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.11.2013,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
721,20.11.2013,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
721,21.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,22.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
721,23.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
721,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,28.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,29.11.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
721,30.11.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
721,01.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.12.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
721,05.12.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
721,06.12.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
721,07.12.2013,,,,,,,2.6,0,,,,,,,,,,,4,0,,,2.9,0,
721,08.12.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
721,09.12.2013,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
721,10.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,15.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
721,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,22.12.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.12.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
721,26.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.12.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
721,29.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.01.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
721,04.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,05.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,06.01.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
721,07.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,08.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,09.01.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
721,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.01.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
721,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,14.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,15.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,16.01.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
721,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.01.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,21.01.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
721,22.01.2014,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.7,0,
721,23.01.2014,,,,,,,1.6,0,,,,,,,,,,,5,0,,,1.9,0,
721,24.01.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
721,25.01.2014,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
721,26.01.2014,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
721,27.01.2014,,,,,,,4.4,0,,,,,,,,,,,6,0,,,4.8,0,
721,28.01.2014,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
721,29.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
721,30.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
721,31.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.02.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
721,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.02.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
721,13.02.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
721,14.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.02.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
721,20.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.03.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,15.03.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
721,16.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.03.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
721,19.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.03.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,22.03.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
721,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.03.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,25.03.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.04.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
721,09.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
721,10.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.04.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.04.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,14.04.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
721,15.04.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
721,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.04.2014,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
721,18.04.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.05.2014,,,,,,,11.6,0,,,,,,,,,,,0,1,,,12.2,0,
721,02.05.2014,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
721,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,06.05.2014,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
721,07.05.2014,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
721,08.05.2014,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
721,09.05.2014,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
721,10.05.2014,,,,,,,6.1,0,,,,,,,,,,,0,1,,,6.6,0,
721,11.05.2014,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
721,12.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
721,13.05.2014,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
721,14.05.2014,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.4,0,
721,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,17.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
721,18.05.2014,,,,,,,21.5,0,,,,,,,,,,,0,1,,,22.3,0,
721,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,24.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,26.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.5,0,
721,27.05.2014,,,,,,,36.9,0,,,,,,,,,,,0,1,,,37.9,0,
721,28.05.2014,,,,,,,17.3,0,,,,,,,,,,,0,1,,,18,0,
721,29.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,04.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
721,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,11.06.2014,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.1,0,
721,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,14.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
721,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,20.06.2014,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
721,21.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
721,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,24.06.2014,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
721,25.06.2014,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
721,26.06.2014,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
721,27.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
721,28.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
721,29.06.2014,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
721,30.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
721,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
721,05.07.2014,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
