STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
866,08.09.2003,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
866,09.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,10.09.2003,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
866,11.09.2003,,,,,,,24.2,2,,,,,,,,,,,,,,,25.1,2,
866,12.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,13.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,14.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,15.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,16.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,18.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,19.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,20.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,21.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,22.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,23.09.2003,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
866,24.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,25.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,26.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,28.09.2003,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
866,29.09.2003,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
866,30.09.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,01.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,02.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,03.10.2003,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
866,04.10.2003,,,,,,,3.6,2,,,,,,,,,,,,,,,4,2,
866,05.10.2003,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
866,06.10.2003,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
866,07.10.2003,,,,,,,13.3,2,,,,,,,,,,,,,,,14.1,2,
866,08.10.2003,,,,,,,15.9,2,,,,,,,,,,,,,,,16.8,2,
866,09.10.2003,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
866,10.10.2003,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
866,11.10.2003,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
866,12.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,13.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,14.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,15.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,16.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,18.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,19.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,20.10.2003,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
866,21.10.2003,,,,,,,3.2,2,,,,,,,,,,,,,,,3.8,2,
866,22.10.2003,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
866,23.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,24.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,25.10.2003,,,,,,,3.5,2,,,,,,,,,,,,,,,4.1,2,
866,26.10.2003,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
866,27.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,28.10.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.10.2003,,,,,,,8.5,2,,,,,,,,,,,,,,,9.1,2,
866,30.10.2003,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
866,31.10.2003,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
866,01.11.2003,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
866,02.11.2003,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
866,03.11.2003,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
866,04.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,05.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,06.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,07.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,08.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,09.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,10.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,11.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,12.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,13.11.2003,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
866,14.11.2003,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
866,15.11.2003,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
866,16.11.2003,,,,,,,13,2,,,,,,,,,,,,,,,13.8,2,
866,17.11.2003,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
866,18.11.2003,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
866,19.11.2003,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
866,20.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,21.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,22.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,23.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,24.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,25.11.2003,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
866,26.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.11.2003,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
866,28.11.2003,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
866,29.11.2003,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
866,30.11.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,01.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,02.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,03.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,04.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,05.12.2003,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
866,06.12.2003,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
866,07.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,08.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,09.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,10.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,11.12.2003,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
866,12.12.2003,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
866,13.12.2003,,,,,,,22,2,,,,,,,,,,,,,,,23,2,
866,14.12.2003,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
866,15.12.2003,,,,,,,3.8,2,,,,,,,,,,,,,,,4.4,2,
866,16.12.2003,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
866,17.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,18.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,19.12.2003,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
866,20.12.2003,,,,,,,6.1,2,,,,,,,,,,,,,,,6.9,2,
866,21.12.2003,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
866,22.12.2003,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
866,23.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,24.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,25.12.2003,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
866,26.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.12.2003,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
866,28.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,30.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,31.12.2003,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,01.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,02.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,03.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,04.01.2004,,,,,,,4.3,2,,,,,,,,,,,,,,,5.4,2,
866,05.01.2004,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
866,06.01.2004,,,,,,,10.4,2,,,,,,,,,,,,,,,12.7,2,
866,07.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,08.01.2004,,,,,,,2.8,2,,,,,,,,,,,,,,,3.3,2,
866,09.01.2004,,,,,,,10.6,2,,,,,,,,,,,,,,,11.7,2,
866,10.01.2004,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
866,11.01.2004,,,,,,,12.1,2,,,,,,,,,,,,,,,12.9,2,
866,12.01.2004,,,,,,,18.9,2,,,,,,,,,,,,,,,20.4,2,
866,13.01.2004,,,,,,,11.1,2,,,,,,,,,,,,,,,11.8,2,
866,14.01.2004,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
866,15.01.2004,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
866,16.01.2004,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
866,17.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,18.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,19.01.2004,,,,,,,14.5,2,,,,,,,,,,,,,,,17.5,2,
866,20.01.2004,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
866,21.01.2004,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
866,22.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,23.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,24.01.2004,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
866,25.01.2004,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
866,26.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.01.2004,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
866,28.01.2004,,,,,,,3.7,2,,,,,,,,,,,,,,,4.7,2,
866,29.01.2004,,,,,,,2.4,2,,,,,,,,,,,,,,,3.1,2,
866,30.01.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,31.01.2004,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
866,01.02.2004,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
866,02.02.2004,,,,,,,8.7,2,,,,,,,,,,,,,,,9.3,2,
866,03.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,04.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,05.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,06.02.2004,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
866,07.02.2004,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
866,08.02.2004,,,,,,,6.8,2,,,,,,,,,,,,,,,7.7,2,
866,09.02.2004,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
866,10.02.2004,,,,,,,11,2,,,,,,,,,,,,,,,12.1,2,
866,11.02.2004,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
866,12.02.2004,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
866,13.02.2004,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
866,14.02.2004,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
866,15.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,16.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.02.2004,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
866,18.02.2004,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
866,19.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,20.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,21.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,22.02.2004,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
866,23.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,24.02.2004,,,,,,,1.5,2,,,,,,,,,,,,,,,2,2,
866,25.02.2004,,,,,,,2.1,2,,,,,,,,,,,,,,,2.7,2,
866,26.02.2004,,,,,,,2,2,,,,,,,,,,,,,,,2.6,2,
866,27.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,28.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.02.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,01.03.2004,,,,,,,4.2,2,,,,,,,,,,,,,,,5.3,2,
866,02.03.2004,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
866,03.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,04.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,05.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,06.03.2004,,,,,,,1.7,2,,,,,,,,,,,,,,,2.2,2,
866,07.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,08.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,09.03.2004,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
866,10.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,11.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,12.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,13.03.2004,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
866,14.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,15.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,16.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,18.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,19.03.2004,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
866,20.03.2004,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
866,21.03.2004,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
866,22.03.2004,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
866,23.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,24.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,25.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,26.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,28.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,30.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,31.03.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,01.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,02.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,03.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,04.04.2004,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
866,05.04.2004,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
866,06.04.2004,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
866,07.04.2004,,,,,,,5.3,2,,,,,,,,,,,,,,,6.1,2,
866,08.04.2004,,,,,,,4.9,2,,,,,,,,,,,,,,,5.6,2,
866,09.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,10.04.2004,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
866,11.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,12.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,13.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,14.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,15.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,16.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.04.2004,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
866,18.04.2004,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
866,19.04.2004,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
866,20.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,21.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,22.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,23.04.2004,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
866,24.04.2004,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
866,25.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,26.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,28.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,30.04.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,01.05.2004,,,,,,,21.4,2,,,,,,,,,,,,,,,22.3,2,
866,02.05.2004,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
866,03.05.2004,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
866,04.05.2004,,,,,,,12.3,2,,,,,,,,,,,,,,,13,2,
866,05.05.2004,,,,,,,13.4,2,,,,,,,,,,,,,,,14.2,2,
866,06.05.2004,,,,,,,25,2,,,,,,,,,,,,,,,26,2,
866,07.05.2004,,,,,,,31.7,2,,,,,,,,,,,,,,,32.7,2,
866,08.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,09.05.2004,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
866,10.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,11.05.2004,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
866,12.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,13.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,14.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,15.05.2004,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
866,16.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,18.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,19.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,20.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,21.05.2004,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
866,22.05.2004,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
866,23.05.2004,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
866,24.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,25.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,26.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,28.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,30.05.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,31.05.2004,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
866,01.06.2004,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
866,02.06.2004,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
866,03.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,04.06.2004,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
866,05.06.2004,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
866,06.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,07.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,08.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,09.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,10.06.2004,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
866,11.06.2004,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
866,12.06.2004,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
866,13.06.2004,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
866,14.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,15.06.2004,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
866,16.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.06.2004,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
866,18.06.2004,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
866,19.06.2004,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
866,20.06.2004,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
866,21.06.2004,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
866,22.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,23.06.2004,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
866,24.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,25.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,26.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,27.06.2004,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
866,28.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,30.06.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,01.07.2004,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
866,02.07.2004,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
866,03.07.2004,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
866,04.07.2004,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
866,05.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,06.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,07.07.2004,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
866,08.07.2004,,,,,,,19,2,,,,,,,,,,,,,,,19.9,2,
866,09.07.2004,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
866,10.07.2004,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
866,11.07.2004,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
866,12.07.2004,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
866,13.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,14.07.2004,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
866,15.07.2004,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
866,16.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.07.2004,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
866,18.07.2004,,,,,,,12.3,2,,,,,,,,,,,,,,,13,2,
866,19.07.2004,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
866,20.07.2004,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
866,21.07.2004,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
866,22.07.2004,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
866,23.07.2004,,,,,,,37.2,2,,,,,,,,,,,,,,,38.3,2,
866,24.07.2004,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
866,25.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,26.07.2004,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
866,27.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,28.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,29.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,30.07.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,31.07.2004,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
866,01.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,02.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,03.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,04.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,05.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,06.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,07.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,08.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,09.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,10.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,11.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,12.08.2004,,,,,,,17.9,2,,,,,,,,,,,,,,,18.7,2,
866,13.08.2004,,,,,,,11.7,2,,,,,,,,,,,,,,,12.4,2,
866,14.08.2004,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
866,15.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,16.08.2004,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
866,17.08.2004,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
866,18.08.2004,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
866,19.08.2004,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
866,20.08.2004,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
866,21.08.2004,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
