STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97072,06.06.2002,,,16.279167,0,,,4.8,0,95.041664,0,,,,,4.1,0,,,,,,,5.3,0,
97072,07.06.2002,,,14.804167,0,,,3.9,0,98.958336,0,,,,,3.9,0,,,,,,,4.4,0,
97072,08.06.2002,,,13.329166,0,,,22.3,0,100,0,,,,,3.4,0,,,,,,,23.2,0,
97072,09.06.2002,,,14.7625,0,,,7,0,93.583336,0,,,,,1.7,0,,,,,,,7.6,0,
97072,10.06.2002,,,15.0375,0,,,0.1,0,86.875,0,,,,,3.6,0,,,,,,,0.2,0,
97072,11.06.2002,,,13.8875,0,,,0.5,0,75,0,,,,,3.2,0,,,,,,,0.7,0,
97072,12.06.2002,,,16.5125,0,,,0,0,70.875,0,,,,,3.6,0,,,,,,,0,0,
97072,13.06.2002,,,16.129168,0,,,3.5,0,83,0,,,,,3.6,0,,,,,,,4,0,
97072,14.06.2002,,,15.95,0,,,0.1,0,87.791664,0,,,,,3.1,0,,,,,,,0.2,0,
97072,15.06.2002,,,19.0125,0,,,5.5,0,83.916664,0,,,,,3.4,0,,,,,,,6,0,
97072,16.06.2002,,,17.1375,0,,,0.1,0,76.666664,0,,,,,1.8,0,,,,,,,0.2,0,
97072,17.06.2002,,,21.379168,0,,,0,0,64.916664,0,,,,,2.3,0,,,,,,,0,0,
97072,18.06.2002,,,25.758333,0,,,0,0,60.75,0,,,,,3.8,0,,,,,,,0,0,
97072,19.06.2002,,,19.445833,0,,,0,0,94.666664,0,,,,,2.5,0,,,,,,,0,0,
97072,20.06.2002,,,21.575,0,,,20,0,87.708336,0,,,,,3.1,0,,,,,,,20.9,0,
97072,21.06.2002,,,17.654167,0,,,0.5,0,90.708336,0,,,,,2.2,0,,,,,,,0.7,0,
97072,22.06.2002,,,20.4875,0,,,0,0,74.458336,0,,,,,1.7,0,,,,,,,0,0,
97072,23.06.2002,,,18.420834,0,,,0,0,84.25,0,,,,,2.9,0,,,,,,,0,0,
97072,24.06.2002,,,16.079166,0,,,0,0,73.333336,0,,,,,2.9,0,,,,,,,0,0,
97072,25.06.2002,,,16.0625,0,,,0,0,63.291668,0,,,,,1.8,0,,,,,,,0,0,
97072,26.06.2002,,,18.175,0,,,0,0,58.5,0,,,,,2.1,0,,,,,,,0,0,
97072,27.06.2002,,,17.4125,0,,,1.7,0,73.291664,0,,,,,3.8,0,,,,,,,2,0,
97072,28.06.2002,,,13.791667,0,,,0,0,67.458336,0,,,,,5.2,0,,,,,,,0,0,
97072,29.06.2002,,,12.520833,0,,,0.2,0,70.041664,0,,,,,5.2,0,,,,,,,0.4,0,
97072,30.06.2002,,,15.779166,0,,,0,0,57.875,0,,,,,3.8,0,,,,,,,0,0,
97072,01.07.2002,,,17.570833,0,,,0.1,0,59.375,0,,,,,3.9,0,,,,,,,0.2,0,
97072,02.07.2002,,,15.275,0,,,3.3,0,84.541664,0,,,,,4,0,,,,,,,3.7,0,
97072,03.07.2002,,,18.733334,0,,,0,0,62,0,,,,,3.2,0,,,,,,,0,0,
97072,04.07.2002,,,14.991667,0,,,0,0,74.125,0,,,,,4.8,0,,,,,,,0,0,
97072,05.07.2002,,,17.558332,0,,,0,0,60.208332,0,,,,,2.9,0,,,,,,,0,0,
97072,06.07.2002,,,17.7625,0,,,0.2,0,71,0,,,,,3.2,0,,,,,,,0.4,0,
97072,07.07.2002,,,16.808332,0,,,1.1,0,84.708336,0,,,,,2.5,0,,,,,,,1.4,0,
97072,08.07.2002,,,21.820833,0,,,0,0,58.416668,0,,,,,3.2,0,,,,,,,0,0,
97072,09.07.2002,,,25.808332,0,,,0,0,47.291668,0,,,,,4.1,0,,,,,,,0,0,
97072,10.07.2002,,,21.8,0,,,10.3,0,69.416664,0,,,,,3.4,0,,,,,,,11,0,
97072,11.07.2002,,,16.358334,0,,,0,0,73.666664,0,,,,,2.5,0,,,,,,,0,0,
97072,12.07.2002,,,19.641666,0,,,0,0,59.916668,0,,,,,3,0,,,,,,,0,0,
97072,13.07.2002,,,18.520834,0,,,0.3,0,79.208336,0,,,,,2.5,0,,,,,,,0.5,0,
97072,14.07.2002,,,18.645834,0,,,1,0,90.583336,0,,,,,2.5,0,,,,,,,1.3,0,
97072,15.07.2002,,,17.6,0,,,0,0,91.625,0,,,,,2.6,0,,,,,,,0,0,
97072,16.07.2002,,,18.454166,0,,,24.6,1,93.625,0,,,,,1.9,0,,,,,,,25.5,1,
97072,17.07.2002,,,17.2375,0,,,13.9,0,100,0,,,,,2.6,0,,,,,,,14.7,0,
97072,18.07.2002,,,14.7375,0,,,1.1,0,92.958336,0,,,,,5.4,0,,,,,,,1.4,0,
97072,19.07.2002,,,13.416667,0,,,3.8,0,92.875,0,,,,,4.3,0,,,,,,,4.3,0,
97072,20.07.2002,,,17.270834,0,,,0,0,72.583336,0,,,,,1.9,0,,,,,,,0,0,
97072,21.07.2002,,,19.0875,0,,,0,0,65.208336,0,,,,,4.4,0,,,,,,,0,0,
97072,22.07.2002,,,15.304167,0,,,0,0,67.416664,0,,,,,5.6,0,,,,,,,0,0,
97072,23.07.2002,,,16.441668,0,,,0,0,65,0,,,,,4,0,,,,,,,0,0,
97072,24.07.2002,,,15.958333,0,,,3.8,0,87.791664,0,,,,,4,0,,,,,,,4.3,0,
97072,25.07.2002,,,14.633333,0,,,0.1,0,73.833336,0,,,,,3.4,0,,,,,,,0.2,0,
97072,26.07.2002,,,14.120833,0,,,0.7,0,93.166664,0,,,,,2.5,0,,,,,,,0.9,0,
97072,27.07.2002,,,18.620832,0,,,0.2,0,78.666664,0,,,,,1.4,0,,,,,,,0.4,0,
97072,28.07.2002,,,22.625,0,,,0,0,55.416668,0,,,,,3.5,0,,,,,,,0,0,
97072,29.07.2002,,,25.216667,0,,,0,0,53.083332,0,,,,,2.7,0,,,,,,,0,0,
97072,30.07.2002,,,25.983334,0,,,0,0,48.666668,0,,,,,3.8,0,,,,,,,0,0,
97072,31.07.2002,,,24.304167,0,,,0,0,65.833336,0,,,,,2.2,0,,,,,,,0,0,
97072,01.08.2002,,,21.070833,0,,,38,0,87,0,,,,,2.3,0,,,,,,,39.1,0,
97072,02.08.2002,,,19.254168,0,,,1.3,0,81.125,0,,,,,2.7,0,,,,,,,1.6,0,
97072,03.08.2002,,,20.825,0,,,0,0,62.125,0,,,,,2.7,0,,,,,,,0,0,
97072,04.08.2002,,,17.158333,0,,,12.6,0,88.166664,0,,,,,2.5,0,,,,,,,13.3,0,
97072,05.08.2002,,,17.3875,0,,,3.1,0,90.208336,0,,,,,1.6,0,,,,,,,3.5,0,
97072,06.08.2002,,,18.520834,0,,,0,0,66.125,0,,,,,1.2,0,,,,,,,0,0,
97072,07.08.2002,,,17.879168,0,,,1.3,0,90.75,0,,,,,2.9,0,,,,,,,1.6,0,
97072,08.08.2002,,,17.0375,0,,,33.8,0,91.375,0,,,,,1.6,0,,,,,,,34.9,0,
97072,09.08.2002,,,17.925,0,,,1.1,0,85.541664,0,,,,,0.6,0,,,,,,,1.4,0,
97072,10.08.2002,,,20.266666,0,,,0.4,0,77.125,0,,,,,2.5,0,,,,,,,0.6,0,
97072,11.08.2002,,,18.241667,0,,,9.1,0,92.791664,0,,,,,1.6,0,,,,,,,9.7,0,
97072,12.08.2002,,,16.195833,0,,,160.7,0,100,0,,,,,9.1,0,,,,,,,162.6,0,
97072,13.08.2002,,,15.308333,0,,,7,0,95.916664,0,,,,,7.9,0,,,,,,,7.6,0,
97072,14.08.2002,,,16.516666,0,,,0.2,0,97.375,0,,,,,3.5,0,,,,,,,0.4,0,
97072,15.08.2002,,,19.5875,0,,,0,0,81.833336,0,,,,,2.3,0,,,,,,,0,0,
97072,16.08.2002,,,20.291666,0,,,0.2,0,78.625,0,,,,,1.8,0,,,,,,,0.4,0,
97072,17.08.2002,,,20.183332,0,,,0.6,0,83.375,0,,,,,2.1,0,,,,,,,0.8,0,
97072,18.08.2002,,,21.6,0,,,0,0,75.541664,0,,,,,2.6,0,,,,,,,0,0,
97072,19.08.2002,,,23.5625,0,,,0,0,65.333336,0,,,,,3.8,0,,,,,,,0,0,
97072,20.08.2002,,,23.245832,0,,,0,0,61.458332,0,,,,,4,0,,,,,,,0,0,
97072,21.08.2002,,,20.279167,0,,,0,0,76.916664,0,,,,,3.1,0,,,,,,,0,0,
97072,22.08.2002,,,18.158333,0,,,0,0,86.75,0,,,,,1.8,0,,,,,,,0,0,
97072,23.08.2002,,,20.645834,0,,,0.1,0,69.791664,0,,,,,2.3,0,,,,,,,0.2,0,
97072,24.08.2002,,,21.354166,0,,,0,0,71.125,0,,,,,3.1,0,,,,,,,0,0,
97072,25.08.2002,,,20.841667,0,,,0,0,83.041664,0,,,,,2.7,0,,,,,,,0,0,
97072,26.08.2002,,,21.541666,0,,,0,0,67.791664,0,,,,,3,0,,,,,,,0,0,
97072,27.08.2002,,,22.2375,0,,,0,0,62.875,0,,,,,3.2,0,,,,,,,0,0,
97072,28.08.2002,,,20.466667,0,,,0,0,81.833336,0,,,,,2.2,0,,,,,,,0,0,
97072,29.08.2002,,,18.970833,0,,,0,0,89.833336,0,,,,,1.8,0,,,,,,,0,0,
97072,30.08.2002,,,20.716667,0,,,0,0,73.833336,0,,,,,1.4,0,,,,,,,0,0,
97072,31.08.2002,,,21.233334,0,,,0,0,78.833336,0,,,,,3.8,0,,,,,,,0,0,
97072,01.09.2002,,,15.833333,0,,,0,0,71.291664,0,,,,,4.9,0,,,,,,,0,0,
97072,02.09.2002,,,15.229167,0,,,0,0,65.791664,0,,,,,3.4,0,,,,,,,0,0,
97072,03.09.2002,,,16.954166,0,,,0,0,70.125,0,,,,,4.8,0,,,,,,,0,0,
97072,04.09.2002,,,20.354166,0,,,0,0,67.208336,0,,,,,3.2,0,,,,,,,0,0,
97072,05.09.2002,,,16.133333,0,,,0.3,0,94.583336,0,,,,,2.6,0,,,,,,,0.5,0,
97072,06.09.2002,,,16.608334,0,,,0,0,74.666664,0,,,,,1.8,0,,,,,,,0,0,
97072,07.09.2002,,,17.866667,0,,,0,0,70,0,,,,,2.5,0,,,,,,,0,0,
97072,08.09.2002,,,19.729166,0,,,0,0,63.333332,0,,,,,3.6,0,,,,,,,0,0,
97072,09.09.2002,,,20.5625,0,,,0,0,66.708336,0,,,,,4.9,0,,,,,,,0,0,
97072,10.09.2002,,,17.083334,0,,,17.7,0,86.708336,0,,,,,3,0,,,,,,,18.5,0,
97072,11.09.2002,,,15.333333,0,,,0.6,0,90.416664,0,,,,,2.1,0,,,,,,,0.8,0,
97072,12.09.2002,,,13.720834,0,,,0,0,65.291664,0,,,,,4.3,0,,,,,,,0,0,
97072,13.09.2002,,,13.758333,0,,,0,0,61.833332,0,,,,,1.9,0,,,,,,,0,0,
97072,14.09.2002,,,13.929167,0,,,5.3,0,91.5,0,,,,,4.9,0,,,,,,,5.8,0,
97072,15.09.2002,,,11.5375,0,,,1.6,0,83.375,0,,,,,5.2,0,,,,,,,1.9,0,
97072,16.09.2002,,,10.575,0,,,0,0,81.708336,0,,,,,3,0,,,,,,,0,0,
97072,17.09.2002,,,12.925,0,,,2.4,0,92.583336,0,,,,,4.4,0,,,,,,,2.8,0,
97072,18.09.2002,,,13.533334,0,,,0,0,81.625,0,,,,,3.8,0,,,,,,,0,0,
97072,19.09.2002,,,13.725,0,,,0,0,75.875,0,,,,,1.3,0,,,,,,,0,0,
97072,20.09.2002,,,13.308333,0,,,0,0,84.875,0,,,,,2.1,0,,,,,,,0,0,
97072,21.09.2002,,,12.129167,0,,,0.9,0,89,0,,,,,2.7,0,,,,,,,1.2,0,
97072,22.09.2002,,,10.329166,0,,,0.6,0,96.083336,0,,,,,2.3,0,,,,,,,0.8,0,
97072,23.09.2002,,,7.5375,0,,,1.1,0,100,0,,,,,5.7,0,,,,,,,1.4,0,
97072,24.09.2002,,,6.8,0,,,0,0,73.625,0,,,,,7.8,0,,,,,,,0,0,
97072,25.09.2002,,,7.445833,0,,,0,0,84,0,,,,,3.1,0,,,,,,,0,0,
97072,26.09.2002,,,9.320833,0,,,5.1,0,98.958336,0,,,,,4.1,0,,,,,,,5.6,0,
97072,27.09.2002,,,8.558333,0,,,6.8,0,87.791664,0,,,,,4.7,0,,,,,,,7.4,0,
97072,28.09.2002,,,8.55,0,,,0,0,78.458336,0,,,,,1.8,0,,,,,,,0,0,
97072,29.09.2002,,,10.170834,0,,,0,0,92.583336,0,,,,,1.6,0,,,,,,,0,0,
97072,30.09.2002,,,11.341666,0,,,0,0,76,0,,,,,1.9,0,,,,,,,0,0,
97072,01.10.2002,,,12.0875,0,,,0,0,72,0,,,,,2.5,0,,,,,,,0,0,
97072,02.10.2002,,,12.933333,0,,,0,0,79.541664,0,,,,,2.7,0,,,,,,,0,0,
97072,03.10.2002,,,13.270833,0,,,0,0,91.708336,0,,,,,3.8,0,,,,,,,0,0,
97072,04.10.2002,,,12.391666,0,,,0.9,0,85.041664,0,,,,,5.3,0,,,,,,,1.1,0,
97072,05.10.2002,,,10.566667,0,,,4.2,0,85.5,0,,,,,6.1,0,,,,,,,4.7,0,
97072,06.10.2002,,,8.9,0,,,11.6,0,98.875,0,,,,,5.8,0,,,,,,,12.3,0,
97072,07.10.2002,,,4.929167,0,,,2.3,0,97.541664,0,,,,,3.5,0,,,,,,,2.7,0,
97072,08.10.2002,,,4.2,0,,,0.5,0,95.916664,0,,,,,4.4,0,,,,,,,0.7,0,
97072,09.10.2002,,,7.133333,0,,,0.3,0,91.958336,0,,,,,4.5,0,,,,,,,0.4,0,
97072,10.10.2002,,,5.3416667,0,,,0,0,91.5,0,,,,,7.5,0,,,,,,,0,0,
97072,11.10.2002,,,3.7625,0,,,0,0,76.416664,0,,,,,9.2,0,,,,,,,0,0,
97072,12.10.2002,,,1.9416667,0,,,0,0,91.458336,0,,,,,6.4,0,,,,,,,0,0,
97072,13.10.2002,,,1.6625,0,,,0,0,98.333336,0,,,,,4.8,0,,,,,,,0,0,
97072,14.10.2002,,,8.133333,0,,,0,0,86.375,0,,,,,4.5,0,,,,,,,0,0,
97072,15.10.2002,,,11.258333,0,,,5.8,0,80.333336,0,,,,,4.5,0,,,,,,,6.3,0,
97072,16.10.2002,,,13.0375,0,,,4.1,0,97.541664,0,,,,,4.8,0,,,,,,,4.6,0,
97072,17.10.2002,,,11.779166,0,,,1.8,0,86.625,0,,,,,6,0,,,,,,,2.1,0,
97072,18.10.2002,,,6.641667,0,,,0.7,0,86.75,0,,,,,5.2,0,,,,,,,0.9,0,
97072,19.10.2002,,,5.579167,0,,,8.9,0,89.958336,0,,,,,5.3,0,,,,,,,9.6,0,
97072,20.10.2002,,,4.725,0,,,0.1,0,84.333336,0,,,,,3.6,0,,,,,,,0.2,0,
97072,21.10.2002,,,7.5625,0,,,8.9,0,86.875,0,,,,,4.3,0,,,,,,,9.6,0,
97072,22.10.2002,,,11.654166,0,,,9.3,0,97.75,0,,,,,3.8,0,,,,,,,10,0,
97072,23.10.2002,,,11.929167,0,,,0.1,0,77.708336,0,,,,,7.4,0,,,,,,,0.2,0,
97072,24.10.2002,,,6.125,0,,,0.6,0,80.083336,0,,,,,4.8,0,,,,,,,0.8,0,
97072,25.10.2002,,,8.5125,0,,,6.1,0,88.833336,0,,,,,6.2,0,,,,,,,6.7,0,
97072,26.10.2002,,,10.516666,0,,,1.5,0,65.416664,0,,,,,8.9,0,,,,,,,1.8,0,
97072,27.10.2002,,,9.979167,0,,,7.9,0,77.375,0,,,,,9.6,0,,,,,,,8.5,0,
97072,28.10.2002,,,6.6458335,0,,,3.5,0,82.708336,0,,,,,10,0,,,,,,,3.9,0,
97072,29.10.2002,,,6.704167,0,,,0,0,80.5,0,,,,,3.6,0,,,,,,,0,0,
97072,30.10.2002,,,6.9333334,0,,,1.2,0,88.5,0,,,,,2.6,0,,,,,,,1.5,0,
97072,31.10.2002,,,7.141667,0,,,0.2,0,85.541664,0,,,,,2.5,0,,,,,,,0.3,0,
97072,01.11.2002,,,6.775,0,,,0.9,0,94.25,0,,,,,3.8,0,,,,,,,1.1,0,
97072,02.11.2002,,,7.170833,0,,,10.8,0,98.791664,0,,,,,5.4,0,,,,,,,11.5,0,
97072,03.11.2002,,,3.0208333,0,,,9.7,0,93.791664,0,,,,,4.1,0,,,,,,,10.4,0,
97072,04.11.2002,,,1.0708333,0,,,0.6,0,100,0,,,,,3.8,0,,,,,,,0.8,0,
97072,05.11.2002,,,-0.3,0,,,0,0,90.125,0,,,,,3.6,0,,,,,,,0,0,
97072,06.11.2002,,,-0.44583333,0,,,0,0,82.25,0,,,,,3,0,,,,,,,0,0,
97072,07.11.2002,,,-0.775,0,,,0,0,90.041664,0,,,,,3.4,0,,,,,,,0,0,
97072,08.11.2002,,,3.8083334,0,,,1.5,0,90.458336,0,,,,,5.8,0,,,,,,,1.8,0,
97072,09.11.2002,,,4.0625,0,,,20.1,0,92.958336,0,,,,,10.1,0,,,,,,,21.1,0,
97072,10.11.2002,,,2.8125,0,,,0,0,93.416664,0,,,,,4.3,0,,,,,,,0,0,
97072,11.11.2002,,,5.4083333,0,,,4,0,94.166664,0,,,,,5.6,0,,,,,,,4.5,0,
97072,12.11.2002,,,7.6208334,0,,,0.6,0,91.208336,0,,,,,4.3,0,,,,,,,0.8,0,
97072,13.11.2002,,,8.458333,0,,,0,0,75.125,0,,,,,4.3,0,,,,,,,0,0,
97072,14.11.2002,,,7.483333,0,,,0,0,83.416664,0,,,,,3.9,0,,,,,,,0,0,
97072,15.11.2002,,,8.291667,0,,,1.2,0,94.833336,0,,,,,2.1,0,,,,,,,1.5,0,
97072,16.11.2002,,,9.625,0,,,0.1,0,96,0,,,,,3.2,0,,,,,,,0.2,0,
97072,17.11.2002,,,9.679167,0,,,0,0,77.583336,0,,,,,7.3,0,,,,,,,0,0,
97072,18.11.2002,,,6.8958335,0,,,0,0,87,0,,,,,2.2,0,,,,,,,0,0,
97072,19.11.2002,,,4.525,0,,,28.5,0,100,0,,,,,6.2,0,,,,,,,29.6,0,
97072,20.11.2002,,,1.7166667,0,,,0,0,98.458336,0,,,,,1.9,0,,,,,,,0,0,
97072,21.11.2002,,,5.1208334,0,,,0,0,93.166664,0,,,,,3.9,0,,,,,,,0,0,
97072,22.11.2002,,,1.6,0,,,4.4,0,100,0,,,,,1.3,0,,,,,,,5.1,0,
97072,23.11.2002,,,5.6541667,0,,,8.9,0,99.333336,0,,,,,3.1,0,,,,,,,9.6,0,
97072,24.11.2002,,,6.266667,0,,,0,0,85.5,0,,,,,3.4,0,,,,,,,0,0,
97072,25.11.2002,,,6.858333,0,,,0,0,94.625,0,,,,,2.9,0,,,,,,,0,0,
97072,26.11.2002,,,7.858333,0,,,1.4,0,96.291664,0,,,,,2.5,0,,,,,,,1.7,0,
97072,27.11.2002,,,6.1375,0,,,0,0,100,0,,,,,3.2,0,,,,,,,0,0,
97072,28.11.2002,,,6.9375,0,,,0,0,97.375,0,,,,,2.2,0,,,,,,,0,0,
97072,29.11.2002,,,6.616667,0,,,2.9,0,99.583336,0,,,,,1.7,0,,,,,,,3.3,0,
97072,30.11.2002,,,4.641667,0,,,30.6,0,100,0,,,,,3.1,0,,,,,,,31.8,0,
97072,01.12.2002,,,4.820833,0,,,0.6,0,96.291664,0,,,,,3.4,0,,,,,,,0.8,0,
97072,02.12.2002,,,3.7666667,0,,,0,0,94,0,,,,,3.8,0,,,,,,,0,0,
97072,03.12.2002,,,3.2291667,0,,,0.2,0,97.833336,0,,,,,4,0,,,,,,,0.3,0,
97072,04.12.2002,,,1.8333334,0,,,0.1,0,100,0,,,,,2.7,0,,,,,,,0.2,0,
97072,05.12.2002,,,0.7291667,0,,,0.3,0,100,0,,,,,6,0,,,,,,,0.5,0,
97072,06.12.2002,,,-1.85,0,,,0,0,100,0,,,,,3,0,,,,,,,0,0,
97072,07.12.2002,,,-4.891667,0,,,0,0,91.791664,0,,,,,0,0,,,,,,,0,0,
97072,08.12.2002,,,-7.391667,0,,,0,0,81.208336,0,,,,,4.5,0,,,,,,,0,0,
97072,09.12.2002,,,-8.6,0,,,0,0,79.833336,0,,,,,8.2,0,,,,,,,0,0,
97072,10.12.2002,,,-8.15,0,,,0,0,73.875,0,,,,,4.9,0,,,,,,,0,0,
97072,11.12.2002,,,-8.029166,0,,,0,0,76,0,,,,,5.6,0,,,,,,,0,0,
97072,12.12.2002,,,-7.1041665,0,,,0,0,73.416664,0,,,,,4.4,0,,,,,,,0,0,
97072,13.12.2002,,,-6.4625,0,,,0,0,86.041664,0,,,,,2.9,0,,,,,,,0,0,
97072,14.12.2002,,,-3.7625,0,,,0,0,93.166664,0,,,,,4.5,0,,,,,,,0,0,
97072,15.12.2002,,,-3.9416666,0,,,0,0,88.625,0,,,,,4.8,0,,,,,,,0,0,
97072,16.12.2002,,,1.4083333,0,,,1.1,0,96.75,0,,,,,3.9,0,,,,,,,1.4,0,
97072,17.12.2002,,,0.625,0,,,2.7,0,100,0,,,,,4.3,0,,,,,,,3.2,0,
97072,18.12.2002,,,-1.4625,0,,,0.5,0,96.666664,0,,,,,1.9,0,,,,,,,0.7,0,
97072,19.12.2002,,,-1.1666666,0,,,0,0,96.375,0,,,,,1.2,0,,,,,,,0,0,
97072,20.12.2002,,,-2.8791666,0,,,0,0,89.125,0,,,,,4.1,0,,,,,,,0,0,
97072,21.12.2002,,,0.15,0,,,0,0,99.791664,0,,,,,2.6,0,,,,,,,0,0,
97072,22.12.2002,,,0.058333334,0,,,12.8,0,97.666664,0,,,,,4,0,,,,,,,14,0,
97072,23.12.2002,,,-1.5708333,0,,,1.3,0,99.958336,0,,,,,1.9,0,,,,,,,1.7,0,
97072,24.12.2002,,,-1.3875,0,,,1.3,0,87.916664,0,,,,,4.8,0,,,,,,,1.7,0,
97072,25.12.2002,,,0.020833334,0,,,0,0,93.25,0,,,,,4.5,0,,,,,,,0,0,
97072,26.12.2002,,,0.39583334,0,,,1.8,0,94.708336,0,,,,,5.1,0,,,,,,,2.2,0,
97072,27.12.2002,,,3.6041667,0,,,0.2,0,95.083336,0,,,,,5.3,0,,,,,,,0.3,0,
97072,28.12.2002,,,3.2833333,0,,,0,0,88.166664,0,,,,,4.7,0,,,,,,,0,0,
97072,29.12.2002,,,4.9041667,0,,,0.7,0,95.75,0,,,,,5.3,0,,,,,,,0.9,0,
97072,30.12.2002,,,1.8333334,0,,,27.8,0,100,0,,,,,3,0,,,,,,,29.7,0,
97072,31.12.2002,,,-4.8875,0,,,1.5,0,97.416664,0,,,,,0,0,,,,,,,2,0,
97072,01.01.2003,,,-2.2375,0,,,3.1,0,86.583336,0,,,,,3.4,0,,,,,,,3.9,0,
97072,02.01.2003,,,7.7125,0,,,5.5,0,96.833336,0,,,,,7.5,0,,,,,,,6,0,
97072,03.01.2003,,,5.7875,0,,,15.9,0,98.875,0,,,,,6.7,0,,,,,,,16.8,0,
97072,04.01.2003,,,-1.8875,0,,,3,0,100,0,,,,,4.7,0,,,,,,,3.8,0,
97072,05.01.2003,,,-5.7708335,0,,,0.2,0,94.916664,0,,,,,2.7,0,,,,,,,0.3,0,
97072,06.01.2003,,,-4.35,0,,,2.9,0,99.5,0,,,,,4,0,,,,,,,3.7,0,
97072,07.01.2003,,,-11.345834,0,,,0,0,99.791664,0,,,,,3.8,0,,,,,,,0,0,
97072,08.01.2003,,,-14.3375,0,,,0,0,99.833336,0,,,,,1.7,0,,,,,,,0,0,
97072,09.01.2003,,,-15.5625,0,,,0,0,99.291664,0,,,,,1.3,0,,,,,,,0,0,
97072,10.01.2003,,,-8.766666,0,,,0,0,100,0,,,,,1.8,0,,,,,,,0,0,
97072,11.01.2003,,,-6.0875,0,,,0.3,0,100,0,,,,,0.1,0,,,,,,,0.4,0,
97072,12.01.2003,,,-4.9041667,0,,,0,0,99.666664,0,,,,,4.8,0,,,,,,,0,0,
97072,13.01.2003,,,-1.9833333,0,,,8.7,0,99.166664,0,,,,,8.2,0,,,,,,,10.6,0,
97072,14.01.2003,,,2.5833333,0,,,3.9,0,100,0,,,,,7.6,0,,,,,,,4.5,0,
97072,15.01.2003,,,2.7166667,0,,,0,0,96.166664,0,,,,,7.4,0,,,,,,,0,0,
97072,16.01.2003,,,2.8041666,0,,,0,0,94.458336,0,,,,,6.2,0,,,,,,,0,0,
97072,17.01.2003,,,1.9833333,0,,,0,0,91.25,0,,,,,3.9,0,,,,,,,0,0,
97072,18.01.2003,,,1.1041666,0,,,0,0,98.875,0,,,,,4.7,0,,,,,,,0,0,
97072,19.01.2003,,,2.25,0,,,0,0,90.291664,0,,,,,4.4,0,,,,,,,0,0,
97072,20.01.2003,,,4.304167,0,,,0.2,0,94.916664,0,,,,,5.6,0,,,,,,,0.3,0,
97072,21.01.2003,,,1.5625,0,,,0,0,92.083336,0,,,,,5.3,0,,,,,,,0,0,
97072,22.01.2003,,,2.5583334,0,,,0,0,93.75,0,,,,,4.1,0,,,,,,,0,0,
97072,23.01.2003,,,3.4458334,0,,,5.4,0,100,0,,,,,3.5,0,,,,,,,5.9,0,
97072,24.01.2003,,,1.85,0,,,1.7,0,100,0,,,,,5.2,0,,,,,,,2.1,0,
97072,25.01.2003,,,0.85833335,0,,,0,0,98.333336,0,,,,,3.6,0,,,,,,,0,0,
97072,26.01.2003,,,1.2708334,0,,,1.7,0,99.583336,0,,,,,5.6,0,,,,,,,2.1,0,
97072,27.01.2003,,,4.5875,0,,,3,0,100,0,,,,,6.9,0,,,,,,,3.4,0,
97072,28.01.2003,,,4.758333,0,,,6.2,0,89.916664,0,,,,,8.9,0,,,,,,,6.8,0,
97072,29.01.2003,,,0.6625,0,,,4.7,0,99.125,0,,,,,6,0,,,,,,,5.4,0,
97072,30.01.2003,,,-1.8666667,0,,,2.9,0,99.833336,0,,,,,3.5,0,,,,,,,3.7,0,
97072,31.01.2003,,,-4.175,0,,,2.3,0,100,0,,,,,3,0,,,,,,,3,0,
97072,01.02.2003,,,-6.304167,0,,,0.3,0,95.875,0,,,,,2.9,0,,,,,,,0.4,0,
97072,02.02.2003,,,-3.8958333,0,,,0,0,93.708336,0,,,,,6,0,,,,,,,0,0,
97072,03.02.2003,,,1.6791667,0,,,3.3,0,98.125,0,,,,,6.2,0,,,,,,,3.9,0,
97072,04.02.2003,,,-0.15833333,0,,,0,0,93.875,0,,,,,4.3,0,,,,,,,0,0,
97072,05.02.2003,,,-1.0416666,0,,,0,0,94.416664,0,,,,,3.8,0,,,,,,,0,0,
97072,06.02.2003,,,-2.8291667,0,,,0.3,0,98,0,,,,,5.7,0,,,,,,,0.4,0,
97072,07.02.2003,,,-2.6625,0,,,1,0,93.583336,0,,,,,3.2,0,,,,,,,1.3,0,
97072,08.02.2003,,,-1.0875,0,,,3,0,99.916664,0,,,,,1.9,0,,,,,,,3.8,0,
97072,09.02.2003,,,-4.0833335,0,,,0,0,90.75,0,,,,,3.6,0,,,,,,,0,0,
97072,10.02.2003,,,-5.55,0,,,0,0,98.958336,0,,,,,3,0,,,,,,,0,0,
97072,11.02.2003,,,-5.375,0,,,0,0,97.958336,0,,,,,2.6,0,,,,,,,0,0,
97072,12.02.2003,,,-6.1041665,0,,,0,0,90.791664,0,,,,,4,0,,,,,,,0,0,
97072,13.02.2003,,,-8.5625,0,,,0,0,81.875,0,,,,,4.3,0,,,,,,,0,0,
97072,14.02.2003,,,-7.133333,0,,,0,0,69.416664,0,,,,,1.8,0,,,,,,,0,0,
97072,15.02.2003,,,-4.7916665,0,,,0.1,0,99,0,,,,,3.9,0,,,,,,,0.1,0,
97072,16.02.2003,,,-5.1458335,0,,,0,0,97.916664,0,,,,,5.4,0,,,,,,,0,0,
