STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50125,24.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,25.05.2007,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
50125,26.05.2007,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
50125,27.05.2007,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50125,28.05.2007,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50125,29.05.2007,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50125,30.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,31.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,01.06.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50125,02.06.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50125,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,06.06.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50125,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,09.06.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50125,10.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,12.06.2007,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
50125,13.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50125,14.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50125,15.06.2007,,,,,,,45.8,0,,,,,,,,,,,0,0,,,47,0,
50125,16.06.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50125,17.06.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50125,18.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50125,19.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,20.06.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50125,21.06.2007,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
50125,22.06.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50125,23.06.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50125,24.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,25.06.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50125,26.06.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50125,27.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,28.06.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50125,29.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,01.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50125,02.07.2007,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50125,03.07.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50125,04.07.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50125,05.07.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50125,06.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,08.07.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50125,09.07.2007,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50125,10.07.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50125,11.07.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50125,12.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,13.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,14.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,17.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,18.07.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50125,19.07.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50125,20.07.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50125,21.07.2007,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
50125,22.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50125,23.07.2007,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50125,24.07.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50125,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,26.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,28.07.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50125,29.07.2007,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50125,30.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50125,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,02.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,07.08.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50125,08.08.2007,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
50125,09.08.2007,,,,,,,39.9,0,,,,,,,,,,,0,0,,,41,0,
50125,10.08.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50125,11.08.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50125,12.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50125,13.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50125,14.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,15.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,16.08.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50125,17.08.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50125,18.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,19.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,20.08.2007,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
50125,21.08.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50125,22.08.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50125,23.08.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50125,24.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,25.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,26.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,30.08.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50125,31.08.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50125,01.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50125,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,03.09.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50125,04.09.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50125,05.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50125,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,07.09.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50125,08.09.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50125,09.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50125,10.09.2007,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50125,11.09.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50125,12.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,13.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,14.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,16.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,17.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50125,18.09.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50125,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,20.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,22.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,25.09.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50125,26.09.2007,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50125,27.09.2007,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50125,28.09.2007,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
50125,29.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50125,30.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,01.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,02.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,04.10.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50125,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,12.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50125,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,16.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,17.10.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50125,18.10.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50125,19.10.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50125,20.10.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50125,21.10.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50125,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,23.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50125,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,26.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50125,27.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,30.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50125,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,02.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,03.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50125,04.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,05.11.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50125,06.11.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50125,07.11.2007,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
50125,08.11.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50125,09.11.2007,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50125,10.11.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
50125,11.11.2007,,,,,,,15.6,0,,,,,,,,,,,2,0,,,17,0,
50125,12.11.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50125,13.11.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
50125,14.11.2007,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
50125,15.11.2007,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50125,16.11.2007,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
50125,17.11.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50125,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,22.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,23.11.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50125,24.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,25.11.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50125,26.11.2007,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
50125,27.11.2007,,,,,,,1.9,0,,,,,,,,,,,9,0,,,2.5,0,
50125,28.11.2007,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50125,29.11.2007,,,,,,,4.2,0,,,,,,,,,,,6,0,,,5.3,0,
50125,30.11.2007,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
50125,01.12.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50125,02.12.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50125,03.12.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50125,04.12.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50125,05.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50125,06.12.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50125,07.12.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50125,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,09.12.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50125,10.12.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50125,11.12.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50125,12.12.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50125,13.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,14.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,23.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50125,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,29.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,30.12.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50125,31.12.2007,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
50125,01.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,02.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,03.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,04.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,05.01.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50125,06.01.2008,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
50125,07.01.2008,,,,,,,4.5,0,,,,,,,,,,,4,0,,,5.2,0,
50125,08.01.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50125,09.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,10.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,11.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,12.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,14.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,15.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50125,16.01.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50125,17.01.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50125,18.01.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50125,19.01.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50125,20.01.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50125,21.01.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50125,22.01.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50125,23.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,24.01.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50125,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,26.01.2008,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50125,27.01.2008,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50125,28.01.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,30.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,31.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,01.02.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50125,02.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50125,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,05.02.2008,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50125,06.02.2008,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50125,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,14.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50125,15.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50125,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,18.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,19.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,20.02.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50125,21.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,22.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,25.02.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50125,26.02.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50125,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,28.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,29.02.2008,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50125,01.03.2008,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50125,02.03.2008,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50125,03.03.2008,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50125,04.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50125,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,06.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,07.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,08.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,10.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50125,11.03.2008,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50125,12.03.2008,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50125,13.03.2008,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50125,14.03.2008,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50125,15.03.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50125,16.03.2008,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50125,17.03.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50125,18.03.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50125,19.03.2008,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
50125,20.03.2008,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2,0,
50125,21.03.2008,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
50125,22.03.2008,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50125,23.03.2008,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
50125,24.03.2008,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50125,25.03.2008,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
50125,26.03.2008,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.2,0,
50125,27.03.2008,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
50125,28.03.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50125,29.03.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50125,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,31.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,01.04.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50125,02.04.2008,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50125,03.04.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50125,04.04.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50125,05.04.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50125,06.04.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50125,07.04.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50125,08.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
