STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2875,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.04.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2875,19.04.2003,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
2875,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,26.04.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2875,27.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,29.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2875,30.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2875,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.05.2003,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2875,09.05.2003,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2875,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.05.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2875,12.05.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2875,13.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2875,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.05.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2875,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.05.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2875,19.05.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2875,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,25.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2875,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,31.05.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2875,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.06.2003,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
2875,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.06.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2875,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,10.06.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2875,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,12.06.2003,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
2875,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.06.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2875,19.06.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2875,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,30.06.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2875,01.07.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2875,02.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,03.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,04.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2875,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2875,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2875,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.07.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2875,22.07.2003,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2875,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,24.07.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2875,25.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2875,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.07.2003,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2875,28.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,14.08.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2875,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.08.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2875,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.08.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2875,29.08.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2875,30.08.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2875,31.08.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2875,01.09.2003,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2875,02.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2875,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2875,08.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2875,09.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,10.09.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2875,11.09.2003,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
2875,12.09.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2875,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,23.09.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2875,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.09.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2875,29.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2875,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2875,04.10.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2875,05.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,06.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2875,07.10.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2875,08.10.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2875,09.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2875,10.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2875,22.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,25.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,26.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2875,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,29.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2875,30.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2875,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.11.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2875,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,13.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.11.2003,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2875,17.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,18.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,25.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2875,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.11.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2875,28.11.2003,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
2875,29.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2875,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,04.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,05.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.12.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2875,12.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2875,13.12.2003,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2875,14.12.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2875,15.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2875,16.12.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2875,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.12.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2875,21.12.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2875,22.12.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2875,23.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2875,24.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2875,25.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2875,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,04.01.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
2875,05.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2875,06.01.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
2875,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.01.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2875,09.01.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2875,10.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,11.01.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2875,12.01.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2875,13.01.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2875,14.01.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2875,15.01.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2875,16.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,17.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.01.2004,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
2875,20.01.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2875,21.01.2004,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2875,22.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,24.01.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2875,25.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2875,26.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2875,29.01.2004,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
2875,30.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2875,31.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,01.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2875,02.02.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2875,03.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2875,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2875,07.02.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2875,08.02.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2875,09.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,10.02.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2875,11.02.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2875,12.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2875,13.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,14.02.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2875,15.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,24.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2875,25.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
