STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4748,11.08.2018,24,2,17.7,2,10.3,2,0,2,42,2,8.7,2,8.4,2,,,3.5,1777.8,0,2,,,0,2,
4748,12.08.2018,28.6,2,18.6,2,8.1,2,0,2,38,2,7.9,2,12.8,2,,,4.6,2322.1,0,2,,,0,2,
4748,13.08.2018,28.1,2,18.7,2,10.7,2,1.4,2,60,2,12.4,2,6.3,2,,,3,1481.2,0,2,,,1.7,2,
4748,14.08.2018,23.7,2,18.3,2,14.1,2,0.2,2,71,2,14.6,2,3.6,2,,,2.4,1155.2,0,2,,,0.4,2,
4748,15.08.2018,25.2,2,18.4,2,12.4,2,0,2,64,2,12.9,2,4.8,2,,,2.6,1276.4,0,2,,,0,2,
4748,16.08.2018,31,2,20.9,2,10.8,2,0,2,55,2,12.6,2,12.9,2,,,4.8,2297.2,0,2,,,0,2,
4748,17.08.2018,30.5,2,21.9,2,13.9,2,0,2,56,2,14.6,2,10.6,2,,,4.2,1983.9,0,2,,,0,2,
4748,18.08.2018,27.9,2,20.9,2,15.6,2,0,2,56,2,13.8,2,7.4,2,,,3.4,1584.1,0,2,,,0,2,
4748,19.08.2018,31.6,2,21.8,2,12,2,0,2,43,2,11.7,2,12.9,2,,,4.7,2229.5,0,2,,,0,2,
4748,20.08.2018,25.2,2,20.5,2,14.6,2,0,2,60,2,14.7,2,3.1,2,,,2.2,1017.3,0,2,,,0,2,
4748,21.08.2018,25.9,2,20.2,2,13.8,2,0,2,63,2,14.6,2,4.7,2,,,2.6,1235.6,0,2,,,0,2,
4748,22.08.2018,31.3,2,21.3,2,11.9,2,0,2,51,2,12.4,2,11.8,2,,,4.4,2086.5,0,2,,,0,2,
4748,23.08.2018,33.8,2,22.9,2,14.4,2,0,2,51,2,14.1,2,10.4,2,,,4.1,1878,0,2,,,0,2,
4748,24.08.2018,22.8,2,18.4,2,13.5,2,0.2,2,63,2,13.5,2,2.7,2,,,2,954.8,0,2,,,0.4,2,
4748,25.08.2018,18.7,2,14.1,2,9.1,2,0.6,2,60,2,9.6,2,5.2,2,,,2.4,1255.9,0,2,,,0.8,2,
4748,26.08.2018,21.1,2,13.8,2,7.4,2,0,2,51,2,7.9,2,10,2,,,3.3,1799.6,0,2,,,0,2,
4748,27.08.2018,21.3,2,16.5,2,10.5,2,0,2,56,2,11.1,2,2.6,2,,,1.8,874.4,0,2,,,0,2,
4748,28.08.2018,24.5,2,17.6,2,10.9,2,0,2,53,2,10.7,2,9.2,2,,,3.4,1706.8,0,2,,,0,2,
4748,29.08.2018,30.4,2,19.5,2,8.5,2,1,2,52,2,11.3,2,11.9,2,,,4.1,2011.8,0,2,,,1.3,2,
4748,30.08.2018,20.9,2,17,2,12.1,2,0.8,2,74,2,14.4,2,1.4,2,,,1.5,746.6,0,2,,,1.1,2,
4748,31.08.2018,20.5,2,14.3,2,8.9,2,0,2,62,2,10,2,5.2,2,,,2.3,1184.8,0,2,,,0,2,
4748,01.09.2018,22.4,2,14.4,2,6.4,2,0,2,60,2,9.6,2,9.7,2,,,3.2,1714.7,0,2,,,0,2,
4748,02.09.2018,17.6,2,14.8,2,11.4,2,2.3,2,78,2,13.3,2,0.3,2,,,1.3,633.1,0,2,,,2.7,2,
4748,03.09.2018,21.3,2,17.5,2,15,2,2.6,2,86,2,17.1,2,0.8,2,,,1.4,662.9,0,2,,,3,2,
4748,04.09.2018,27.8,2,19.6,2,13.6,2,0,2,70,2,15.3,2,8.7,2,,,3.3,1576.8,0,2,,,0,2,
4748,05.09.2018,26.7,2,18,2,11.5,2,0,2,64,2,12.8,2,11,2,,,3.7,1813,0,2,,,0,2,
4748,06.09.2018,27.9,2,18.1,2,11.1,2,7.8,2,69,2,13.6,2,7.3,2,,,2.9,1380.8,0,2,,,8.4,2,
4748,07.09.2018,23,2,16.9,2,10.7,2,0.4,2,73,2,13.9,2,5.6,2,,,2.4,1220,0,2,,,0.6,2,
4748,08.09.2018,21.5,2,14.4,2,7.4,2,0,2,61,2,9.4,2,10.7,2,,,3.2,1743.2,0,2,,,0,2,
4748,09.09.2018,24.6,2,16.3,2,10.2,2,0,2,60,2,10.7,2,4.2,2,,,2.1,1017.8,0,2,,,0,2,
4748,10.09.2018,26.6,2,17.7,2,9,2,0,2,59,2,11.2,2,4.4,2,,,2.1,1009.7,0,2,,,0,2,
4748,11.09.2018,27.2,2,20,2,14.4,2,0,2,53,2,11.9,2,11.4,2,,,3.8,1798.6,0,2,,,0,2,
4748,12.09.2018,29.6,2,20.6,2,13.2,2,0,2,54,2,12.3,2,11.4,2,,,3.8,1797.4,0,2,,,0,2,
4748,13.09.2018,15.8,2,14.6,2,12.9,2,0.4,2,82,2,13.4,2,0,2,,,1.1,522.9,0,2,,,0.6,2,
4748,14.09.2018,20.4,2,14.5,2,10.6,2,0.2,2,78,2,12.6,2,3.4,2,,,1.8,898,0,2,,,0.4,2,
4748,15.09.2018,20.9,2,14.7,2,9.1,2,0,2,62,2,10.1,2,6.7,2,,,2.4,1224.2,0,2,,,0,2,
4748,16.09.2018,23.8,2,14.7,2,7,2,0,2,61,2,9.6,2,11,2,,,3.2,1690.4,0,2,,,0,2,
4748,17.09.2018,27.1,2,16.4,2,6.8,2,0,2,56,2,9.5,2,10.9,2,,,3.3,1688.5,0,2,,,0,2,
4748,18.09.2018,31.3,2,19.7,2,8.6,2,0,2,51,2,10.8,2,11.4,2,,,3.6,1730.2,0,2,,,0,2,
4748,19.09.2018,30.1,2,21.7,2,13.3,2,0,2,51,2,13,2,10.9,2,,,3.5,1640.6,0,2,,,0,2,
4748,20.09.2018,29.4,2,20.7,2,13.5,2,0,2,52,2,12.3,2,9.7,2,,,3.2,1497.9,0,2,,,0,2,
4748,21.09.2018,27.4,2,17.5,2,10.9,2,2.7,2,61,2,11.9,2,3.1,2,,,1.7,798.3,0,2,,,3.1,2,
4748,22.09.2018,17,2,12.7,2,9.9,2,0.3,2,61,2,8.9,2,3.6,2,,,1.6,822.4,0,2,,,0.5,2,
4748,23.09.2018,12.6,2,10.1,2,7.6,2,24.7,2,87,2,10.7,2,0.1,2,,,0.9,453.9,0,2,,,25.6,2,
4748,24.09.2018,13.6,2,8.8,2,4.9,2,2.8,2,74,2,8.4,2,5.1,2,,,1.7,995.4,0,2,,,3.2,2,
4748,25.09.2018,14.5,2,8,2,3.1,2,0,2,72,2,7.5,2,9,2,,,2.3,1362.2,0,2,,,0,2,
4748,26.09.2018,17.2,2,9.8,2,2.2,2,0,2,60,2,6.7,2,10,2,,,2.5,1453.8,0,2,,,0,2,
4748,27.09.2018,24,2,15.2,2,8.7,2,0,2,52,2,8.7,2,9.7,2,,,2.8,1409.9,0,2,,,0,2,
4748,28.09.2018,15.2,2,10.1,2,4.4,2,0,2,66,2,8.1,2,2.8,2,,,1.3,721.8,0,2,,,0,2,
4748,29.09.2018,15.1,2,7.7,2,1.7,2,0,2,68,2,6.7,2,10.8,2,,,2.5,1506,0,2,,,0,2,
4748,30.09.2018,18.8,2,8.6,2,0.4,2,0,2,62,2,6.3,2,10.9,2,,,2.5,1502.2,0,2,,,0,2,
4748,01.10.2018,13.8,2,7.5,2,2.8,2,0.7,2,74,2,7.7,2,2,2,,,1.1,617.9,0,2,,,0.9,2,
4748,02.10.2018,10.9,2,7.4,2,4.2,2,1.2,2,81,2,8.4,2,0.3,2,,,0.8,422,0,2,,,1.5,2,
4748,03.10.2018,14.8,2,10.9,2,6.1,2,0,2,62,2,8.1,2,4,2,,,1.4,770.7,0,2,,,0,2,
4748,04.10.2018,15.5,2,9.6,2,3.9,2,0,2,77,2,9.1,2,1.6,2,,,1.1,566.6,0,2,,,0,2,
4748,05.10.2018,21.3,2,11,2,3.3,2,0,2,74,2,9.3,2,9.5,2,,,2.4,1295.8,0,2,,,0,2,
4748,06.10.2018,24,2,14.2,2,4.6,2,0,2,68,2,11,2,7.9,2,,,2.2,1138.5,0,2,,,0,2,
4748,07.10.2018,15.7,2,10.4,2,3.6,2,0,2,80,2,10.1,2,1.2,2,,,0.9,497.8,0,2,,,0,2,
4748,08.10.2018,17.1,2,8.5,2,2.2,2,0,2,80,2,8.9,2,6.8,2,,,1.8,1010.6,0,2,,,0,2,
4748,09.10.2018,21.4,2,11.4,2,4.1,2,0,2,82,2,11.2,2,7.5,2,,,2,1065,0,2,,,0,2,
4748,10.10.2018,22.7,2,13.2,2,5.8,2,0,2,78,2,11.6,2,8.7,2,,,2.2,1173.8,0,2,,,0,2,
4748,11.10.2018,24.4,2,14.5,2,6.7,2,0,2,66,2,10,2,10,2,,,2.5,1271.3,0,2,,,0,2,
4748,12.10.2018,25.9,2,15.8,2,8,2,0,2,65,2,11.3,2,10,2,,,2.5,1248.3,0,2,,,0,2,
4748,13.10.2018,26.5,2,15.7,2,7.9,2,0,2,66,2,11.2,2,10.1,2,,,2.5,1243.6,0,2,,,0,2,
4748,14.10.2018,24.1,2,14.3,2,6.1,2,0,2,65,2,10.1,2,10,2,,,2.4,1220.7,0,2,,,0,2,
4748,15.10.2018,24.4,2,13.4,2,5.6,2,0,2,65,2,9.6,2,9.9,2,,,2.3,1215.8,0,2,,,0,2,
4748,16.10.2018,21.9,2,13,2,7.4,2,0,2,73,2,10.9,2,3.2,2,,,1.3,614.5,0,2,,,0,2,
4748,17.10.2018,22.4,2,12.9,2,7.3,2,0,2,79,2,11.6,2,7.8,2,,,1.9,988.3,0,2,,,0,2,
4748,18.10.2018,17.4,2,12,2,6.8,2,0,2,82,2,11.3,2,2,2,,,1,512.3,0,2,,,0,2,
4748,19.10.2018,14.6,2,10.8,2,6,2,0,2,73,2,9.5,2,1.4,2,,,0.8,428.6,0,2,,,0,2,
4748,20.10.2018,15.2,2,8.4,2,2.5,2,0,2,73,2,7.7,2,7.3,2,,,1.5,893.7,0,2,,,0,2,
4748,21.10.2018,15.7,2,8.5,2,3.6,2,0,2,77,2,8.4,2,5.2,2,,,1.3,740.8,0,2,,,0,2,
4748,22.10.2018,11.9,2,6.8,2,1.7,2,0.9,2,85,2,8.4,2,0.8,2,,,0.7,360.3,0,2,,,1.1,2,
4748,23.10.2018,11.8,2,8,2,2.2,2,2.9,2,81,2,8.8,2,0.1,2,,,0.6,289.4,0,2,,,3.3,2,
4748,24.10.2018,13.1,2,11.1,2,9.7,2,1.6,2,83,2,10.9,2,1,2,,,0.7,349,0,2,,,1.9,2,
4748,25.10.2018,13.7,2,11.7,2,9.6,2,1.3,2,75,2,10.4,2,0.5,2,,,0.7,303.6,0,2,,,1.6,2,
4748,26.10.2018,11.7,2,9.7,2,8,2,0,2,74,2,8.9,2,0.5,2,,,0.6,298.5,0,2,,,0,2,
4748,27.10.2018,9,2,6.7,2,2.9,2,0,2,71,2,6.9,2,0.9,2,,,0.6,332.5,0,2,,,0,2,
4748,28.10.2018,5.7,2,4,2,2.2,2,0.8,2,83,2,6.7,2,0.1,2,,,0.5,257.7,0,2,,,1,2,
4748,29.10.2018,4.8,2,3.8,2,3.1,2,0.6,2,90,2,7,2,0.1,2,,,0.5,260.8,0,2,,,0.8,2,
4748,30.10.2018,11.6,2,7.2,2,4.1,2,0.3,2,81,2,7.8,2,2.2,2,,,0.8,414.3,0,2,,,0.4,2,
4748,31.10.2018,12.6,2,7.5,2,2.7,2,0,2,70,2,7.2,2,6.8,2,,,1.3,757.7,0,2,,,0,2,
4748,01.11.2018,11.2,2,5.5,2,-0.1,2,0,2,85,2,7.5,2,1.5,2,,,0.6,350.2,0,2,,,0,2,
4748,02.11.2018,13.8,2,8.5,2,3.5,2,0,2,73,2,8.2,2,5.3,2,,,1.1,613.4,0,2,,,0,2,
4748,03.11.2018,10.7,2,7,2,3.9,2,0,2,78,2,7.8,2,2.6,2,,,0.8,418,0,2,,,0,2,
4748,04.11.2018,10.1,2,8.4,2,6.8,2,0,2,89,2,9.7,2,0.1,2,,,0.5,234.3,0,2,,,0,2,
4748,05.11.2018,12.3,2,9,2,4.6,2,0,2,91,2,10.4,2,1.8,2,,,0.7,349.2,0,2,,,0,2,
4748,06.11.2018,14.3,2,8,2,3,2,0,2,92,2,9.6,2,4.8,2,,,1,551.1,0,2,,,0,2,
4748,07.11.2018,16.6,2,7.9,2,2.2,2,0,2,86,2,9,2,7.7,2,,,1.3,747.9,0,2,,,0,2,
4748,08.11.2018,14.3,2,9.2,2,3.9,2,0.4,2,85,2,10,2,1.5,2,,,0.6,299,0,2,,,0.6,2,
4748,09.11.2018,11.6,2,8.1,2,4.3,2,0,2,93,2,10.1,2,1.4,2,,,0.6,300.7,0,2,,,0,2,
4748,10.11.2018,12.7,2,7.9,2,3.8,2,1.4,2,84,2,9.1,2,2.6,2,,,0.7,361.6,0,2,,,1.7,2,
4748,11.11.2018,14,2,10.9,2,8.3,2,1.5,2,78,2,10.2,2,3.8,2,,,0.9,440.3,0,2,,,1.8,2,
4748,12.11.2018,17.8,2,12.9,2,8,2,2.3,2,74,2,10.8,2,2.7,2,,,0.8,363.2,0,2,,,2.7,2,
4748,13.11.2018,13.5,2,11,2,6.5,2,2,2,81,2,10.5,2,2.4,2,,,0.7,351.2,0,2,,,2.3,2,
4748,14.11.2018,11.9,2,6.3,2,1.6,2,0,2,86,2,8.1,2,6.8,2,,,1.1,620.7,0,2,,,0,2,
4748,15.11.2018,6.6,2,3,2,0.3,2,0,2,95,2,6.9,2,2.5,2,,,0.6,340.5,0,2,,,0,2,
4748,16.11.2018,7.1,2,1.7,2,-2.3,2,0,2,90,2,6.3,2,6.2,2,,,0.9,566.7,0,2,,,0,2,
4748,17.11.2018,3.7,2,0.1,2,-3.4,2,0,2,86,2,5.3,2,4.2,2,,,0.7,450.4,0,2,,,0,2,
4748,18.11.2018,3.4,2,-0.9,2,-5.6,2,1,2,80,2,4.5,2,4.6,2,,,0.6,443.9,0,2,,,1.3,2,
4748,19.11.2018,4,2,2.4,2,0.4,2,1.1,2,84,2,6.1,2,0.1,2,,,0.4,179.6,0,2,,,1.4,2,
4748,20.11.2018,1.5,2,0.8,2,0.1,2,2.2,2,84,2,5.3,2,0,2,,,0.3,170.8,0,2,,,2.7,2,
4748,21.11.2018,1.2,2,0.6,2,0.1,2,1.2,2,91,2,5.6,2,0,2,,,0.3,167.9,1,2,,,1.5,2,
4748,22.11.2018,2,2,1,2,-0.1,2,0.2,2,95,2,6,2,0.1,2,,,0.3,170.8,0,2,,,0.3,2,
4748,23.11.2018,3.4,2,1.5,2,-0.1,2,0,2,96,2,6.3,2,0.7,2,,,0.4,218.3,0,2,,,0,2,
4748,24.11.2018,3.7,2,1.6,2,-0.5,2,0.2,2,97,2,6.3,2,0,2,,,0.3,159.9,0,2,,,0.3,2,
4748,25.11.2018,7.6,2,4.2,2,1.2,2,0,2,93,2,7.5,2,1.9,2,,,0.5,250,0,2,,,0,2,
4748,26.11.2018,4.9,2,2.9,2,1.4,2,0,2,91,2,6.8,2,0,2,,,0.3,160.4,0,2,,,0,2,
4748,27.11.2018,1.7,2,-0.1,2,-2.4,2,0,2,79,2,4.8,2,0.6,2,,,0.3,184.6,0,2,,,0,2,
4748,28.11.2018,3.1,2,-0.3,2,-3.6,2,0,2,77,2,4.5,2,4.7,2,,,0.6,403.1,0,2,,,0,2,
4748,29.11.2018,6.5,2,2.7,2,-0.5,2,0,2,68,2,5,2,2.3,2,,,0.5,268.1,0,2,,,0,2,
4748,30.11.2018,5.3,2,3.3,2,1.3,2,0.3,2,77,2,5.9,2,0,2,,,0.3,146.3,0,2,,,0.4,2,
4748,01.12.2018,8.2,2,5.7,2,3.3,2,0,2,83,2,7.6,2,0.8,2,,,0.4,190.2,0,2,,,0,2,
4748,02.12.2018,12.1,2,8.9,2,6.5,2,9.3,2,84,2,9.6,2,0,2,,,0.4,142.4,0,2,,,10,2,
4748,03.12.2018,13.3,2,11.2,2,9.8,2,5.7,2,83,2,11.1,2,1.6,2,,,0.5,220.7,0,2,,,6.2,2,
4748,04.12.2018,10.6,2,5.4,2,-0.9,2,0.2,2,79,2,7.2,2,3.8,2,,,0.6,322.3,0,2,,,0.3,2,
4748,05.12.2018,4.2,2,0.2,2,-3.2,2,0.3,2,87,2,5.4,2,4.9,2,,,0.6,373.1,0,2,,,0.5,2,
4748,06.12.2018,10.6,2,6,2,1.6,2,0,2,85,2,8,2,0.1,2,,,0.3,140.8,0,2,,,0,2,
4748,07.12.2018,11.9,2,10.6,2,6.5,2,2.4,2,81,2,10.3,2,0,2,,,0.4,134.5,0,2,,,2.8,2,
4748,08.12.2018,8.3,2,6.4,2,4.6,2,9.1,2,76,2,7.3,2,0.6,2,,,0.4,162,0,2,,,9.8,2,
4748,09.12.2018,9.1,2,6.7,2,4.5,2,4.6,2,78,2,7.6,2,0.2,2,,,0.3,141.5,0,2,,,5.1,2,
4748,10.12.2018,5.4,2,3.6,2,2.2,2,3.1,2,76,2,6.1,2,1.4,2,,,0.4,197.1,0,2,,,3.5,2,
4748,11.12.2018,5,2,3.7,2,2.5,2,0.2,2,78,2,6.2,2,1,2,,,0.4,176.9,0,2,,,0.3,2,
4748,12.12.2018,3.6,2,2.3,2,0.3,2,1.5,2,87,2,6.2,2,0.2,2,,,0.3,138.4,0,2,,,1.9,2,
4748,13.12.2018,1.2,2,0.1,2,-0.8,2,0.4,2,87,2,5.2,2,0.3,2,,,0.3,142.1,0,2,,,0.6,2,
4748,14.12.2018,0.5,2,-0.1,2,-0.6,2,0,2,81,2,4.7,2,0.1,2,,,0.3,132.1,0,2,,,0,2,
4748,15.12.2018,-0.4,2,-1,2,-2.3,2,0,2,80,2,4.4,2,0,2,,,0.2,126.9,0,2,,,0,2,
4748,16.12.2018,0,2,-1.5,2,-2.9,2,0.4,2,82,2,4.4,2,0.1,2,,,0.3,130.9,0,2,,,0.6,2,
4748,17.12.2018,4.3,2,2.2,2,-0.5,2,0.1,2,87,2,6.2,2,1,2,,,0.3,176.4,0,2,,,0.2,2,
4748,18.12.2018,6.2,2,3.4,2,0,2,0,2,84,2,6.4,2,3,2,,,0.5,253.7,0,2,,,0,2,
4748,19.12.2018,3.9,2,1.6,2,-0.9,2,0.2,2,86,2,5.9,2,0,2,,,0.3,125.4,0,2,,,0.3,2,
4748,20.12.2018,6.5,2,4.2,2,0.9,2,3,2,87,2,7.1,2,0.2,2,,,0.3,134.4,0,2,,,3.4,2,
4748,21.12.2018,11.4,2,7.9,2,5.8,2,10.1,2,81,2,8.7,2,0,2,,,0.3,125.2,0,2,,,10.8,2,
4748,22.12.2018,10.4,2,7.9,2,6.1,2,5.2,2,79,2,8.4,2,0.2,2,,,0.4,139,0,2,,,5.7,2,
4748,23.12.2018,8,2,6.2,2,3.9,2,11.5,2,85,2,8,2,0,2,,,0.3,125.5,0,2,,,12.2,2,
4748,24.12.2018,4.7,2,2.6,2,0.4,2,0.2,2,84,2,6.1,2,0.3,2,,,0.3,144,0,2,,,0.3,2,
4748,25.12.2018,5.3,2,3.6,2,1.3,2,0,2,77,2,6,2,0.5,2,,,0.3,149,0,2,,,0,2,
4748,26.12.2018,5.1,2,3.6,2,2.4,2,0,2,82,2,6.4,2,0,2,,,0.3,126.5,0,2,,,0,2,
4748,27.12.2018,7.3,2,3.9,2,1.1,2,0,2,79,2,6,2,5.3,2,,,0.6,362.7,0,2,,,0,2,
4748,28.12.2018,4.8,2,2.4,2,-0.6,2,0.2,2,84,2,6,2,0.8,2,,,0.3,169.5,0,2,,,0.3,2,
4748,29.12.2018,6.1,2,3.8,2,2.4,2,3.7,2,87,2,6.9,2,0.1,2,,,0.3,133.2,0,2,,,4.1,2,
4748,30.12.2018,7.7,2,6.3,2,5,2,0,2,78,2,7.5,2,0.5,2,,,0.4,152.8,0,2,,,0,2,
4748,31.12.2018,8.5,2,6.8,2,5.2,2,0,2,90,2,8.8,2,0,2,,,0.3,130.3,0,2,,,0,2,
4748,01.01.2019,8.2,2,6.1,2,1,2,2,2,78,2,7.4,2,0.2,2,,,0.3,146,0,2,,,2.3,2,
4748,02.01.2019,3.7,2,2.1,2,-1.1,2,0,2,63,2,4.6,2,2.7,2,,,0.4,262,0,2,,,0,2,
4748,03.01.2019,2.2,2,-0.6,2,-3.8,2,0,2,77,2,4.5,2,3.9,2,,,0.5,317.3,0,2,,,0,2,
4748,04.01.2019,4.7,2,1.7,2,-0.6,2,1.6,2,84,2,5.9,2,0,2,,,0.3,140.4,0,2,,,2,2,
4748,05.01.2019,7.9,2,6.2,2,4.4,2,2.1,2,88,2,8.4,2,0,2,,,0.3,137,0,2,,,2.4,2,
4748,06.01.2019,6.4,2,4.9,2,3.4,2,0.9,2,90,2,7.7,2,0,2,,,0.3,138.5,0,2,,,1.1,2,
4748,07.01.2019,5.7,2,4.8,2,4.2,2,1.9,2,85,2,7.3,2,0.2,2,,,0.3,150.2,0,2,,,2.2,2,
4748,08.01.2019,6.4,2,4.7,2,1.7,2,5.9,2,81,2,6.8,2,0.2,2,,,0.3,152,0,2,,,6.4,2,
4748,09.01.2019,2.4,2,1.1,2,0.3,2,2.7,2,83,2,5.5,2,0,2,,,0.3,148.9,0,2,,,3.2,2,
4748,10.01.2019,0.9,2,-0.2,2,-1.4,2,0.4,2,79,2,4.8,2,0.1,2,,,0.3,150.8,1,2,,,0.6,2,
4748,11.01.2019,5.2,2,1.5,2,-1.1,2,0.8,2,88,2,5.9,2,0,2,,,0.3,147.7,1,2,,,1.1,2,
4748,12.01.2019,5.8,2,4.7,2,4,2,3.8,2,83,2,7,2,0.1,2,,,0.3,155.1,0,2,,,4.2,2,
4748,13.01.2019,8.6,2,6.1,2,4.5,2,5.3,2,82,2,7.8,2,0,2,,,0.4,152,0,2,,,5.8,2,
4748,14.01.2019,5.7,2,2.6,2,0,2,1.2,2,71,2,5.3,2,1.2,2,,,0.4,218.8,0,2,,,1.5,2,
4748,15.01.2019,5.9,2,3.7,2,1.3,2,0,2,74,2,5.9,2,0,2,,,0.3,162.2,0,2,,,0,2,
4748,16.01.2019,5.8,2,4.5,2,2.2,2,0,2,75,2,6.4,2,0,2,,,0.4,164.7,0,2,,,0,2,
4748,17.01.2019,6.6,2,3.9,2,0.8,2,2.3,2,76,2,6.1,2,1.3,2,,,0.4,234.1,0,2,,,2.7,2,
4748,18.01.2019,2.4,2,-0.8,2,-4.8,2,0,2,73,2,4.2,2,7.8,2,,,0.8,597.8,0,2,,,0,2,
4748,19.01.2019,1.2,2,-3.9,2,-7.3,2,0,2,82,2,3.6,2,7.4,2,,,0.7,577.4,0,2,,,0,2,
4748,20.01.2019,-0.2,2,-6.1,2,-10,2,0,2,82,2,3.2,2,7.9,2,,,0.7,614.2,0,2,,,0,2,
4748,21.01.2019,-0.8,2,-6.6,2,-10.5,2,0,2,83,2,3.1,2,7,2,,,0.6,581.8,0,2,,,0,2,
4748,22.01.2019,-1.2,2,-6.6,2,-10.7,2,0,2,80,2,3,2,6.7,2,,,0.6,572.3,0,2,,,0,2,
4748,23.01.2019,-3.8,2,-7.4,2,-10.7,2,0,2,82,2,3,2,1.8,2,,,0.3,280.8,0,2,,,0,2,
4748,24.01.2019,-3.2,2,-4.9,2,-7.1,2,0.4,2,83,2,3.5,2,0,2,,,0.3,182.1,0,2,,,0.6,2,
4748,25.01.2019,-0.9,2,-3.9,2,-5.6,2,3.2,2,80,2,3.7,2,0.2,2,,,0.3,197.6,1,2,,,4.1,2,
4748,26.01.2019,4.9,2,2.6,2,-1.4,2,3.3,2,88,2,6.5,2,0.1,2,,,0.4,188.7,2,2,,,3.9,2,
4748,27.01.2019,6.3,2,4.4,2,2.3,2,2.8,2,82,2,6.8,2,0.4,2,,,0.4,211,0,2,,,3.2,2,
4748,28.01.2019,3.3,2,2,2,0.5,2,1.3,2,83,2,5.8,2,0.4,2,,,0.4,221.1,0,2,,,1.7,2,
4748,29.01.2019,3.6,2,0.7,2,-2.6,2,0,2,79,2,5,2,2.2,2,,,0.5,335,0,2,,,0,2,
4748,30.01.2019,1.9,2,-1,2,-4.8,2,0,2,79,2,4.4,2,0.6,2,,,0.4,242.1,0,2,,,0,2,
4748,31.01.2019,3.7,2,0.3,2,-3.8,2,0,2,70,2,4.4,2,7.6,2,,,1,710.8,0,2,,,0,2,
4748,01.02.2019,3.2,2,-0.3,2,-4.3,2,1.1,2,84,2,5,2,0.2,2,,,0.4,230.4,0,2,,,1.4,2,
4748,02.02.2019,1.6,2,0.6,2,-0.3,2,0,2,93,2,5.8,2,0,2,,,0.4,214.1,1,2,,,0,2,
4748,03.02.2019,1.9,2,0.7,2,-1.2,2,0,2,80,2,5.1,2,0.2,2,,,0.4,224.9,0,2,,,0,2,
4748,04.02.2019,4.4,2,1,2,-2.9,2,0,2,72,2,4.7,2,6.8,2,,,1,689.6,0,2,,,0,2,
4748,05.02.2019,4,2,1.6,2,-1.4,2,0,2,73,2,5.1,2,0.9,2,,,0.5,289.7,0,2,,,0,2,
4748,06.02.2019,6,2,0.9,2,-3.1,2,0,2,78,2,5,2,5.5,2,,,0.9,602.2,0,2,,,0,2,
4748,07.02.2019,4.5,2,1.6,2,-1.8,2,0.1,2,76,2,5.2,2,0.4,2,,,0.4,263.4,0,2,,,0.2,2,
4748,08.02.2019,7.3,2,5.3,2,2.3,2,0.5,2,74,2,6.5,2,1.4,2,,,0.6,356,0,2,,,0.7,2,
4748,09.02.2019,9.8,2,7.3,2,5.1,2,0.5,2,64,2,6.6,2,4,2,,,1,547.1,0,2,,,0.7,2,
4748,10.02.2019,9,2,6.7,2,3.2,2,9.5,2,77,2,7.6,2,0,2,,,0.5,247.4,0,2,,,10.2,2,
4748,11.02.2019,6.4,2,3.8,2,1.9,2,0.5,2,74,2,6,2,2.9,2,,,0.8,472.1,0,2,,,0.7,2,
4748,12.02.2019,5.6,2,3.4,2,1.9,2,0.2,2,72,2,5.6,2,1.5,2,,,0.6,356.3,0,2,,,0.3,2,
4748,13.02.2019,7.9,2,4.9,2,1.5,2,0,2,75,2,6.5,2,0.7,2,,,0.6,323.2,0,2,,,0,2,
4748,14.02.2019,12.1,2,3.5,2,-1.5,2,0,2,75,2,5.7,2,7.9,2,,,1.4,878.8,0,2,,,0,2,
4748,15.02.2019,14.6,2,3.7,2,-3.2,2,0,2,73,2,5.7,2,9.4,2,,,1.6,1009.7,0,2,,,0,2,
4748,16.02.2019,16.4,2,5,2,-3.1,2,0,2,66,2,5.3,2,9.4,2,,,1.7,1030.8,0,2,,,0,2,
4748,17.02.2019,15.4,2,4.8,2,-2.1,2,0,2,69,2,5.9,2,8.9,2,,,1.6,1019.5,0,2,,,0,2,
4748,18.02.2019,15.3,2,5.1,2,-2.5,2,0,2,67,2,5.7,2,9.5,2,,,1.7,1065.3,0,2,,,0,2,
4748,19.02.2019,10.5,2,6,2,0.3,2,0,2,67,2,6.3,2,3.2,2,,,0.9,555.4,0,2,,,0,2,
4748,20.02.2019,9.9,2,6.2,2,2.9,2,0,2,67,2,6.4,2,2.6,2,,,0.9,504.5,0,2,,,0,2,
4748,21.02.2019,11.1,2,7.5,2,3.3,2,0.2,2,73,2,7.6,2,1.5,2,,,0.8,418.4,0,2,,,0.3,2,
4748,22.02.2019,8.8,2,5.1,2,-1.9,2,0,2,86,2,7.7,2,0.1,2,,,0.5,313.3,0,2,,,0,2,
4748,23.02.2019,6.6,2,0.2,2,-4.6,2,0,2,71,2,4.3,2,8,2,,,1.4,1010.9,0,2,,,0,2,
4748,24.02.2019,13.3,2,2.7,2,-4.7,2,0,2,58,2,4,2,9.9,2,,,1.8,1189.2,0,2,,,0,2,
4748,25.02.2019,16.5,2,5.3,2,-2.5,2,0,2,59,2,4.9,2,9.8,2,,,1.9,1185.4,0,2,,,0,2,
