STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
984,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
984,15.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.05.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
984,22.05.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
984,23.05.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,31.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,01.06.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
984,02.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.06.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
984,05.06.2004,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
984,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.06.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
984,11.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
984,12.06.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
984,13.06.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
984,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.06.2004,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
984,18.06.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
984,19.06.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
984,20.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,21.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.06.2004,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
984,24.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.06.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
984,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
984,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.07.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
984,02.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
984,03.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.07.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
984,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.07.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
984,09.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
984,10.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
984,11.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,12.07.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
984,13.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,14.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
984,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.07.2004,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
984,18.07.2004,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
984,19.07.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
984,20.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
984,21.07.2004,,,,,,,35.4,0,,,,,,,,,,,0,0,,,36.5,0,
984,22.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.07.2004,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
984,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.07.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
984,26.07.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
984,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.08.2004,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
984,13.08.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
984,14.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.08.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
984,17.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
984,18.08.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
984,19.08.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,20.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.08.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
984,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.08.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
984,25.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.08.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
984,27.08.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
984,28.08.2004,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
984,29.08.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
984,30.08.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
984,31.08.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
984,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.09.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,11.09.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
984,12.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,18.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,19.09.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,20.09.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
984,21.09.2004,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
984,22.09.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
984,23.09.2004,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
984,24.09.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
984,25.09.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
984,26.09.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
984,27.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.09.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
984,29.09.2004,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
984,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
984,02.10.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
984,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,15.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.10.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,17.10.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
984,18.10.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
984,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,20.10.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
984,21.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
984,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.10.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
984,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.10.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,30.10.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.11.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
984,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.11.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
984,06.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
984,07.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.11.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
984,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
984,13.11.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
984,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.11.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
984,17.11.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
984,18.11.2004,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.7,0,
984,19.11.2004,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
984,20.11.2004,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.9,0,
984,21.11.2004,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.7,0,
984,22.11.2004,,,,,,,6.4,0,,,,,,,,,,,3,0,,,7,0,
984,23.11.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
984,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.11.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
984,27.11.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
984,28.11.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
984,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.12.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,17.12.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
984,18.12.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
984,19.12.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,20.12.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,21.12.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,22.12.2004,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
984,23.12.2004,,,,,,,9.5,0,,,,,,,,,,,1,0,,,10.2,0,
984,24.12.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
984,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,26.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.12.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
984,29.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,31.12.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
984,01.01.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
984,02.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
984,03.01.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
984,04.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
984,06.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.01.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
984,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,11.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
984,12.01.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
984,13.01.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
984,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.01.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
984,18.01.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
984,19.01.2005,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7.2,0,
984,20.01.2005,,,,,,,29,0,,,,,,,,,,,0,0,,,30.1,0,
984,21.01.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
984,22.01.2005,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
984,23.01.2005,,,,,,,5,0,,,,,,,,,,,3,0,,,5.7,0,
984,24.01.2005,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
984,25.01.2005,,,,,,,1.6,0,,,,,,,,,,,14,0,,,2.1,0,
984,26.01.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
984,27.01.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
984,28.01.2005,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
984,29.01.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
984,30.01.2005,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.5,0,
984,31.01.2005,,,,,,,11.9,0,,,,,,,,,,,10,0,,,13.1,0,
984,01.02.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
984,02.02.2005,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
984,03.02.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
984,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,09.02.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
984,10.02.2005,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
984,11.02.2005,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
984,12.02.2005,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
984,13.02.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
984,14.02.2005,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
984,15.02.2005,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
984,16.02.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
984,17.02.2005,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
984,18.02.2005,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
984,19.02.2005,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
984,20.02.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
984,21.02.2005,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
984,22.02.2005,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.6,0,
984,23.02.2005,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
984,24.02.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
984,25.02.2005,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
984,26.02.2005,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.8,0,
984,27.02.2005,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
984,28.02.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
984,01.03.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
984,02.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
984,03.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
984,04.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
984,05.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
984,06.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
984,07.03.2005,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
984,08.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
984,09.03.2005,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.4,0,
984,10.03.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
984,11.03.2005,,,,,,,8.6,0,,,,,,,,,,,4,0,,,9.6,0,
984,12.03.2005,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.7,0,
984,13.03.2005,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
984,14.03.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
984,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,17.03.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
984,18.03.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
984,19.03.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
984,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,22.03.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
984,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,25.03.2005,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
984,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
984,05.04.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
984,06.04.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
984,07.04.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
984,08.04.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
