STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2997,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,11.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,12.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2997,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.04.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2997,15.04.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2997,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,21.04.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.04.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2997,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2997,01.05.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,02.05.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2997,03.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2997,04.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.05.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2997,06.05.2010,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2997,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.05.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.05.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2997,15.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2997,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.05.2010,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2997,19.05.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2997,20.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,21.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,22.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,23.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2997,24.05.2010,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2997,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2997,27.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,28.05.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2997,29.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.05.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2997,31.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2997,01.06.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,02.06.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.06.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.06.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.07.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,05.07.2010,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2997,06.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2997,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.07.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,14.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,17.07.2010,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.3,0,
2997,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.07.2010,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2997,23.07.2010,,,,,,,41.8,0,,,,,,,,,,,0,0,,,43,0,
2997,24.07.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2997,25.07.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,28.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,02.08.2010,,,,,,,34.8,0,,,,,,,,,,,0,0,,,35.9,0,
2997,03.08.2010,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
2997,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.08.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2997,07.08.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2997,08.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.08.2010,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2997,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.08.2010,,,,,,,38.2,0,,,,,,,,,,,0,0,,,39.3,0,
2997,13.08.2010,,,,,,,31.7,0,,,,,,,,,,,0,0,,,32.7,0,
2997,14.08.2010,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
2997,15.08.2010,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
2997,16.08.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2997,17.08.2010,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
2997,18.08.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2997,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.08.2010,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2997,23.08.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2997,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,26.08.2010,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2997,27.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,28.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,29.08.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2997,30.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,31.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2997,01.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,02.09.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.09.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2997,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.09.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,09.09.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.09.2010,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2997,14.09.2010,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2997,15.09.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2997,16.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,17.09.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.09.2010,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2997,26.09.2010,,,,,,,31.9,0,,,,,,,,,,,0,0,,,32.9,0,
2997,27.09.2010,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
2997,28.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,29.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.10.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,15.10.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2997,16.10.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2997,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.10.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2997,20.10.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2997,21.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2997,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.11.2010,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2997,04.11.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2997,05.11.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2997,06.11.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,07.11.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
2997,08.11.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2997,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.11.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2997,11.11.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2997,12.11.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2997,13.11.2010,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.6,0,
2997,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.11.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
2997,16.11.2010,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
2997,17.11.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2997,18.11.2010,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2997,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.11.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,22.11.2010,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2997,23.11.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2997,24.11.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2997,25.11.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2997,26.11.2010,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
2997,27.11.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2997,28.11.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,29.11.2010,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.9,0,
2997,30.11.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2997,01.12.2010,,,,,,,6.5,0,,,,,,,,,,,4,0,,,8,0,
2997,02.12.2010,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1.1,0,
2997,03.12.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2997,04.12.2010,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
2997,05.12.2010,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.5,0,
2997,06.12.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2997,07.12.2010,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
2997,08.12.2010,,,,,,,10.1,0,,,,,,,,,,,21,0,,,12.3,0,
2997,09.12.2010,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
2997,10.12.2010,,,,,,,4.6,0,,,,,,,,,,,19,0,,,5.8,0,
2997,11.12.2010,,,,,,,7.4,0,,,,,,,,,,,17,0,,,8.3,0,
2997,12.12.2010,,,,,,,2.4,0,,,,,,,,,,,9,0,,,2.9,0,
2997,13.12.2010,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
2997,14.12.2010,,,,,,,6.4,0,,,,,,,,,,,7,0,,,7.9,0,
2997,15.12.2010,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.5,0,
2997,16.12.2010,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
2997,17.12.2010,,,,,,,3.4,0,,,,,,,,,,,14,0,,,4.3,0,
2997,18.12.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2997,19.12.2010,,,,,,,7.7,0,,,,,,,,,,,16,0,,,9.5,0,
2997,20.12.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2997,21.12.2010,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
2997,22.12.2010,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
2997,23.12.2010,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
2997,24.12.2010,,,,,,,16.5,0,,,,,,,,,,,10,0,,,17.9,0,
2997,25.12.2010,,,,,,,3.2,0,,,,,,,,,,,20,0,,,4.1,0,
2997,26.12.2010,,,,,,,1,0,,,,,,,,,,,23,0,,,1.3,0,
2997,27.12.2010,,,,,,,4.4,0,,,,,,,,,,,25,0,,,5.5,0,
2997,28.12.2010,,,,,,,0.1,0,,,,,,,,,,,33,0,,,0.1,0,
2997,29.12.2010,,,,,,,0.2,0,,,,,,,,,,,34,0,,,0.3,0,
2997,30.12.2010,,,,,,,0.2,0,,,,,,,,,,,34,0,,,0.3,0,
2997,31.12.2010,,,,,,,0.6,0,,,,,,,,,,,34,0,,,0.8,0,
2997,01.01.2011,,,,,,,0.1,0,,,,,,,,,,,24,0,,,0.2,0,
2997,02.01.2011,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2997,03.01.2011,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2997,04.01.2011,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
2997,05.01.2011,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2997,06.01.2011,,,,,,,4.5,0,,,,,,,,,,,18,0,,,5.2,0,
2997,07.01.2011,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1,0,
2997,08.01.2011,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2997,09.01.2011,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2997,10.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.01.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,12.01.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2997,13.01.2011,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2997,14.01.2011,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2997,15.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.01.2011,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2997,19.01.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,20.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2997,21.01.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,22.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2997,23.01.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,24.01.2011,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
2997,25.01.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2997,26.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,27.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,28.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,31.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.02.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,02.02.2011,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2997,03.02.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2997,04.02.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2997,05.02.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2997,06.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.02.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2997,11.02.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2997,12.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.02.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2997,18.02.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,19.02.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,20.02.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,21.02.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
