STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
707,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.09.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
707,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.09.2008,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
707,04.09.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
707,05.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.09.2008,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
707,07.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,21.09.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
707,22.09.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
707,23.09.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
707,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
707,30.09.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
707,01.10.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
707,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.10.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
707,06.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.10.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
707,16.10.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
707,17.10.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
707,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.10.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
707,22.10.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
707,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.10.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
707,27.10.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
707,28.10.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
707,29.10.2008,,,,,,,23,2,,,,,,,,,,,0,2,,,24,2,
707,30.10.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
707,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,08.11.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
707,09.11.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
707,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.11.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
707,19.11.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
707,20.11.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
707,21.11.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
707,22.11.2008,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
707,23.11.2008,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
707,24.11.2008,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
707,25.11.2008,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
707,26.11.2008,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
707,27.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.12.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
707,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.12.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
707,04.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
707,06.12.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
707,07.12.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
707,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.12.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
707,11.12.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
707,12.12.2008,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
707,13.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.12.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
707,18.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.12.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
707,20.12.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
707,21.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,22.12.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
707,23.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,24.12.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
707,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.01.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
707,02.01.2009,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
707,03.01.2009,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
707,04.01.2009,,,,,,,7,2,,,,,,,,,,,5,2,,,7.9,2,
707,05.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
707,06.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
707,07.01.2009,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
707,08.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
707,09.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
707,10.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
707,11.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
707,12.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
707,13.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
707,14.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
707,15.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
707,16.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
707,17.01.2009,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.3,2,
707,18.01.2009,,,,,,,7.3,2,,,,,,,,,,,6,2,,,8.2,2,
707,19.01.2009,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
707,20.01.2009,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
707,21.01.2009,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
707,22.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
707,23.01.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
707,24.01.2009,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
707,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,31.01.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
707,01.02.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
707,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
707,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.02.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
707,11.02.2009,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
707,12.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,13.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,14.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
707,15.02.2009,,,,,,,5.2,2,,,,,,,,,,,4,2,,,6.5,2,
707,16.02.2009,,,,,,,7.2,2,,,,,,,,,,,11,2,,,8.9,2,
707,17.02.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
707,18.02.2009,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
707,19.02.2009,,,,,,,5.7,2,,,,,,,,,,,19,2,,,7.1,2,
707,20.02.2009,,,,,,,2,2,,,,,,,,,,,21,2,,,2.4,2,
707,21.02.2009,,,,,,,2.7,2,,,,,,,,,,,21,2,,,3.4,2,
707,22.02.2009,,,,,,,6.2,2,,,,,,,,,,,20,2,,,7,2,
707,23.02.2009,,,,,,,2.9,2,,,,,,,,,,,13,2,,,3.4,2,
707,24.02.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
707,25.02.2009,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
707,26.02.2009,,,,,,,7,2,,,,,,,,,,,2,2,,,7.6,2,
707,27.02.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
707,28.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
707,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
707,06.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,09.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,10.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
707,11.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,12.03.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
707,13.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,14.03.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
707,15.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
707,16.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
707,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.03.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
707,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.03.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
707,23.03.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
707,24.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
707,25.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
707,27.03.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
707,28.03.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
707,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.04.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
707,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.04.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
707,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,22.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.04.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
707,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
707,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,05.05.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
707,06.05.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.05.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
707,09.05.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
707,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
707,16.05.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
707,17.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.05.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
707,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,20.05.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
707,21.05.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
707,22.05.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
707,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,26.05.2009,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
707,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.05.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
707,29.05.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
707,30.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
707,31.05.2009,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
707,01.06.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
707,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,03.06.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
707,04.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
707,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.06.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
707,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,09.06.2009,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
707,10.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,11.06.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
707,12.06.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
707,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.06.2009,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
707,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,19.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
707,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,21.06.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
707,22.06.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
707,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.06.2009,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
707,25.06.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
707,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.06.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
707,01.07.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
707,02.07.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
707,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,04.07.2009,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
707,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,06.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,07.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
707,08.07.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
707,09.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
707,10.07.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
707,11.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,12.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
707,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,17.07.2009,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
707,18.07.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
707,19.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
707,20.07.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
707,21.07.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
707,22.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,23.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,24.07.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
707,25.07.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
707,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
707,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
