STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4989,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.03.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4989,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,02.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,03.04.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4989,04.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,05.04.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4989,06.04.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4989,07.04.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4989,08.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4989,09.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.04.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4989,19.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.04.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4989,27.04.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4989,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.04.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4989,30.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,09.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,13.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.05.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4989,15.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,17.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,18.05.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4989,19.05.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4989,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,26.05.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4989,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.06.2003,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
4989,06.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4989,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.06.2003,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
4989,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4989,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.06.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4989,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.06.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4989,19.06.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4989,20.06.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4989,21.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.06.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4989,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.06.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4989,27.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.06.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4989,30.06.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4989,01.07.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4989,02.07.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4989,03.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4989,04.07.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4989,05.07.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4989,06.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4989,07.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.07.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4989,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.07.2003,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4989,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.07.2003,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
4989,22.07.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4989,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.07.2003,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4989,25.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,26.07.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4989,27.07.2003,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4989,28.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4989,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.08.2003,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4989,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.08.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4989,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,19.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.08.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4989,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.08.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4989,30.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,31.08.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4989,01.09.2003,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4989,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.09.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4989,10.09.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4989,11.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,12.09.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4989,13.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.09.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4989,23.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.09.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4989,29.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4989,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4989,04.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4989,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,07.10.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4989,08.10.2003,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4989,09.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4989,10.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4989,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.10.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4989,22.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.10.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4989,26.10.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4989,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.11.2003,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4989,17.11.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4989,18.11.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4989,19.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.11.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4989,27.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,28.11.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4989,29.11.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4989,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.12.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4989,05.12.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4989,06.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4989,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.12.2003,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4989,12.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4989,13.12.2003,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
4989,14.12.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4989,15.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4989,16.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4989,17.12.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4989,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.12.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4989,22.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4989,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4989,04.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.01.2004,,,,,,,10.1,0,,,,,,,,,,,0,0,,,12.3,0,
4989,07.01.2004,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4989,08.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,10.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,11.01.2004,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
4989,12.01.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4989,13.01.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4989,14.01.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4989,15.01.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4989,16.01.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4989,17.01.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4989,18.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,19.01.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
4989,20.01.2004,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
4989,21.01.2004,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4989,22.01.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4989,23.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4989,24.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4989,25.01.2004,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
4989,26.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4989,27.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4989,28.01.2004,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4989,29.01.2004,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
4989,30.01.2004,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
4989,31.01.2004,,,,,,,6.4,0,,,,,,,,,,,7,0,,,7.2,0,
4989,01.02.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4989,02.02.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4989,03.02.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4989,04.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
