STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50171,18.04.2018,22.4,2,13.5,2,5.1,2,0,2,63,2,9.86299548911518,2,,,1,2,,,0,2,,,0,2,
50171,19.04.2018,23.7,2,15.4,2,5.7,2,0,2,60,2,10.674252296632,2,,,0.9,2,,,0,2,,,0,2,
50171,20.04.2018,27,2,17.5,2,8.3,2,0,2,58,2,11.8579299099503,2,,,1.1,2,,,0,2,,,0,2,
50171,21.04.2018,26,2,17.9,2,9.9,2,0,2,57,2,12.2931456066655,2,,,1.6,2,,,0,2,,,0,2,
50171,22.04.2018,25.4,2,17.4,2,9.9,2,0,2,63,2,12.5214250658128,2,,,1.6,2,,,0,2,,,0,2,
50171,23.04.2018,24,2,15.5,2,12.4,2,4.2,2,74,2,13.2393200225537,2,,,1.3,2,,,0,2,,,4.7,2,
50171,24.04.2018,19.8,2,14.6,2,10.3,2,0,2,68,2,11.256752781901,2,,,2.3,2,,,0,2,,,0,2,
50171,25.04.2018,21.7,2,14.4,2,8.9,2,0.3,2,66,2,10.6205081559923,2,,,3.4,2,,,0,2,,,0.5,2,
50171,26.04.2018,15.4,2,10.5,2,7.5,2,0,2,62,2,7.62557437335435,2,,,3.4,2,,,0,2,,,0,2,
50171,27.04.2018,18.4,2,11.7,2,2.6,2,0,2,61,2,8.17468526391457,2,,,2.7,2,,,0,2,,,0,2,
50171,28.04.2018,23.7,2,16.4,2,7.8,2,0,2,58,2,11.0128596307933,2,,,1.1,2,,,0,2,,,0,2,
50171,29.04.2018,25.9,2,18.3,2,9.1,2,0,2,63,2,13.4465447684277,2,,,2.1,2,,,0,2,,,0,2,
50171,30.04.2018,20.8,2,15.8,2,12.1,2,0,2,52,2,9.53679908996809,2,,,2.3,2,,,0,2,,,0,2,
50171,01.05.2018,17.9,2,12.8,2,9.1,2,0,2,60,2,8.70755365517145,2,,,2,2,,,0,2,,,0,2,
50171,02.05.2018,21.8,2,15.6,2,7.3,2,0,2,63,2,11.131318511017,2,,,1.4,2,,,0,2,,,0,2,
50171,03.05.2018,18.5,2,14.2,2,10.5,2,0,2,75,2,12.1007063955183,2,,,2.8,2,,,0,2,,,0,2,
50171,04.05.2018,19.7,2,13.8,2,9.2,2,0,2,59,2,9.21729158865808,2,,,2.2,2,,,0,2,,,0,2,
50171,05.05.2018,20.9,2,14.1,2,7,2,0,2,52,2,8.51915603629139,2,,,2.1,2,,,0,2,,,0,2,
50171,06.05.2018,20.9,2,14.1,2,4.8,2,0,2,50,2,8.44258270840605,2,,,1.9,2,,,0,2,,,0,2,
50171,07.05.2018,23.5,2,16,2,6.3,2,0,2,50,2,9.55986132923278,2,,,1.3,2,,,0,2,,,0,2,
50171,08.05.2018,24,2,17.2,2,7.8,2,0,2,53,2,10.4810696615224,2,,,1.9,2,,,0,2,,,0,2,
50171,09.05.2018,24.3,2,16.9,2,11.4,2,0,2,67,2,13.4626762896238,2,,,1.3,2,,,0,2,,,0,2,
50171,10.05.2018,25,2,17.5,2,10,2,0,2,68,2,13.6194685019614,2,,,1.6,2,,,0,2,,,0,2,
50171,11.05.2018,20.8,2,15.6,2,11.8,2,0,2,75,2,13.6969407831903,2,,,2.1,2,,,0,2,,,0,2,
50171,12.05.2018,24.7,2,17.5,2,10,2,0,2,74,2,14.77921061822,2,,,1.2,2,,,0,2,,,0,2,
50171,13.05.2018,25.6,2,19.1,2,11.7,2,0,2,54,2,12.0355956511887,2,,,1.7,2,,,0,2,,,0,2,
50171,14.05.2018,24.3,2,17.5,2,11.4,2,0,2,50,2,10.0900504736281,2,,,2.1,2,,,0,2,,,0,2,
50171,15.05.2018,19.8,2,13.5,2,8.7,2,4.7,2,67,2,10.367401589962,2,,,0.7,2,,,0,2,,,5.2,2,
50171,16.05.2018,15.4,2,11.4,2,9.4,2,17.1,2,94,2,12.508902850616,2,,,1.7,2,,,0,2,,,17.9,2,
50171,17.05.2018,16.1,2,12.8,2,9.9,2,0,2,87,2,12.6811674283363,2,,,3,2,,,0,2,,,0,2,
50171,18.05.2018,19.8,2,13.4,2,8.5,2,0,2,74,2,11.2600144637315,2,,,3.3,2,,,0,2,,,0,2,
50171,19.05.2018,20,2,14.3,2,6.6,2,0,2,75,2,11.9925721535064,2,,,0.9,2,,,0,2,,,0,2,
50171,20.05.2018,21.3,2,15.6,2,7.8,2,0,2,58,2,10.0012517703957,2,,,2.2,2,,,0,2,,,0,2,
50171,21.05.2018,22.6,2,16.6,2,8.9,2,0,2,55,2,10.4229720635827,2,,,2.2,2,,,0,2,,,0,2,
50171,22.05.2018,24.5,2,17.9,2,8.5,2,0,2,57,2,12.1921102970476,2,,,1.3,2,,,0,2,,,0,2,
50171,23.05.2018,24.6,2,18.4,2,12.9,2,18.2,2,72,2,15.4538185335732,2,,,2.3,2,,,0,2,,,19,2,
50171,24.05.2018,23.6,2,17.5,2,14.2,2,11.4,2,77,2,15.2618630657629,2,,,2.4,2,,,0,2,,,12.1,2,
50171,25.05.2018,24,2,17.8,2,12.9,2,0,2,68,2,13.9418824709908,2,,,1.8,2,,,0,2,,,0,2,
50171,26.05.2018,26.4,2,19.4,2,10.5,2,0,2,61,2,14.0155144982032,2,,,0.9,2,,,0,2,,,0,2,
50171,27.05.2018,27.6,2,20.8,2,12.4,2,0,2,59,2,14.5466991790008,2,,,2,2,,,0,2,,,0,2,
50171,28.05.2018,28.6,2,21.9,2,14.8,2,0,2,63,2,16.8517545156316,2,,,2.1,2,,,0,2,,,0,2,
50171,29.05.2018,29.5,2,22.4,2,15.7,2,7.1,2,62,2,17.1134523234852,2,,,3.3,2,,,0,2,,,7.7,2,
50171,30.05.2018,25.8,2,20,2,15.9,2,0,2,72,2,17.3042337692799,2,,,2.1,2,,,0,2,,,0,2,
50171,31.05.2018,29.1,2,22.3,2,14,2,0,2,61,2,16.6590194465753,2,,,1.6,2,,,0,2,,,0,2,
50171,01.06.2018,24.9,2,18.8,2,15.5,2,7.6,2,82,2,17.8786793705485,2,,,1.9,2,,,0,2,,,8.2,2,
50171,02.06.2018,24.8,2,19.7,2,14.3,2,0,2,70,2,16.1426424655673,2,,,2.4,2,,,0,2,,,0,2,
50171,03.06.2018,24.7,2,19.7,2,15.2,2,0,2,69,2,16.0418237743428,2,,,2.2,2,,,0,2,,,0,2,
50171,04.06.2018,26.6,2,20.6,2,12.6,2,0,2,66,2,16.1050556516626,2,,,1.5,2,,,0,2,,,0,2,
50171,05.06.2018,24.6,2,19,2,14,2,0,2,68,2,15.4716296428295,2,,,2,2,,,0,2,,,0,2,
50171,06.06.2018,26.5,2,19.9,2,12.5,2,0,2,59,2,13.966527555025,2,,,2,2,,,0,2,,,0,2,
50171,07.06.2018,28,2,20.8,2,12.2,2,0,2,55,2,14.112753729581,2,,,1.9,2,,,0,2,,,0,2,
50171,08.06.2018,28.1,2,21.7,2,14.9,2,0,2,65,2,17.363501532877,2,,,1.8,2,,,0,2,,,0,2,
50171,09.06.2018,29,2,20.7,2,15.9,2,27.4,2,74,2,18.2530432993969,2,,,1.6,2,,,0,2,,,28.4,2,
50171,10.06.2018,27.2,2,20.1,2,15.2,2,2.6,2,82,2,19.425621441353,2,,,1.4,2,,,0,2,,,3,2,
50171,11.06.2018,24.9,2,20.9,2,15.3,2,25.8,2,74,2,18.2170515498204,2,,,1.5,2,,,0,2,,,26.8,2,
50171,12.06.2018,21.5,2,17.6,2,14.4,2,2.5,2,77,2,15.7379695705344,2,,,1.9,2,,,0,2,,,2.9,2,
50171,13.06.2018,17.8,2,13.4,2,12,2,3,2,83,2,12.8666681774529,2,,,2.8,2,,,0,2,,,3.4,2,
50171,14.06.2018,17.8,2,13.4,2,11.4,2,0,2,76,2,11.8641193534272,2,,,1.5,2,,,0,2,,,0,2,
50171,15.06.2018,23.4,2,17.3,2,9.2,2,0,2,62,2,12.7043405528242,2,,,1.4,2,,,0,2,,,0,2,
50171,16.06.2018,25.8,2,19.1,2,10.9,2,0,2,59,2,13.0419009440601,2,,,0.7,2,,,0,2,,,0,2,
50171,17.06.2018,27.3,2,19.8,2,12.5,2,1.5,2,61,2,14.1091510104908,2,,,2.1,2,,,0,2,,,1.8,2,
50171,18.06.2018,23.4,2,18.4,2,12.8,2,0,2,61,2,13.3377522530323,2,,,2.1,2,,,0,2,,,0,2,
50171,19.06.2018,23.3,2,20,2,13,2,0,2,65,2,15.3134609862842,2,,,1.3,2,,,0,2,,,0,2,
50171,20.06.2018,28.1,2,21.7,2,16.6,2,0,2,60,2,16.1599786810946,2,,,1.2,2,,,0,2,,,0,2,
50171,21.06.2018,29.3,2,19.6,2,13.8,2,0,2,57,2,13.3316811458809,2,,,2.7,2,,,0,2,,,0,2,
50171,22.06.2018,14.9,2,10.4,2,7.6,2,3,2,75,2,9.73132297272526,2,,,3.3,2,,,0,2,,,3.4,2,
50171,23.06.2018,14.9,2,11.9,2,8.8,2,0.5,2,74,2,10.2020121327672,2,,,3.2,2,,,0,2,,,0.7,2,
50171,24.06.2018,17.1,2,12.7,2,10,2,0.8,2,75,2,11.1229048830466,2,,,2.2,2,,,0,2,,,1.1,2,
50171,25.06.2018,20.5,2,14.9,2,10,2,0,2,74,2,12.2198434000685,2,,,1.9,2,,,0,2,,,0,2,
50171,26.06.2018,22.8,2,16.6,2,9.3,2,1.6,2,68,2,12.8597333010874,2,,,3.7,2,,,0,2,,,1.9,2,
50171,27.06.2018,21.6,2,16.2,2,10.5,2,1.8,2,69,2,13.2762279015692,2,,,1.2,2,,,0,2,,,2.2,2,
50171,28.06.2018,18.1,2,16.1,2,13.6,2,8,2,88,2,16.1709697510253,2,,,2.3,2,,,0,2,,,8.6,2,
50171,29.06.2018,27.7,2,21.1,2,15.3,2,0,2,59,2,15.3125830408784,2,,,2.2,2,,,0,2,,,0,2,
50171,30.06.2018,21.4,2,15.6,2,12.6,2,0,2,52,2,9.636295413956,2,,,1.8,2,,,0,2,,,0,2,
50171,01.07.2018,20,2,14.3,2,7.5,2,0,2,50,2,8.69297362550102,2,,,1.9,2,,,0,2,,,0,2,
50171,02.07.2018,23.3,2,16.2,2,5.8,2,0,2,47,2,9.10860300480394,2,,,1.3,2,,,0,2,,,0,2,
50171,03.07.2018,26.2,2,18.6,2,8,2,0,2,37,2,9.49699070625378,2,,,1.4,2,,,0,2,,,0,2,
50171,04.07.2018,29.8,2,21.6,2,9.9,2,0,2,37,2,11.1885262956183,2,,,1.7,2,,,0,2,,,0,2,
50171,05.07.2018,31.2,2,22.1,2,14.6,2,3.9,2,53,2,14.711249572432,2,,,1.9,2,,,0,2,,,4.4,2,
50171,06.07.2018,23.6,2,18.3,2,15.9,2,1.2,2,74,2,15.3105197141711,2,,,2.6,2,,,0,2,,,1.5,2,
50171,07.07.2018,25.2,2,18.6,2,12.1,2,0,2,37,2,9.39060448368456,2,,,2.6,2,,,0,2,,,0,2,
50171,08.07.2018,25,2,19.1,2,13.1,2,0,2,52,2,12.2051055456744,2,,,2.3,2,,,0,2,,,0,2,
50171,09.07.2018,26.3,2,20.2,2,13.7,2,0,2,55,2,12.7805550256223,2,,,1.9,2,,,0,2,,,0,2,
50171,10.07.2018,22.9,2,15.2,2,13.5,2,10.3,2,83,2,14.2979700736407,2,,,2.4,2,,,0,2,,,11,2,
50171,11.07.2018,19.6,2,14.2,2,11.8,2,3.4,2,83,2,13.3266723816082,2,,,1,2,,,0,2,,,3.8,2,
50171,12.07.2018,19.1,2,16.1,2,10,2,1.1,2,77,2,14.1003832330278,2,,,2.6,2,,,0,2,,,1.4,2,
50171,13.07.2018,26.3,2,19.4,2,13.7,2,0,2,62,2,14.2736281689748,2,,,2.5,2,,,0,2,,,0,2,
50171,14.07.2018,27.1,2,20.4,2,12.7,2,0,2,54,2,13.1839876464043,2,,,2.5,2,,,0,2,,,0,2,
50171,15.07.2018,28.4,2,21.1,2,12,2,0,2,53,2,13.6177496318786,2,,,1.1,2,,,0,2,,,0,2,
50171,16.07.2018,27.1,2,19.3,2,14.1,2,0,2,64,2,14.2130067551497,2,,,1.4,2,,,0,2,,,0,2,
50171,17.07.2018,28.6,2,21.8,2,13.8,2,0,2,52,2,14.2031400606584,2,,,3.1,2,,,0,2,,,0,2,
50171,18.07.2018,27.4,2,21.7,2,15.9,2,0,2,50,2,13.4592553403805,2,,,3.8,2,,,0,2,,,0,2,
50171,19.07.2018,27.5,2,20.6,2,13.8,2,0,2,56,2,13.9389297420432,2,,,2.7,2,,,0,2,,,0,2,
50171,20.07.2018,28.5,2,21.4,2,12.6,2,0,2,50,2,13.2066066455631,2,,,1.9,2,,,0,2,,,0,2,
50171,21.07.2018,30.3,2,21.9,2,13.9,2,2.1,2,55,2,14.8799250222056,2,,,1.7,2,,,0,2,,,2.5,2,
50171,22.07.2018,26.8,2,21,2,16.3,2,0,2,63,2,15.638079629662,2,,,2.2,2,,,0,2,,,0,2,
50171,23.07.2018,28.8,2,22.1,2,16.6,2,0,2,56,2,15.3627479610545,2,,,2.6,2,,,0,2,,,0,2,
50171,24.07.2018,30.6,2,23.5,2,14.2,2,0,2,49,2,14.6495090714171,2,,,1.8,2,,,0,2,,,0,2,
50171,25.07.2018,31,2,23.4,2,15.7,2,0,2,50,2,15.1307360789001,2,,,1.9,2,,,0,2,,,0,2,
50171,26.07.2018,31.1,2,23.9,2,15,2,0,2,51,2,15.7676693193797,2,,,1.9,2,,,0,2,,,0,2,
50171,27.07.2018,30.9,2,23.3,2,16.1,2,0,2,58,2,17.0133984245147,2,,,1,2,,,0,2,,,0,2,
50171,28.07.2018,31.8,2,23.4,2,16,2,0,2,59,2,17.8032456066932,2,,,1.3,2,,,0,2,,,0,2,
50171,29.07.2018,30.9,2,24.2,2,17.9,2,0,2,53,2,16.9695242097267,2,,,2,2,,,0,2,,,0,2,
50171,30.07.2018,33.2,2,25.3,2,18.3,2,0,2,50,2,17.0006187174944,2,,,1.5,2,,,0,2,,,0,2,
50171,31.07.2018,34.6,2,26.6,2,17.6,2,0,2,41,2,16.1779966826726,2,,,1.7,2,,,0,2,,,0,2,
50171,01.08.2018,34.9,2,27.2,2,18.8,2,0,2,46,2,17.3434603001306,2,,,1.3,2,,,0,2,,,0,2,
50171,02.08.2018,33.7,2,25.9,2,19.3,2,3.1,2,55,2,19.0986317696258,2,,,1.4,2,,,0,2,,,3.5,2,
50171,03.08.2018,33.6,2,25.4,2,19.2,2,0,2,59,2,19.6317675208081,2,,,1,2,,,0,2,,,0,2,
50171,04.08.2018,33.7,2,23.6,2,17.8,2,6.3,2,61,2,18.3389670664903,2,,,1.3,2,,,0,2,,,6.9,2,
50171,05.08.2018,27.8,2,21,2,17.3,2,1.8,2,69,2,17.8765195411632,2,,,2.6,2,,,0,2,,,2.2,2,
50171,06.08.2018,29.2,2,21.2,2,12.8,2,0,2,49,2,13.0070637031436,2,,,1,2,,,0,2,,,0,2,
50171,07.08.2018,33.6,2,24.5,2,13.9,2,0,2,41,2,14.0707643740413,2,,,2,2,,,0,2,,,0,2,
50171,08.08.2018,33.8,2,24.3,2,18.6,2,5.4,2,61,2,18.474940687851,2,,,1.7,2,,,0,2,,,5.9,2,
50171,09.08.2018,34.6,2,26,2,17.4,2,0.8,2,53,2,18.2132127350999,2,,,2.5,2,,,0,2,,,1.1,2,
50171,10.08.2018,25.8,2,17.6,2,14.9,2,1.3,2,71,2,14.3061965513462,2,,,1.5,2,,,0,2,,,1.6,2,
50171,11.08.2018,25.5,2,18,2,11.6,2,0,2,55,2,11.82994198938,2,,,2.3,2,,,0,2,,,0,2,
50171,12.08.2018,27.9,2,19.3,2,9.9,2,0,2,45,2,10.8485972945843,2,,,1.3,2,,,0,2,,,0,2,
50171,13.08.2018,33.3,2,22.8,2,12.8,2,2.8,2,50,2,14.5441719535548,2,,,2,2,,,0,2,,,3.2,2,
50171,14.08.2018,25.6,2,20.2,2,15.7,2,0,2,65,2,15.4249971366757,2,,,2.5,2,,,0,2,,,0,2,
50171,15.08.2018,25.1,2,19.7,2,14.9,2,0,2,60,2,13.7580572340863,2,,,2.3,2,,,0,2,,,0,2,
50171,16.08.2018,28.8,2,20.8,2,13.1,2,0,2,54,2,13.7202948811195,2,,,1.5,2,,,0,2,,,0,2,
50171,17.08.2018,31,2,22.2,2,13.6,2,0,2,49,2,13.3581786678229,2,,,1.1,2,,,0,2,,,0,2,
50171,18.08.2018,29.2,2,22.3,2,15.4,2,0,2,56,2,15.8555948015581,2,,,1.3,2,,,0,2,,,0,2,
50171,19.08.2018,32,2,23.8,2,15.9,2,0,2,52,2,15.9157803415173,2,,,1.3,2,,,0,2,,,0,2,
50171,20.08.2018,31.4,2,23.5,2,16.7,2,0,2,49,2,14.9164825309813,2,,,2.5,2,,,0,2,,,0,2,
50171,21.08.2018,27.1,2,21.1,2,15.7,2,0,2,59,2,15.5438902174559,2,,,1.5,2,,,0,2,,,0,2,
50171,22.08.2018,30.5,2,22.5,2,14.8,2,0,2,53,2,15.3252739247374,2,,,1.2,2,,,0,2,,,0,2,
50171,23.08.2018,33.3,2,24.1,2,15.5,2,2.7,2,49,2,15.5943729667475,2,,,1.3,2,,,0,2,,,3.1,2,
50171,24.08.2018,25.7,2,18.7,2,15.7,2,8.7,2,80,2,16.7808230212567,2,,,3,2,,,0,2,,,9.3,2,
50171,25.08.2018,18.5,2,14.8,2,12.6,2,0,2,71,2,11.6032653737302,2,,,2.3,2,,,0,2,,,0,2,
50171,26.08.2018,19.3,2,13.1,2,9.7,2,0,2,61,2,9.05834720023087,2,,,1.5,2,,,0,2,,,0,2,
50171,27.08.2018,24.9,2,17.6,2,6.9,2,0,2,50,2,10.4391568000894,2,,,2.2,2,,,0,2,,,0,2,
50171,28.08.2018,23.9,2,17.8,2,12.9,2,0,2,62,2,12.9955898523501,2,,,1.2,2,,,0,2,,,0,2,
50171,29.08.2018,28.5,2,19.4,2,10.1,2,0,2,58,2,12.9613400992956,2,,,1.5,2,,,0,2,,,0,2,
50171,30.08.2018,21.5,2,16.6,2,13.6,2,0.8,2,78,2,14.742312161145,2,,,1.5,2,,,0,2,,,1.1,2,
50171,31.08.2018,19.7,2,14.9,2,9.6,2,3,2,75,2,12.3885440644073,2,,,2.1,2,,,0,2,,,3.4,2,
50171,01.09.2018,14.9,2,12.8,2,11,2,12.2,2,93,2,14.1275925502358,2,,,2,2,,,0,2,,,12.9,2,
50171,02.09.2018,18.4,2,15.8,2,12.6,2,6.6,2,96,2,16.9012777255285,2,,,1.5,2,,,0,2,,,7.2,2,
50171,03.09.2018,21.6,2,17.7,2,15.2,2,1.5,2,89,2,17.6587504976169,2,,,1.7,2,,,0,2,,,1.8,2,
50171,04.09.2018,25.7,2,18.6,2,14.2,2,0,2,73,2,15.8894700495435,2,,,1.6,2,,,0,2,,,0,2,
50171,05.09.2018,25.8,2,18.1,2,12.4,2,0,2,68,2,14.2695453904153,2,,,0.8,2,,,0,2,,,0,2,
50171,06.09.2018,25.7,2,17.5,2,11.9,2,0,2,68,2,13.6839565772085,2,,,1,2,,,0,2,,,0,2,
50171,07.09.2018,20.9,2,16.8,2,12.4,2,3,2,82,2,15.6346260978284,2,,,1.1,2,,,0,2,,,3.4,2,
50171,08.09.2018,22.5,2,15.2,2,11.1,2,0,2,72,2,12.3986713313818,2,,,1.6,2,,,0,2,,,0,2,
50171,09.09.2018,23.7,2,16,2,9.1,2,0,2,67,2,12.5769037439066,2,,,1.1,2,,,0,2,,,0,2,
50171,10.09.2018,26.5,2,18.7,2,10.6,2,0,2,57,2,12.6053849338131,2,,,1.4,2,,,0,2,,,0,2,
50171,11.09.2018,27.2,2,19.5,2,15.5,2,0,2,50,2,11.6975203993126,2,,,1.9,2,,,0,2,,,0,2,
50171,12.09.2018,29.9,2,20.5,2,13,2,0,2,54,2,12.7066426606447,2,,,1.1,2,,,0,2,,,0,2,
50171,13.09.2018,21.2,2,16.3,2,12.8,2,2,2,85,2,15.6688545928767,2,,,1.8,2,,,0,2,,,2.4,2,
50171,14.09.2018,18.6,2,14.6,2,12.9,2,0,2,90,2,14.4695555444832,2,,,1.9,2,,,0,2,,,0,2,
50171,15.09.2018,21.2,2,14,2,10.6,2,0,2,73,2,11.6143162957096,2,,,1.9,2,,,0,2,,,0,2,
50171,16.09.2018,22.9,2,14.4,2,7.1,2,0,2,68,2,11.0684835281662,2,,,1,2,,,0,2,,,0,2,
50171,17.09.2018,25.7,2,16.6,2,8.6,2,0,2,66,2,12.6739285099845,2,,,1.1,2,,,0,2,,,0,2,
50171,18.09.2018,28.5,2,19.4,2,11.2,2,0,2,65,2,14.7759487882061,2,,,1.9,2,,,0,2,,,0,2,
50171,19.09.2018,28.2,2,19.6,2,14.5,2,0,2,64,2,14.958817261288,2,,,0.8,2,,,0,2,,,0,2,
50171,20.09.2018,29.3,2,20.1,2,13.6,2,0,2,62,2,14.7987403840191,2,,,0.8,2,,,0,2,,,0,2,
50171,21.09.2018,29.2,2,17.8,2,12.6,2,6.2,2,69,2,13.8103349274466,2,,,3.1,2,,,0,2,,,6.8,2,
50171,22.09.2018,16.7,2,13.1,2,9.1,2,1.1,2,62,2,9.07696198081055,2,,,3.2,2,,,0,2,,,1.4,2,
50171,23.09.2018,18.3,2,13,2,9.7,2,15.5,2,91,2,12.9120216719036,2,,,3,2,,,0,2,,,16.3,2,
50171,24.09.2018,14.1,2,8.1,2,6.4,2,0.6,2,77,2,8.2783385214501,2,,,4.9,2,,,0,2,,,0.8,2,
50171,25.09.2018,12.5,2,6.3,2,3.2,2,0,2,72,2,6.67209868252351,2,,,2.6,2,,,0,2,,,0,2,
50171,26.09.2018,16.4,2,8.9,2,0.4,2,0,2,66,2,7.168625205222,2,,,1.5,2,,,0,2,,,0,2,
50171,27.09.2018,22.9,2,13.9,2,7.3,2,0,2,61,2,9.56969751633421,2,,,0.9,2,,,0,2,,,0,2,
50171,28.09.2018,19.9,2,12.3,2,7,2,0,2,68,2,9.39741307069955,2,,,2.5,2,,,0,2,,,0,2,
50171,29.09.2018,13.8,2,7,2,2.5,2,0,2,70,2,6.99958748142781,2,,,1.5,2,,,0,2,,,0,2,
50171,30.09.2018,17,2,8.4,2,0.6,2,0,2,70,2,7.19906941607134,2,,,1.7,2,,,0,2,,,0,2,
50171,01.10.2018,11.2,2,7.3,2,2.4,2,2,2,84,2,8.79980543336169,2,,,1.3,2,,,0,2,,,2.3,2,
50171,02.10.2018,10.2,2,7.6,2,4.9,2,0,2,76,2,7.96992376976102,2,,,3.6,2,,,0,2,,,0,2,
50171,03.10.2018,14.8,2,10.5,2,7.8,2,0,2,67,2,8.21128557301753,2,,,4.3,2,,,0,2,,,0,2,
50171,04.10.2018,16.4,2,9,2,4,2,0,2,73,2,8.41458286334466,2,,,1.2,2,,,0,2,,,0,2,
50171,05.10.2018,18.9,2,10.3,2,3.2,2,0,2,76,2,9.35876679042182,2,,,1.9,2,,,0,2,,,0,2,
50171,06.10.2018,19.7,2,11.6,2,3.7,2,0,2,76,2,10.6956916393192,2,,,1.5,2,,,0,2,,,0,2,
50171,07.10.2018,20.4,2,12.4,2,7.4,2,0,2,83,2,11.7464664408452,2,,,1.5,2,,,0,2,,,0,2,
50171,08.10.2018,15,2,9.8,2,8.1,2,0,2,88,2,10.507416965527,2,,,1.1,2,,,0,2,,,0,2,
50171,09.10.2018,18.7,2,11,2,4.5,2,0,2,88,2,11.5141008992182,2,,,0.4,2,,,0,2,,,0,2,
50171,10.10.2018,22.9,2,14.5,2,6.1,2,0,2,77,2,12.6039205830536,2,,,2.6,2,,,0,2,,,0,2,
50171,11.10.2018,24,2,15.5,2,7.5,2,0,2,65,2,11.0118693232953,2,,,3.6,2,,,0,2,,,0,2,
50171,12.10.2018,22.9,2,13.4,2,6.8,2,0,2,72,2,11.1605404604147,2,,,1.7,2,,,0,2,,,0,2,
50171,13.10.2018,21.9,2,13.8,2,6.6,2,0,2,70,2,11.1910786881027,2,,,2.2,2,,,0,2,,,0,2,
50171,14.10.2018,23.3,2,15.3,2,7.9,2,0,2,56,2,9.85184044586926,2,,,4.4,2,,,0,2,,,0,2,
50171,15.10.2018,20.6,2,13.6,2,9,2,0,2,55,2,8.52002373502242,2,,,3.2,2,,,0,2,,,0,2,
50171,16.10.2018,19.4,2,11,2,6.2,2,0,2,71,2,9.9860003143862,2,,,1.5,2,,,0,2,,,0,2,
50171,17.10.2018,19.3,2,11.2,2,6,2,0,2,80,2,10.6291600714512,2,,,1.2,2,,,0,2,,,0,2,
50171,18.10.2018,18,2,10.9,2,5,2,0,2,85,2,11.0314114228703,2,,,1.3,2,,,0,2,,,0,2,
50171,19.10.2018,14.5,2,10.5,2,7.8,2,0,2,92,2,11.3816399497156,2,,,1.7,2,,,0,2,,,0,2,
50171,20.10.2018,14.3,2,9.9,2,6.9,2,0,2,79,2,9.4389196529066,2,,,2.2,2,,,0,2,,,0,2,
50171,21.10.2018,13.6,2,6.6,2,4.3,2,0,2,81,2,7.7883283407715,2,,,1.3,2,,,0,2,,,0,2,
50171,22.10.2018,14.6,2,7,2,0,2,0.8,2,82,2,8.25258093538297,2,,,1.6,2,,,0,2,,,1,2,
50171,23.10.2018,9.9,2,8,2,3.7,2,3.6,2,80,2,8.4880904401357,2,,,4.2,2,,,0,2,,,4,2,
50171,24.10.2018,11,2,8.6,2,7.1,2,1.5,2,79,2,9.05396739572946,2,,,4.2,2,,,0,2,,,1.8,2,
50171,25.10.2018,13.5,2,11.3,2,7.4,2,0,2,77,2,10.0231933491235,2,,,3.1,2,,,0,2,,,0,2,
50171,26.10.2018,13,2,9,2,6.9,2,0,2,78,2,8.77569681987129,2,,,1.5,2,,,0,2,,,0,2,
50171,27.10.2018,8.6,2,6.7,2,5.4,2,5.7,2,78,2,7.54261899471376,2,,,1.7,2,,,0,2,,,6.2,2,
50171,28.10.2018,5.8,2,2.6,2,1.6,2,16.1,2,100,2,7.41712219653869,2,,,1.5,2,,,0,2,,,17.5,2,
50171,29.10.2018,7.6,2,5.8,2,2,2,0,2,100,2,9.95755001052952,2,,,2.7,2,,,0,2,,,0,2,
50171,30.10.2018,19.3,2,12.1,2,6.6,2,0,2,65,2,8.19716892865951,2,,,4.7,2,,,0,2,,,0,2,
50171,31.10.2018,13.9,2,7.4,2,2.2,2,0,2,77,2,7.72639647217169,2,,,1.3,2,,,0,2,,,0,2,
50171,01.11.2018,12.8,2,7.8,2,1.8,2,0,2,88,2,9.20046197570864,2,,,2,2,,,0,2,,,0,2,
50171,02.11.2018,11.9,2,8.1,2,3.1,2,3.3,2,89,2,9.54554158036466,2,,,1.7,2,,,0,2,,,3.7,2,
50171,03.11.2018,10.1,2,8.8,2,7.2,2,0,2,95,2,10.5790650098937,2,,,1.3,2,,,0,2,,,0,2,
50171,04.11.2018,11.7,2,10.5,2,8.1,2,0,2,99,2,12.0270248882314,2,,,1.8,2,,,0,2,,,0,2,
50171,05.11.2018,13.5,2,9.9,2,6.9,2,0,2,90,2,10.9504961127993,2,,,3.5,2,,,0,2,,,0,2,
50171,06.11.2018,15.7,2,9.9,2,5.3,2,0,2,90,2,10.9443497774189,2,,,3.6,2,,,0,2,,,0,2,
50171,07.11.2018,11.9,2,8.9,2,5.2,2,0,2,94,2,10.669226737589,2,,,2.6,2,,,0,2,,,0,2,
50171,08.11.2018,14.1,2,9.4,2,7.9,2,0,2,92,2,10.5655585939409,2,,,0.7,2,,,0,2,,,0,2,
50171,09.11.2018,9.4,2,8.5,2,6.8,2,0,2,96,2,10.3699405274331,2,,,1.2,2,,,0,2,,,0,2,
50171,10.11.2018,9.1,2,8.1,2,7.2,2,0,2,92,2,9.7481698541272,2,,,1.6,2,,,0,2,,,0,2,
