STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4854,06.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,07.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,08.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,09.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,10.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,11.09.2012,,,,,,,28.6,1,,,,,,,,,,,0,1,,,29.6,1,
4854,12.09.2012,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
4854,13.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,14.09.2012,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4854,15.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,16.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,17.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,18.09.2012,,,,,,,16.4,1,,,,,,,,,,,0,1,,,17.2,1,
4854,19.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,20.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,21.09.2012,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
4854,22.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,23.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,24.09.2012,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
4854,25.09.2012,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
4854,26.09.2012,,,,,,,12.7,1,,,,,,,,,,,0,1,,,13.4,1,
4854,27.09.2012,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
4854,28.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,29.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,30.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,01.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,02.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,03.10.2012,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4854,04.10.2012,,,,,,,19.7,1,,,,,,,,,,,0,1,,,20.6,1,
4854,05.10.2012,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4854,06.10.2012,,,,,,,20.7,1,,,,,,,,,,,0,1,,,21.7,1,
4854,07.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,08.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,09.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,10.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,11.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,12.10.2012,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
4854,13.10.2012,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4854,14.10.2012,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4854,15.10.2012,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4854,16.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,17.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,18.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,19.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,20.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,21.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,22.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,23.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,24.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,25.10.2012,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4854,26.10.2012,,,,,,,15.9,1,,,,,,,,,,,0,1,,,17.3,1,
4854,27.10.2012,,,,,,,6.9,1,,,,,,,,,,,10,1,,,8.5,1,
4854,28.10.2012,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
4854,29.10.2012,,,,,,,2.2,1,,,,,,,,,,,15,1,,,2.8,1,
4854,30.10.2012,,,,,,,7.4,1,,,,,,,,,,,14,1,,,8.3,1,
4854,31.10.2012,,,,,,,1,1,,,,,,,,,,,13,1,,,1.3,1,
4854,01.11.2012,,,,,,,7.2,1,,,,,,,,,,,8,1,,,7.8,1,
4854,02.11.2012,,,,,,,11.1,1,,,,,,,,,,,5,1,,,11.8,1,
4854,03.11.2012,,,,,,,23.3,1,,,,,,,,,,,1,1,,,24.3,1,
4854,04.11.2012,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
4854,05.11.2012,,,,,,,9.7,1,,,,,,,,,,,0,1,,,10.4,1,
4854,06.11.2012,,,,,,,6.6,1,,,,,,,,,,,1,1,,,7.5,1,
4854,07.11.2012,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.4,1,
4854,08.11.2012,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4854,09.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,10.11.2012,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
4854,11.11.2012,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
4854,12.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,13.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,14.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,15.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,16.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,17.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,18.11.2012,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4854,19.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,20.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,21.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,22.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,23.11.2012,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4854,24.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,25.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,26.11.2012,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
4854,27.11.2012,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4854,28.11.2012,,,,,,,18.1,1,,,,,,,,,,,0,1,,,19.6,1,
4854,29.11.2012,,,,,,,14.9,1,,,,,,,,,,,9,1,,,17.9,1,
4854,30.11.2012,,,,,,,0.5,1,,,,,,,,,,,21,1,,,0.7,1,
4854,01.12.2012,,,,,,,0.3,1,,,,,,,,,,,24,1,,,0.4,1,
4854,02.12.2012,,,,,,,4.1,1,,,,,,,,,,,24,1,,,5.1,1,
4854,03.12.2012,,,,,,,3.2,1,,,,,,,,,,,28,1,,,4.1,1,
4854,04.12.2012,,,,,,,5.7,1,,,,,,,,,,,30,1,,,7.1,1,
4854,05.12.2012,,,,,,,6.3,1,,,,,,,,,,,33,1,,,7.8,1,
4854,06.12.2012,,,,,,,0.2,1,,,,,,,,,,,36,1,,,0.3,1,
4854,07.12.2012,,,,,,,0,1,,,,,,,,,,,36,1,,,0,1,
4854,08.12.2012,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
4854,09.12.2012,,,,,,,23.7,1,,,,,,,,,,,38,1,,,28.1,1,
4854,10.12.2012,,,,,,,11.4,1,,,,,,,,,,,53,1,,,13.8,1,
4854,11.12.2012,,,,,,,1.9,1,,,,,,,,,,,63,1,,,2.5,1,
4854,12.12.2012,,,,,,,3.3,1,,,,,,,,,,,69,1,,,4.2,1,
4854,13.12.2012,,,,,,,0.5,1,,,,,,,,,,,68,1,,,0.7,1,
4854,14.12.2012,,,,,,,19.2,1,,,,,,,,,,,63,1,,,22.9,1,
4854,15.12.2012,,,,,,,19.4,1,,,,,,,,,,,55,1,,,21,1,
4854,16.12.2012,,,,,,,12.8,1,,,,,,,,,,,46,1,,,14,1,
4854,17.12.2012,,,,,,,12,1,,,,,,,,,,,38,1,,,13.2,1,
4854,18.12.2012,,,,,,,0.8,1,,,,,,,,,,,35,1,,,1.1,1,
4854,19.12.2012,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
4854,20.12.2012,,,,,,,1.2,1,,,,,,,,,,,32,1,,,1.6,1,
4854,21.12.2012,,,,,,,5,1,,,,,,,,,,,33,1,,,6.2,1,
4854,22.12.2012,,,,,,,12.1,1,,,,,,,,,,,35,1,,,13.3,1,
4854,23.12.2012,,,,,,,32.8,1,,,,,,,,,,,31,1,,,34,1,
4854,24.12.2012,,,,,,,0,1,,,,,,,,,,,20,1,,,0,1,
4854,25.12.2012,,,,,,,6.5,1,,,,,,,,,,,13,1,,,7.1,1,
4854,26.12.2012,,,,,,,21.6,1,,,,,,,,,,,9,1,,,23.3,1,
4854,27.12.2012,,,,,,,21.2,1,,,,,,,,,,,5,1,,,22.8,1,
4854,28.12.2012,,,,,,,1.7,1,,,,,,,,,,,5,1,,,2.1,1,
4854,29.12.2012,,,,,,,1.4,1,,,,,,,,,,,5,1,,,1.8,1,
4854,30.12.2012,,,,,,,3.7,1,,,,,,,,,,,4,1,,,4.3,1,
4854,31.12.2012,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4854,01.01.2013,,,,,,,5.5,1,,,,,,,,,,,3,1,,,6.3,1,
4854,02.01.2013,,,,,,,1,1,,,,,,,,,,,1,1,,,1.3,1,
4854,03.01.2013,,,,,,,3.8,1,,,,,,,,,,,1,1,,,4.4,1,
4854,04.01.2013,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
4854,05.01.2013,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
4854,06.01.2013,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
4854,07.01.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,08.01.2013,,,,,,,4.5,1,,,,,,,,,,,1,1,,,5.2,1,
4854,09.01.2013,,,,,,,2,1,,,,,,,,,,,1,1,,,2.4,1,
4854,10.01.2013,,,,,,,3.4,1,,,,,,,,,,,2,1,,,4,1,
4854,11.01.2013,,,,,,,0.9,1,,,,,,,,,,,4,1,,,1.2,1,
4854,12.01.2013,,,,,,,0.2,1,,,,,,,,,,,7,1,,,0.3,1,
4854,13.01.2013,,,,,,,0.1,1,,,,,,,,,,,7,1,,,0.1,1,
4854,14.01.2013,,,,,,,1.5,1,,,,,,,,,,,7,1,,,2,1,
4854,15.01.2013,,,,,,,0.2,1,,,,,,,,,,,9,1,,,0.3,1,
4854,16.01.2013,,,,,,,3.4,1,,,,,,,,,,,9,1,,,4.3,1,
4854,17.01.2013,,,,,,,2.1,1,,,,,,,,,,,12,1,,,2.7,1,
4854,18.01.2013,,,,,,,0.2,1,,,,,,,,,,,15,1,,,0.3,1,
4854,19.01.2013,,,,,,,0.2,1,,,,,,,,,,,16,1,,,0.3,1,
4854,20.01.2013,,,,,,,8.7,1,,,,,,,,,,,17,1,,,10.6,1,
4854,21.01.2013,,,,,,,1.5,1,,,,,,,,,,,23,1,,,2,1,
4854,22.01.2013,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
4854,23.01.2013,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
4854,24.01.2013,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
4854,25.01.2013,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
4854,26.01.2013,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
4854,27.01.2013,,,,,,,2.2,1,,,,,,,,,,,23,1,,,2.8,1,
4854,28.01.2013,,,,,,,6.4,1,,,,,,,,,,,24,1,,,7.9,1,
4854,29.01.2013,,,,,,,25.7,1,,,,,,,,,,,22,1,,,27.5,1,
4854,30.01.2013,,,,,,,20.9,1,,,,,,,,,,,12,1,,,21.9,1,
4854,31.01.2013,,,,,,,9.7,1,,,,,,,,,,,3,1,,,10.8,1,
4854,01.02.2013,,,,,,,14.8,1,,,,,,,,,,,2,1,,,16.1,1,
4854,02.02.2013,,,,,,,2.4,1,,,,,,,,,,,4,1,,,3.1,1,
4854,03.02.2013,,,,,,,13,1,,,,,,,,,,,9,1,,,15.7,1,
4854,04.02.2013,,,,,,,8.7,1,,,,,,,,,,,22,1,,,9.7,1,
4854,05.02.2013,,,,,,,8,1,,,,,,,,,,,25,1,,,9.8,1,
4854,06.02.2013,,,,,,,2.3,1,,,,,,,,,,,30,1,,,3,1,
4854,07.02.2013,,,,,,,1.1,1,,,,,,,,,,,33,1,,,1.5,1,
4854,08.02.2013,,,,,,,3.9,1,,,,,,,,,,,33,1,,,4.9,1,
4854,09.02.2013,,,,,,,0.9,1,,,,,,,,,,,36,1,,,1.2,1,
4854,10.02.2013,,,,,,,0,1,,,,,,,,,,,38,1,,,0,1,
4854,11.02.2013,,,,,,,0,1,,,,,,,,,,,37,1,,,0,1,
4854,12.02.2013,,,,,,,0.7,1,,,,,,,,,,,37,1,,,0.9,1,
4854,13.02.2013,,,,,,,0.1,1,,,,,,,,,,,37,1,,,0.1,1,
4854,14.02.2013,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
4854,15.02.2013,,,,,,,2.3,1,,,,,,,,,,,34,1,,,3,1,
4854,16.02.2013,,,,,,,0.6,1,,,,,,,,,,,35,1,,,0.8,1,
4854,17.02.2013,,,,,,,0,1,,,,,,,,,,,34,1,,,0,1,
4854,18.02.2013,,,,,,,0,1,,,,,,,,,,,34,1,,,0,1,
4854,19.02.2013,,,,,,,6.6,1,,,,,,,,,,,35,1,,,8.2,1,
4854,20.02.2013,,,,,,,5,1,,,,,,,,,,,40,1,,,6.2,1,
4854,21.02.2013,,,,,,,1,1,,,,,,,,,,,47,1,,,1.3,1,
4854,22.02.2013,,,,,,,2.8,1,,,,,,,,,,,52,1,,,3.6,1,
4854,23.02.2013,,,,,,,6,1,,,,,,,,,,,57,1,,,7.4,1,
4854,24.02.2013,,,,,,,4.3,1,,,,,,,,,,,60,1,,,5.4,1,
4854,25.02.2013,,,,,,,1.1,1,,,,,,,,,,,62,1,,,1.5,1,
4854,26.02.2013,,,,,,,0,1,,,,,,,,,,,60,1,,,0,1,
4854,27.02.2013,,,,,,,0,1,,,,,,,,,,,56,1,,,0,1,
4854,28.02.2013,,,,,,,0,1,,,,,,,,,,,53,1,,,0,1,
4854,01.03.2013,,,,,,,0,1,,,,,,,,,,,53,1,,,0,1,
4854,02.03.2013,,,,,,,0,1,,,,,,,,,,,52,1,,,0,1,
4854,03.03.2013,,,,,,,0,1,,,,,,,,,,,48,1,,,0,1,
4854,04.03.2013,,,,,,,0,1,,,,,,,,,,,45,1,,,0,1,
4854,05.03.2013,,,,,,,0,1,,,,,,,,,,,43,1,,,0,1,
4854,06.03.2013,,,,,,,0,1,,,,,,,,,,,39,1,,,0,1,
4854,07.03.2013,,,,,,,0,1,,,,,,,,,,,37,1,,,0,1,
4854,08.03.2013,,,,,,,0.7,1,,,,,,,,,,,34,1,,,0.9,1,
4854,09.03.2013,,,,,,,2.1,1,,,,,,,,,,,29,1,,,2.4,1,
4854,10.03.2013,,,,,,,4.6,1,,,,,,,,,,,26,1,,,5.3,1,
4854,11.03.2013,,,,,,,1.4,1,,,,,,,,,,,24,1,,,1.8,1,
4854,12.03.2013,,,,,,,7.2,1,,,,,,,,,,,24,1,,,8.9,1,
4854,13.03.2013,,,,,,,0,1,,,,,,,,,,,30,1,,,0,1,
4854,14.03.2013,,,,,,,2,1,,,,,,,,,,,32,1,,,2.6,1,
4854,15.03.2013,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
4854,16.03.2013,,,,,,,0,1,,,,,,,,,,,32,1,,,0,1,
4854,17.03.2013,,,,,,,4.9,1,,,,,,,,,,,29,1,,,6.1,1,
4854,18.03.2013,,,,,,,9.8,1,,,,,,,,,,,32,1,,,11.9,1,
4854,19.03.2013,,,,,,,0.6,1,,,,,,,,,,,37,1,,,0.8,1,
4854,20.03.2013,,,,,,,5.9,1,,,,,,,,,,,39,1,,,6.7,1,
4854,21.03.2013,,,,,,,0.4,1,,,,,,,,,,,37,1,,,0.6,1,
4854,22.03.2013,,,,,,,0,1,,,,,,,,,,,36,1,,,0,1,
4854,23.03.2013,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
4854,24.03.2013,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
4854,25.03.2013,,,,,,,0,1,,,,,,,,,,,32,1,,,0,1,
4854,26.03.2013,,,,,,,0,1,,,,,,,,,,,32,1,,,0,1,
4854,27.03.2013,,,,,,,0.6,1,,,,,,,,,,,32,1,,,0.8,1,
4854,28.03.2013,,,,,,,1,1,,,,,,,,,,,32,1,,,1.3,1,
4854,29.03.2013,,,,,,,0.3,1,,,,,,,,,,,33,1,,,0.4,1,
4854,30.03.2013,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
4854,31.03.2013,,,,,,,3.2,1,,,,,,,,,,,35,1,,,4.1,1,
4854,01.04.2013,,,,,,,0,1,,,,,,,,,,,39,1,,,0,1,
4854,02.04.2013,,,,,,,0,1,,,,,,,,,,,37,1,,,0,1,
4854,03.04.2013,,,,,,,0.2,1,,,,,,,,,,,34,1,,,0.3,1,
4854,04.04.2013,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
4854,05.04.2013,,,,,,,0.6,1,,,,,,,,,,,32,1,,,0.8,1,
4854,06.04.2013,,,,,,,0.7,1,,,,,,,,,,,31,1,,,0.9,1,
4854,07.04.2013,,,,,,,0,1,,,,,,,,,,,30,1,,,0,1,
4854,08.04.2013,,,,,,,0,1,,,,,,,,,,,29,1,,,0,1,
4854,09.04.2013,,,,,,,8.4,1,,,,,,,,,,,28,1,,,9.4,1,
4854,10.04.2013,,,,,,,6.5,1,,,,,,,,,,,24,1,,,7.1,1,
4854,11.04.2013,,,,,,,20.4,1,,,,,,,,,,,18,1,,,21.3,1,
4854,12.04.2013,,,,,,,7.6,1,,,,,,,,,,,13,1,,,8.2,1,
4854,13.04.2013,,,,,,,2.3,1,,,,,,,,,,,9,1,,,2.7,1,
4854,14.04.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4854,15.04.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4854,16.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,17.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,18.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,19.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,20.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,21.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,22.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,23.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,24.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,25.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,26.04.2013,,,,,,,18.6,1,,,,,,,,,,,0,1,,,19.5,1,
4854,27.04.2013,,,,,,,21.8,1,,,,,,,,,,,0,1,,,22.7,1,
4854,28.04.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4854,29.04.2013,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4854,30.04.2013,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
4854,01.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,02.05.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4854,03.05.2013,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
4854,04.05.2013,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
4854,05.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,06.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,07.05.2013,,,,,,,17,1,,,,,,,,,,,0,1,,,17.8,1,
4854,08.05.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4854,09.05.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4854,10.05.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4854,11.05.2013,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
4854,12.05.2013,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
4854,13.05.2013,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4854,14.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,15.05.2013,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
4854,16.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,17.05.2013,,,,,,,16.9,1,,,,,,,,,,,0,1,,,17.7,1,
4854,18.05.2013,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
4854,19.05.2013,,,,,,,32.4,1,,,,,,,,,,,0,1,,,33.4,1,
4854,20.05.2013,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4854,21.05.2013,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4854,22.05.2013,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
4854,23.05.2013,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
4854,24.05.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4854,25.05.2013,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
4854,26.05.2013,,,,,,,39.4,1,,,,,,,,,,,0,1,,,40.5,1,
4854,27.05.2013,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
4854,28.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,29.05.2013,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
4854,30.05.2013,,,,,,,39.7,1,,,,,,,,,,,0,1,,,40.8,1,
4854,31.05.2013,,,,,,,28.8,1,,,,,,,,,,,0,1,,,29.8,1,
4854,01.06.2013,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
4854,02.06.2013,,,,,,,15.4,1,,,,,,,,,,,0,1,,,16.2,1,
4854,03.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,04.06.2013,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4854,05.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,06.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,07.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,08.06.2013,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
4854,09.06.2013,,,,,,,19.6,1,,,,,,,,,,,0,1,,,20.5,1,
4854,10.06.2013,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
4854,11.06.2013,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
4854,12.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,13.06.2013,,,,,,,18.5,1,,,,,,,,,,,0,1,,,19.3,1,
4854,14.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,15.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,16.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,17.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,18.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,19.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,20.06.2013,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
4854,21.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,22.06.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4854,23.06.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4854,24.06.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4854,25.06.2013,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4854,26.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,27.06.2013,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4854,28.06.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4854,29.06.2013,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
4854,30.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,01.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,02.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,03.07.2013,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
4854,04.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,05.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,06.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,07.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,08.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,09.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,10.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,11.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,12.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,13.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,14.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,15.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,16.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,17.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,18.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,19.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,20.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,21.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,22.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4854,23.07.2013,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
4854,24.07.2013,,,,,,,17.8,1,,,,,,,,,,,0,1,,,18.6,1,
