STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6270,08.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,09.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6270,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,12.07.2015,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
6270,13.07.2015,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
6270,14.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,15.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,17.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6270,18.07.2015,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
6270,19.07.2015,,,,,,,7.9,0,,,,,,,,,,,0,1,,,8.5,0,
6270,20.07.2015,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
6270,21.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,22.07.2015,,,,,,,8.6,0,,,,,,,,,,,0,1,,,9.2,0,
6270,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,24.07.2015,,,,,,,7.2,0,,,,,,,,,,,0,1,,,7.8,0,
6270,25.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6270,26.07.2015,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6270,27.07.2015,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
6270,28.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,29.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,04.08.2015,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6270,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,12.08.2015,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
6270,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,14.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,15.08.2015,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
6270,16.08.2015,,,,,,,54.2,0,,,,,,,,,,,0,1,,,55.5,0,
6270,17.08.2015,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
6270,18.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,19.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,20.08.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
6270,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,23.08.2015,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
6270,24.08.2015,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
6270,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,27.08.2015,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
6270,28.08.2015,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
6270,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,01.09.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6270,02.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
6270,03.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,04.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,05.09.2015,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
6270,06.09.2015,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
6270,07.09.2015,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
6270,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,10.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,12.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,14.09.2015,,,,,,,8,0,,,,,,,,,,,0,1,,,8.6,0,
6270,15.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,16.09.2015,,,,,,,12.6,0,,,,,,,,,,,0,1,,,13.3,0,
6270,17.09.2015,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
6270,18.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,19.09.2015,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
6270,20.09.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6270,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,22.09.2015,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
6270,23.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,04.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,05.10.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
6270,06.10.2015,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
6270,07.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,08.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,09.10.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
6270,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,13.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6270,14.10.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
6270,15.10.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
6270,16.10.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
6270,17.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6270,18.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,19.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,20.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6270,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,22.10.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6270,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,04.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,05.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6270,06.11.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
6270,07.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6270,08.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,09.11.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6270,10.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,11.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,13.11.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
6270,14.11.2015,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
6270,15.11.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
6270,16.11.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
6270,17.11.2015,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
6270,18.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6270,19.11.2015,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
6270,20.11.2015,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
6270,21.11.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
6270,22.11.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
6270,23.11.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
6270,24.11.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
6270,25.11.2015,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
6270,26.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,27.11.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
6270,28.11.2015,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
6270,29.11.2015,,,,,,,8,0,,,,,,,,,,,2,0,,,8.6,0,
6270,30.11.2015,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
6270,01.12.2015,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
6270,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,04.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6270,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,08.12.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6270,09.12.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
6270,10.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,11.12.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
6270,12.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,13.12.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6270,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,15.12.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6270,16.12.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
6270,17.12.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
6270,18.12.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6270,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,20.12.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6270,21.12.2015,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
6270,22.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,23.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,24.12.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6270,25.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6270,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,31.12.2015,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.7,0,
6270,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,02.01.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
6270,03.01.2016,,,,,,,2.4,0,,,,,,,,,,,4,0,,,3.1,0,
6270,04.01.2016,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
6270,05.01.2016,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.7,0,
6270,06.01.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
6270,07.01.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
6270,08.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,09.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,10.01.2016,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
6270,11.01.2016,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
6270,12.01.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
6270,13.01.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
6270,14.01.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
6270,15.01.2016,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
6270,16.01.2016,,,,,,,2.4,0,,,,,,,,,,,4,0,,,3.1,0,
6270,17.01.2016,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
6270,18.01.2016,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
6270,19.01.2016,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
6270,20.01.2016,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
6270,21.01.2016,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
6270,22.01.2016,,,,,,,3.6,0,,,,,,,,,,,7,0,,,4.5,0,
6270,23.01.2016,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
6270,24.01.2016,,,,,,,4.8,0,,,,,,,,,,,7,0,,,5.5,0,
6270,25.01.2016,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
6270,26.01.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
6270,27.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,28.01.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6270,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,30.01.2016,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
6270,31.01.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
6270,01.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,02.02.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
6270,03.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6270,04.02.2016,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
6270,05.02.2016,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
6270,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,08.02.2016,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
6270,09.02.2016,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
6270,10.02.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
6270,11.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
6270,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,13.02.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
6270,14.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
6270,15.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,17.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,18.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,20.02.2016,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
6270,21.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6270,22.02.2016,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
6270,23.02.2016,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
6270,24.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,29.02.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
6270,01.03.2016,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.1,0,
6270,02.03.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
6270,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,04.03.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
6270,05.03.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
6270,06.03.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
6270,07.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,08.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6270,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,14.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,15.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,18.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,20.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,21.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
6270,22.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
6270,23.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6270,24.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
6270,25.03.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
6270,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,27.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
6270,28.03.2016,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
6270,29.03.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
6270,30.03.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
6270,31.03.2016,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
6270,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,04.04.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
6270,05.04.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
6270,06.04.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
6270,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,13.04.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
6270,14.04.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
6270,15.04.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
6270,16.04.2016,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
6270,17.04.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
6270,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,23.04.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
6270,24.04.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
6270,25.04.2016,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
6270,26.04.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
6270,27.04.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
6270,28.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
6270,30.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
6270,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,03.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,12.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,13.05.2016,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
6270,14.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,15.05.2016,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
6270,16.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,19.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
6270,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,22.05.2016,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
6270,23.05.2016,,,,,,,15.1,0,,,,,,,,,,,0,1,,,15.9,0,
6270,24.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
6270,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
