STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1691,11.10.2002,9.6,0,5.3,0,1.6,0,0,0,67,0,5.9,0,9.5,0,5.3,0,1.9,1210.9,0,0,17.4,0,0,0,1.5
1691,12.10.2002,5.3,0,3.6,0,1.4,0,0.1,0,77,0,6.1,0,0.1,0,4.4,0,0.6,344.8,0,0,10.5,0,0.2,0,0.9
1691,13.10.2002,4.6,0,3.6,0,3,0,0.1,0,87,0,6.9,0,0,0,4.3,0,0.6,330.4,0,0,8.4,0,0.2,0,0.6
1691,14.10.2002,14.5,0,8.4,0,3.2,0,0.4,0,81,0,8.9,0,1,0,5.1,0,0.8,414.1,0,0,13.4,0,0.6,0,1
1691,15.10.2002,13,0,10.8,0,8.2,0,1.2,0,86,0,11.2,0,0.1,0,3.3,0,0.7,328.6,0,0,10.7,0,1.5,0,0.8
1691,16.10.2002,14.8,0,13,0,10.7,0,5.7,0,87,0,13.1,0,0.3,0,3.4,0,0.7,340.8,0,0,10.6,0,6.2,0,0.8
1691,17.10.2002,13.2,0,10.3,0,6.3,0,1.5,0,84,0,10.6,0,1.3,0,4.3,0,0.8,421.8,0,0,13.8,0,1.8,0,0.9
1691,18.10.2002,10.3,0,7.2,0,4.2,0,5.2,0,83,0,8.4,0,2.7,0,3.9,0,0.9,535.2,0,0,11.3,0,5.7,0,0.8
1691,19.10.2002,9.7,0,6.3,0,3,0,0,0,82,0,7.8,0,4.1,0,3.5,0,1.1,646.2,0,0,11.8,0,0,0,0.8
1691,20.10.2002,9.7,0,4.5,0,0.2,0,0.8,0,83,0,7,0,4.1,0,2.6,0,1,637.6,0,0,6.8,0,1,0,0.6
1691,21.10.2002,13.4,0,8.2,0,4.7,0,3.1,0,89,0,10,0,0,0,4.8,0,0.6,289.2,0,0,10.4,0,3.5,0,0.6
1691,22.10.2002,15.5,0,12.9,0,9.6,0,5.1,0,89,0,13.2,0,1.1,0,3.7,0,0.8,374.4,0,0,10.4,0,5.6,0,0.7
1691,23.10.2002,14.4,0,11,0,5.6,0,2.3,0,82,0,10.9,0,1.5,0,6.6,0,0.8,401,0,0,16.4,0,2.7,0,1.1
1691,24.10.2002,11.4,0,6.3,0,3.3,0,0,0,77,0,7.3,0,6.6,0,4.6,0,1.3,803.8,0,0,10.6,0,0,0,1
1691,25.10.2002,12.3,0,9.2,0,4.3,0,5.3,0,88,0,10.4,0,0,0,5.4,0,0.6,269.7,0,0,13.8,0,5.8,0,0.7
1691,26.10.2002,12.8,0,10.6,0,7,0,3.4,0,69,0,8.8,0,3.3,0,8.2,0,1,523.7,0,0,21.2,0,3.8,0,1.9
1691,27.10.2002,15.1,0,10.4,0,8.1,0,11.3,0,81,0,10.2,0,1.1,0,9.5,0,0.7,345.6,0,0,29.1,0,12,0,1.3
1691,28.10.2002,10.6,0,8.1,0,5.2,0,0.4,0,74,0,8,0,3.9,0,8.1,0,1,554.5,0,0,24.6,0,0.6,0,1.4
1691,29.10.2002,9.8,0,6.7,0,2.9,0,1.8,0,81,0,7.9,0,2.9,0,2.8,0,0.8,470.7,0,0,10.7,0,2.1,0,0.6
1691,30.10.2002,11.1,0,7.2,0,3.1,0,0,0,85,0,8.6,0,5.9,0,1.7,0,1.2,688.1,0,0,5.2,0,0,0,0.4
1691,31.10.2002,8,0,3.9,0,0,0,0,0,94,0,7.6,0,0,0,0.6,0,0.5,242.2,0,0,4.4,0,0,0,0.2
1691,01.11.2002,11.3,0,6.2,0,-0.1,0,8.2,0,97,0,9.4,0,0,0,2,0,0.5,237.9,0,0,6.4,0,8.8,0,0.3
1691,02.11.2002,12.7,0,9.2,0,5.7,0,5.9,0,95,0,11.2,0,0,0,4.2,0,0.5,233.5,0,0,12.3,0,6.4,0,0.4
1691,03.11.2002,6.9,0,5.5,0,4.3,0,9.4,0,94,0,8.6,0,0,0,5.4,0,0.5,229.3,0,0,12.3,0,10.1,0,0.3
1691,04.11.2002,9.2,0,6.4,0,2.3,0,5.5,0,96,0,9.3,0,0.1,0,2.2,0,0.5,232.2,0,0,9.8,0,6,0,0.3
1691,05.11.2002,4.2,0,1.3,0,-1.9,0,0,0,81,0,5.5,0,5.2,0,4.3,0,0.8,582.4,0,0,9.4,0,0,0,0.5
1691,06.11.2002,3.4,0,1.5,0,-0.9,0,0,0,87,0,5.9,0,0,0,4,0,0.4,217,0,0,8.4,0,0,0,0.4
1691,07.11.2002,5.1,0,1.6,0,-0.4,0,7.7,0,93,0,6.4,0,0,0,2.3,0,0.4,213,0,0,6.7,0,8.6,0,0.2
1691,08.11.2002,7.7,0,5.4,0,3.1,0,15.1,0,85,0,7.6,0,0.6,0,5.3,0,0.5,249.3,0,0,12.6,0,15.9,0,0.6
1691,09.11.2002,8,0,5.9,0,2.5,0,0.3,0,83,0,7.8,0,1,0,7.1,0,0.5,271.4,0,0,16.2,0,0.4,0,0.8
1691,10.11.2002,7.9,0,4.5,0,2.7,0,8.6,0,85,0,7.2,0,1.5,0,2.8,0,0.6,299.4,0,0,8.1,0,9.2,0,0.4
1691,11.11.2002,10.6,0,7,0,4.3,0,2.7,0,91,0,9.1,0,1.5,0,3.3,0,0.6,294.4,0,0,12.2,0,3.1,0,0.3
1691,12.11.2002,10.5,0,8.2,0,5.1,0,0,0,85,0,9.3,0,2.4,0,3.8,0,0.7,346.8,0,0,9.1,0,0,0,0.5
1691,13.11.2002,11.1,0,9.4,0,5.5,0,0.5,0,79,0,9.3,0,0.3,0,4.8,0,0.5,209.6,0,0,10.4,0,0.7,0,0.9
1691,14.11.2002,10.9,0,8.1,0,5.1,0,0.4,0,86,0,9.3,0,0.5,0,3.9,0,0.5,218.3,0,0,8.2,0,0.6,0,0.6
1691,15.11.2002,8.9,0,7.4,0,5.1,0,0.9,0,95,0,9.7,0,0,0,2.1,0,0.4,184,0,0,6.5,0,1.1,0,0.2
1691,16.11.2002,10,0,8,0,6.4,0,6.5,0,97,0,10.5,0,0.1,0,1.1,0,0.4,186.8,0,0,6.8,0,7.1,0,0.2
1691,17.11.2002,10.4,0,8.1,0,4.7,0,0,0,90,0,9.7,0,0,0,4.1,0,0.4,177.5,0,0,12,0,0,0,0.4
1691,18.11.2002,10.7,0,5.2,0,1.6,0,0,0,93,0,8.3,0,7.8,0,1.6,0,1.1,632.7,0,0,6,0,0,0,0
1691,19.11.2002,7.3,0,5.3,0,3.4,0,0,0,91,0,8.2,0,0,0,2.2,0,0.4,171.4,0,0,7.3,0,0,0,0.3
1691,20.11.2002,4.5,0,3.2,0,1,0,0,0,91,0,7,0,0,0,3.8,0,0.3,168.5,0,0,8.8,0,0,0,0.3
1691,21.11.2002,8,0,4.4,0,2.2,0,0,0,92,0,7.7,0,1.1,0,4.2,0,0.5,227.8,0,0,9,0,0,0,0.3
1691,22.11.2002,6.7,0,5,0,2.5,0,1.8,0,98,0,8.6,0,0.4,0,0.7,0,0.4,185.2,0,0,4.2,0,2.1,0,0.1
1691,23.11.2002,9.6,0,5.6,0,2.7,0,0,0,93,0,8.5,0,2.4,0,2.2,0,0.6,292.5,0,0,6.7,0,0,0,0.1
1691,24.11.2002,9,0,6,0,2.6,0,0,0,92,0,8.6,0,0,0,1.8,0,0.4,157.6,0,0,6.2,0,0,0,0.2
1691,25.11.2002,9.6,0,5.8,0,2.5,0,0,0,90,0,8.3,0,0.3,0,2,0,0.4,171.2,0,0,9,0,0,0,0.3
1691,26.11.2002,9.7,0,8,0,3.7,0,0,0,87,0,9.4,0,0,0,2.7,0,0.4,152.6,0,0,8.6,0,0,0,0.4
1691,27.11.2002,8.8,0,5.1,0,0.8,0,0,0,93,0,8.1,0,1,0,3.6,0,0.4,202.9,0,0,10.5,0,0,0,0.2
1691,28.11.2002,11.6,0,8.7,0,7.2,0,0,0,86,0,9.6,0,2.1,0,4.3,0,0.6,257.2,0,0,9.4,0,0,0,0.5
1691,29.11.2002,9,0,8.3,0,7.6,0,19.8,0,97,0,10.6,0,0,0,1.1,0,0.4,145.9,0,0,5.1,0,20.7,0,0.1
1691,30.11.2002,7.8,0,7.3,0,6.5,0,1.9,0,96,0,9.9,0,0,0,3,0,0.4,143.9,0,0,9,0,2.2,0,0.2
1691,01.12.2002,7.9,0,6,0,4.6,0,4.2,0,89,0,8.4,0,0.6,0,3.4,0,0.4,172.1,0,0,8.9,0,4.7,0,0.3
1691,02.12.2002,7.9,0,5.7,0,4.1,0,0.1,0,87,0,8,0,0.5,0,3.3,0,0.4,164.9,0,0,8.6,0,0.2,0,0.4
1691,03.12.2002,7.2,0,5.7,0,4.6,0,0,0,87,0,8,0,0.5,0,2.4,0,0.4,162.9,0,0,7.6,0,0,0,0.3
1691,04.12.2002,5.8,0,5,0,4.6,0,2,0,92,0,8.1,0,0,0,1.7,0,0.3,136.6,0,0,4.3,0,2.3,0,0.2
1691,05.12.2002,5.5,0,4.2,0,2.1,0,0.2,0,92,0,7.6,0,0,0,2.1,0,0.3,135,0,0,5.7,0,0.3,0,0.2
1691,06.12.2002,2.1,0,0.4,0,-0.6,0,0,0,84,0,5.3,0,0,0,3.2,0,0.3,133.5,0,0,8.3,0,0,0,0.4
1691,07.12.2002,0.2,0,-2.9,0,-5.8,0,0,0,83,0,4.2,0,0,0,5.3,0,0.2,132.1,0,0,11.9,0,0,0,0.4
1691,08.12.2002,-1.3,0,-4.7,0,-8.2,0,0,0,71,0,3.1,0,7.1,0,5.6,0,0.5,465.8,0,0,14.5,0,0,0,0.4
1691,09.12.2002,-6.6,0,-8.1,0,-9.7,0,0,0,76,0,2.5,0,2.3,0,4.4,0,0.3,237.3,0,0,11.3,0,0,0,0.3
1691,10.12.2002,-4.6,0,-8.3,0,-10.6,0,0,0,75,0,2.4,0,7,0,3.6,0,0.5,454.2,0,0,10.1,0,0,0,0.2
1691,11.12.2002,-4.5,0,-8.4,0,-11.8,0,0,0,77,0,2.5,0,6.6,0,3.1,0,0.4,432.7,0,0,10.8,0,0,0,0.1
1691,12.12.2002,-3.2,0,-7,0,-10.5,0,0,0,79,0,2.8,0,6.7,0,3.8,0,0.5,434.6,0,0,8.7,0,0,0,0.1
1691,13.12.2002,-1.9,0,-5,0,-9.6,0,0,0,85,0,3.6,0,0.9,0,3,0,0.2,166.9,0,0,8,0,0,0,0.2
1691,14.12.2002,-0.7,0,-2,0,-3.1,0,0,0,89,0,4.7,0,0,0,4.6,0,0.2,125,0,0,8.4,0,0,0,0.3
1691,15.12.2002,-1.1,0,-2.2,0,-3.1,0,1.6,0,86,0,4.5,0,0,0,5.2,0,0.2,124.4,0,0,10.1,0,2.1,0,0.3
1691,16.12.2002,4.8,0,2.2,0,-1.2,0,3.2,0,93,0,6.7,0,0,0,3.8,0,0.3,123.9,0,0,8.1,0,3.8,0,0.2
1691,17.12.2002,3.8,0,0.8,0,-0.3,0,0.3,0,95,0,6.2,0,0,0,3.2,0,0.3,123.4,0,0,7.2,0,0.5,0,0.1
1691,18.12.2002,1.5,0,-0.2,0,-1.8,0,0.1,0,86,0,5.2,0,2.4,0,2.1,0,0.4,231.1,0,0,5.5,0,0.2,0,0.1
1691,19.12.2002,2.1,0,-0.3,0,-2.4,0,0,0,90,0,5.4,0,0.7,0,2.1,0,0.3,154.3,0,0,7.8,0,0,0,0.1
1691,20.12.2002,0.8,0,-1.4,0,-4.7,0,0,0,90,0,5,0,0,0,2.6,0,0.2,122.8,0,0,6,0,0,0,0.2
1691,21.12.2002,1.6,0,0.1,0,-3.7,0,0,0,94,0,5.8,0,0,0,1,0,0.2,122.7,0,0,4.9,0,0,0,0.1
1691,22.12.2002,2.3,0,0.4,0,-1.6,0,22.1,0,95,0,6,0,0,0,6.1,0,0.3,122.8,0,0,15.3,0,23.8,0,0.2
1691,23.12.2002,1.4,0,0.6,0,0.1,0,1.2,0,94,0,6,0,0,0,4.7,0,0.3,123,0,0,11.9,0,1.5,0,0.2
1691,24.12.2002,2.6,0,1.3,0,0.4,0,2.9,0,93,0,6.2,0,0,0,7.1,0,0.3,123.2,0,0,13.5,0,3.4,0,0.3
1691,25.12.2002,5.2,0,3.6,0,2.2,0,0,0,94,0,7.5,0,0,0,4,0,0.3,123.6,0,0,8.2,0,0,0,0.2
1691,26.12.2002,5.9,0,3.5,0,1.6,0,1.8,0,92,0,7.2,0,0.1,0,4.3,0,0.3,128.6,0,0,10.9,0,2.1,0,0.3
1691,27.12.2002,8.3,0,6.5,0,5,0,0.3,0,92,0,9,0,0,0,3.8,0,0.3,124.6,0,0,8,0,0.4,0,0.3
1691,28.12.2002,8.1,0,7,0,5.9,0,0.7,0,90,0,9,0,0,0,2.5,0,0.3,125.3,0,0,6.8,0,0.9,0,0.3
1691,29.12.2002,7.3,0,6,0,5,0,18.6,0,90,0,8.4,0,1.5,0,3.9,0,0.4,194.8,0,0,11.8,0,19.5,0,0.3
1691,30.12.2002,5.1,0,3.7,0,0.1,0,33.4,0,98,0,7.9,0,0,0,2.2,0,0.3,126.9,0,0,10.4,0,34.6,0,0.1
1691,31.12.2002,0.1,0,-3.3,0,-6.4,0,0,0,83,0,4.1,0,3.7,0,5.2,0,0.4,299.4,8,0,12.3,0,0,0,0.3
1691,01.01.2003,8.2,0,0,0,-5,0,8,0,89,0,5.7,0,0,0,4.7,0,0.3,129.3,6,0,12.1,0,9,0,0.3
1691,02.01.2003,9.8,0,8.7,0,7.5,0,10.4,0,90,0,10.1,0,0,0,5,0,0.3,130.4,0,0,12.5,0,11.1,0,0.4
1691,03.01.2003,8.3,0,6,0,1.9,0,10,0,91,0,8.5,0,0,0,5,0,0.3,131.7,0,0,24.5,0,10.7,0,0.4
1691,04.01.2003,1.9,0,-0.6,0,-2.9,0,0,0,86,0,5,0,0,0,4.2,0,0.3,133.1,0,0,8.6,0,0,0,0.3
1691,05.01.2003,-1,0,-2.3,0,-3.8,0,0.7,0,75,0,3.8,0,3.7,0,2.9,0,0.4,313.1,0,0,6.9,0,0.9,0,0.3
1691,06.01.2003,-1.3,0,-3.1,0,-6.5,0,0.4,0,86,0,4.2,0,0.8,0,3.2,0,0.3,175.1,2,0,10,0,0.6,0,0.2
1691,07.01.2003,-5.7,0,-8.7,0,-14.1,0,0,0,82,0,2.6,0,6.8,0,2.8,0,0.4,472,2,0,7.2,0,0,0,0.1
1691,08.01.2003,-7.8,0,-11.9,0,-14,0,0,0,75,0,1.8,0,3.5,0,1.6,0,0.3,313.2,2,0,5.9,0,0,0,0.1
1691,09.01.2003,-9,0,-11.9,0,-15.9,0,0,0,76,0,1.9,0,7,0,1.2,0,0.3,492.3,2,0,4.7,0,0,0,0
1691,10.01.2003,-3.7,0,-6.2,0,-9.8,0,0,0,79,0,3.1,0,0,0,1.8,0,0.2,143.3,2,0,5.6,0,0,0,0.2
1691,11.01.2003,-3.6,0,-6.3,0,-11.2,0,0,0,86,0,3.3,0,0,0,1.2,0,0.2,145.3,2,0,3.7,0,0,0,0.1
1691,12.01.2003,-0.9,0,-3.2,0,-8.6,0,0.6,0,85,0,4.1,0,0,0,2,0,0.2,147.4,2,0,7.8,0,0.8,0,0.2
1691,13.01.2003,2.7,0,0.2,0,-1.9,0,5.7,0,92,0,5.8,0,0,0,4,0,0.3,149.7,3,0,10.1,0,6.5,0,0.2
1691,14.01.2003,5.1,0,3.8,0,2.4,0,0,0,98,0,7.8,0,0,0,3.7,0,0.3,152,0,0,8.8,0,0,0,0.1
1691,15.01.2003,4.6,0,3.7,0,3,0,0,0,82,0,6.6,0,0,0,4.8,0,0.3,154.4,0,0,11.6,0,0,0,0.6
1691,16.01.2003,6.5,0,3.7,0,1.1,0,0,0,83,0,6.6,0,0.4,0,3.7,0,0.4,178.6,0,0,9.6,0,0,0,0.5
1691,17.01.2003,4.8,0,1.8,0,0.3,0,0,0,84,0,5.8,0,7.1,0,3.8,0,0.8,549.6,0,0,8.4,0,0,0,0.2
1691,18.01.2003,2.5,0,1.4,0,-0.3,0,0,0,86,0,5.8,0,0,0,3.2,0,0.3,162.1,0,0,8.3,0,0,0,0.4
1691,19.01.2003,6.2,0,3.1,0,0,0,0.1,0,79,0,6.1,0,4.7,0,5.3,0,0.7,429.6,0,0,12.9,0,0.2,0,0.6
1691,20.01.2003,8.1,0,6.1,0,4.6,0,0.2,0,77,0,7.3,0,2,0,5,0,0.5,281.8,0,0,13.6,0,0.3,0,0.8
1691,21.01.2003,7.8,0,5.8,0,2.8,0,0,0,81,0,7.5,0,0,0,4.7,0,0.4,170.6,0,0,11.4,0,0,0,0.7
1691,22.01.2003,7.4,0,4.8,0,1.1,0,1.2,0,81,0,7,0,2.7,0,4.6,0,0.6,331.6,0,0,11.5,0,1.5,0,0.6
1691,23.01.2003,6,0,4.8,0,3.2,0,5.7,0,94,0,8.1,0,0,0,2.3,0,0.4,176.7,0,0,10.1,0,6.2,0,0.2
1691,24.01.2003,3.2,0,2,0,0.7,0,0,0,81,0,5.7,0,0,0,3,0,0.3,179.8,0,0,12.1,0,0,0,0.5
1691,25.01.2003,4.2,0,1.4,0,-0.7,0,0.6,0,82,0,5.5,0,6.7,0,2.9,0,0.9,590.8,0,0,8.3,0,0.8,0,0.3
1691,26.01.2003,4.1,0,3.1,0,1.5,0,0.6,0,90,0,6.8,0,0,0,3.4,0,0.4,186.4,0,0,8.9,0,0.8,0,0.3
1691,27.01.2003,9.5,0,6.5,0,3.4,0,2.5,0,97,0,9.6,0,0,0,3.7,0,0.4,189.8,0,0,10.1,0,2.9,0,0.2
1691,28.01.2003,9.6,0,5.1,0,0.3,0,7.3,0,86,0,7.6,0,0.3,0,8.4,0,0.4,212.3,0,0,18,0,7.9,0,0.7
1691,29.01.2003,3.9,0,1.8,0,0.2,0,5,0,93,0,6.4,0,0,0,3.9,0,0.4,196.9,1,0,9.7,0,5.7,0,0.3
1691,30.01.2003,2.1,0,0,0,-2.9,0,0.7,0,86,0,5.3,0,1.2,0,3.9,0,0.4,278.5,2,0,9.5,0,1,0,0.4
1691,31.01.2003,-2.5,0,-4.1,0,-5.5,0,0.4,0,86,0,3.9,0,0,0,4.6,0,0.3,204.3,3,0,11.6,0,0.6,0,0.3
1691,01.02.2003,-1.5,0,-5.8,0,-13.7,0,0.1,0,79,0,3.2,0,5.6,0,3.3,0,0.6,581.3,3,0,9.1,0,0.1,0,0.3
1691,02.02.2003,2.9,0,-0.8,0,-4.4,0,1.7,0,84,0,4.9,0,0.2,0,5.4,0,0.4,225.4,3,0,11.6,0,2.2,0,0.5
1691,03.02.2003,3.8,0,1.9,0,0.2,0,1.2,0,87,0,6.1,0,0.7,0,4.4,0,0.5,263.7,0,0,11.7,0,1.5,0,0.4
1691,04.02.2003,3.2,0,0.7,0,-0.5,0,1.5,0,83,0,5.3,0,3.7,0,3.9,0,0.7,476.1,0,0,8.7,0,1.9,0,0.5
1691,05.02.2003,0.8,0,-0.3,0,-3.7,0,7.3,0,92,0,5.5,0,0.2,0,3.6,0,0.4,238,4,0,10.1,0,8.2,0,0.3
1691,06.02.2003,-1,0,-2.2,0,-5.2,0,0,0,84,0,4.4,0,0.1,0,3.1,0,0.3,235.2,12,0,7.7,0,0,0,0.4
1691,07.02.2003,1.4,0,-1.2,0,-5.4,0,0.8,0,85,0,4.8,0,0.2,0,1.7,0,0.4,246.7,10,0,5.9,0,1.1,0,0.3
1691,08.02.2003,2.8,0,1.5,0,0.6,0,0,0,98,0,6.7,0,0,0,1.3,0,0.4,236.6,6,0,5.6,0,0,0,0.2
1691,09.02.2003,2.1,0,-0.2,0,-2.3,0,0,0,88,0,5.3,0,3.4,0,4.9,0,0.7,491.5,3,0,8.9,0,0,0,0.4
1691,10.02.2003,3.1,0,-2,0,-4.3,0,0,0,85,0,4.4,0,8,0,3.7,0,1.1,841.9,0,0,8.6,0,0,0,0.4
1691,11.02.2003,-2.7,0,-4,0,-4.8,0,0,0,90,0,4.1,0,0,0,3.9,0,0.3,249.9,0,0,7.5,0,0,0,0.3
1691,12.02.2003,-0.3,0,-3.2,0,-6,0,0,0,79,0,3.8,0,4.7,0,4.3,0,0.7,613.3,0,0,9.4,0,0,0,0.5
1691,13.02.2003,0,0,-5.2,0,-9.6,0,0,0,70,0,2.8,0,8.6,0,2.4,0,1,923.4,0,0,8.3,0,0,0,0.5
1691,14.02.2003,0.8,0,-6.1,0,-11.1,0,0,0,74,0,2.8,0,7.9,0,1.3,0,0.9,881.1,0,0,4.8,0,0,0,0.3
1691,15.02.2003,-0.9,0,-4.7,0,-9.8,0,0,0,82,0,3.6,0,0,0,2,0,0.3,268.4,0,0,7.5,0,0,0,0.3
1691,16.02.2003,-1.8,0,-3.1,0,-6.8,0,0,0,68,0,3.3,0,1.3,0,3,0,0.5,377.1,0,0,7.7,0,0,0,0.6
1691,17.02.2003,-2,0,-5.6,0,-9.1,0,0,0,79,0,3.2,0,5.4,0,2.7,0,0.8,714.5,0,0,6,0,0,0,0.4
1691,18.02.2003,-2.2,0,-6.3,0,-9.8,0,0,0,83,0,3.1,0,3.9,0,3.1,0,0.6,601.6,0,0,11.3,0,0,0,0.4
1691,19.02.2003,-0.4,0,-3.5,0,-5.1,0,0,0,85,0,4,0,4.4,0,4.5,0,0.8,651.3,0,0,9.5,0,0,0,0.5
1691,20.02.2003,-0.8,0,-3,0,-4.8,0,0,0,87,0,4.3,0,0.7,0,4.8,0,0.5,351.2,0,0,8.3,0,0,0,0.4
1691,21.02.2003,0.9,0,-1.8,0,-3.2,0,0,0,86,0,4.6,0,4.7,0,4.9,0,0.9,694.4,0,0,8.8,0,0,0,0.5
1691,22.02.2003,4,0,-1.1,0,-4.5,0,0,0,82,0,4.6,0,8.8,0,4.1,0,1.4,1053.3,0,0,8.4,0,0,0,0.6
1691,23.02.2003,7,0,0.6,0,-3.9,0,0,0,72,0,4.5,0,9.7,0,3.8,0,1.6,1143.7,0,0,8.1,0,0,0,0.9
1691,24.02.2003,10.5,0,0.6,0,-6.3,0,0,0,76,0,4.8,0,9.7,0,1.5,0,1.6,1157.3,0,0,5.9,0,0,0,0.6
1691,25.02.2003,9.1,0,0.6,0,-5.6,0,0.1,0,74,0,4.5,0,10,0,2.1,0,1.6,1197.3,0,0,6.2,0,0.2,0,0.7
1691,26.02.2003,10.7,0,1.3,0,-5.8,0,0,0,74,0,4.8,0,9.5,0,1.3,0,1.6,1166.8,0,0,4.2,0,0,0,0.7
1691,27.02.2003,13.4,0,3.3,0,-2.1,0,0,0,78,0,5.7,0,7.1,0,0.7,0,1.5,965.2,0,0,2.4,0,0,0,0.6
1691,28.02.2003,11.1,0,4.6,0,-0.4,0,0,0,79,0,6.6,0,1.4,0,1.6,0,0.8,460.9,0,0,5.1,0,0,0,0.6
1691,01.03.2003,10.6,0,5.5,0,1.6,0,0.5,0,90,0,8.2,0,0.6,0,2.5,0,0.7,394.4,0,0,5.9,0,0.7,0,0.5
1691,02.03.2003,10.5,0,5.7,0,3.2,0,4.8,0,97,0,8.9,0,1,0,4.1,0,0.8,437.2,0,0,10.6,0,5.3,0,0.4
1691,03.03.2003,5.1,0,4,0,2.8,0,0.8,0,100,0,8.1,0,0,0,1.7,0,0.6,350.4,0,0,5.5,0,1,0,0.3
1691,04.03.2003,8.1,0,4.3,0,2.3,0,0,0,92,0,7.6,0,0.4,0,2.6,0,0.7,393.4,0,0,8.4,0,0,0,0.5
1691,05.03.2003,10.1,0,6.2,0,3.9,0,0,0,85,0,8.1,0,0.3,0,4,0,0.7,389.8,0,0,8.1,0,0,0,0.7
1691,06.03.2003,8.3,0,5.3,0,3.6,0,8.6,0,88,0,7.8,0,0.1,0,5.4,0,0.7,376.4,0,0,12.3,0,9.2,0,0.7
1691,07.03.2003,9.1,0,5.4,0,3.4,0,0,0,78,0,7,0,3.2,0,3,0,1.1,680.6,0,0,7.4,0,0,0,0.9
1691,08.03.2003,10.8,0,6.8,0,2.7,0,0.3,0,69,0,6.8,0,2.9,0,5.3,0,1.1,659.6,0,0,13,0,0.4,0,1.5
1691,09.03.2003,10.5,0,7.3,0,5.2,0,0,0,79,0,8.1,0,0.8,0,4.3,0,0.8,461.9,0,0,12.4,0,0,0,1
1691,10.03.2003,15.4,0,8.8,0,3,0,0.9,0,76,0,8.6,0,4.9,0,2.8,0,1.5,872.8,0,0,10.2,0,1.1,0,1.2
1691,11.03.2003,12.7,0,9.3,0,6,0,7.9,0,85,0,10,0,0,0,4.1,0,0.8,394.8,0,0,14.5,0,8.5,0,0.9
1691,12.03.2003,8,0,7.1,0,3.9,0,1.2,0,85,0,8.6,0,0,0,4.5,0,0.7,400.5,0,0,14.1,0,1.5,0,0.8
1691,13.03.2003,8,0,3.3,0,-1.7,0,0,0,63,0,4.8,0,10,0,3.9,0,2,1416.4,0,0,13.3,0,0,0,1.5
1691,14.03.2003,5.5,0,2.1,0,-2.9,0,0,0,68,0,4.8,0,5,0,3.2,0,1.3,920.8,0,0,9,0,0,0,1.1
1691,15.03.2003,6.9,0,1.4,0,-2.9,0,0,0,82,0,5.5,0,9.3,0,2.1,0,1.9,1371.1,0,0,8.2,0,0,0,1
1691,16.03.2003,10.9,0,1.9,0,-3.1,0,0,0,85,0,5.8,0,6.6,0,1.1,0,1.6,1104.9,0,0,3.2,0,0,0,0.8
1691,17.03.2003,6.1,0,1.2,0,-2.3,0,0,0,87,0,5.8,0,3,0,2.3,0,1.1,741,0,0,10.6,0,0,0,0.7
1691,18.03.2003,10.7,0,2.3,0,-3.9,0,0,0,83,0,5.8,0,6.9,0,1.5,0,1.7,1157.4,0,0,7.7,0,0,0,0.9
1691,19.03.2003,11.3,0,3.6,0,-2.6,0,0,0,78,0,5.9,0,10.8,0,3.5,0,2.3,1579.5,0,0,12.7,0,0,0,1.3
1691,20.03.2003,3.1,0,2.2,0,1,0,0,0,78,0,5.6,0,0,0,2.9,0,0.7,446.2,0,0,7.1,0,0,0,0.8
1691,21.03.2003,6.8,0,3,0,-2,0,0,0,64,0,4.9,0,7.7,0,4.2,0,1.8,1274.9,0,0,12.3,0,0,0,1.6
1691,22.03.2003,9.9,0,2.2,0,-4.4,0,0,0,54,0,3.6,0,11.6,0,4,0,2.4,1705.6,0,0,8.5,0,0,0,1.9
1691,23.03.2003,15.8,0,4.9,0,-4,0,0,0,53,0,3.9,0,11.8,0,1.9,0,2.6,1740.9,0,0,6.8,0,0,0,1.8
1691,24.03.2003,17.9,0,7.4,0,-2.8,0,0,0,54,0,4.9,0,11.4,0,1.9,0,2.7,1711.1,0,0,10.3,0,0,0,1.9
1691,25.03.2003,17,0,10.9,0,4.4,0,0,0,60,0,7.8,0,7.7,0,2.2,0,2.3,1318.9,0,0,8.3,0,0,0,2
1691,26.03.2003,16.4,0,9,0,1.5,0,0.9,0,68,0,7.3,0,9.8,0,2.6,0,2.6,1561.3,0,0,8.3,0,1.1,0,1.9
1691,27.03.2003,17.4,0,10.2,0,4.2,0,0,0,75,0,9.1,0,5.8,0,1.4,0,2,1129.7,0,0,4.8,0,0,0,1.4
1691,28.03.2003,17.2,0,8.1,0,0.4,0,0,0,75,0,7.6,0,7.4,0,2.1,0,2.2,1317.7,0,0,8.1,0,0,0,1.5
1691,29.03.2003,17.9,0,10.6,0,2.9,0,0.7,0,78,0,9.7,0,5.5,0,2.6,0,2,1114.9,0,0,8.4,0,0.9,0,1.6
1691,30.03.2003,16.9,0,11.3,0,5.4,0,0,0,72,0,9.3,0,9.3,0,2.8,0,2.7,1552.8,0,0,13.5,0,0,0,2.1
1691,31.03.2003,11.9,0,6,0,0.2,0,0,0,69,0,6.2,0,6.9,0,3.2,0,2,1291.9,0,0,9.6,0,0,0,1.6
