STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
923,29.04.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
923,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,03.05.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
923,04.05.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
923,05.05.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
923,06.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
923,07.05.2005,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
923,08.05.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
923,09.05.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
923,10.05.2005,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
923,11.05.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
923,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,14.05.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
923,15.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,16.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
923,17.05.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
923,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,20.05.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
923,21.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
923,22.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
923,23.05.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
923,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,29.05.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
923,30.05.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
923,31.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
923,01.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
923,02.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
923,03.06.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
923,04.06.2005,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
923,05.06.2005,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
923,06.06.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
923,07.06.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
923,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,10.06.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
923,11.06.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
923,12.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
923,13.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
923,14.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,17.06.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
923,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,21.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,25.06.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
923,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,29.06.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
923,30.06.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
923,01.07.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
923,02.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
923,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,04.07.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
923,05.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,06.07.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
923,07.07.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
923,08.07.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
923,09.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
923,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,15.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
923,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,18.07.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
923,19.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
923,20.07.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
923,21.07.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
923,22.07.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
923,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,24.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,25.07.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
923,26.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
923,27.07.2005,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
923,28.07.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
923,29.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
923,30.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,31.07.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
923,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,02.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,03.08.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
923,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,05.08.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
923,06.08.2005,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
923,07.08.2005,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
923,08.08.2005,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
923,09.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
923,10.08.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
923,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,12.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
923,13.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
923,14.08.2005,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
923,15.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,19.08.2005,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
923,20.08.2005,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
923,21.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
923,22.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,23.08.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
923,24.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
923,25.08.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
923,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,01.09.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
923,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,10.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,11.09.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
923,12.09.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
923,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,14.09.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
923,15.09.2005,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
923,16.09.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
923,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,25.09.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
923,26.09.2005,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
923,27.09.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
923,28.09.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
923,29.09.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
923,30.09.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
923,01.10.2005,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
923,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,21.10.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
923,22.10.2005,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
923,23.10.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
923,24.10.2005,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
923,25.10.2005,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
923,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,01.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
923,02.11.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
923,03.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,04.11.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
923,05.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,07.11.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
923,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,12.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
923,13.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
923,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,15.11.2005,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
923,16.11.2005,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
923,17.11.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
923,18.11.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
923,19.11.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
923,20.11.2005,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.9,0,
923,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,23.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
923,24.11.2005,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
923,25.11.2005,,,,,,,2.3,0,,,,,,,,,,,9,0,,,2.8,0,
923,26.11.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
923,27.11.2005,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
923,28.11.2005,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.2,0,
923,29.11.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
923,30.11.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
923,01.12.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
923,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,03.12.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
923,04.12.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
923,05.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,07.12.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
923,08.12.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
923,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,11.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
923,12.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
923,13.12.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
923,14.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
923,15.12.2005,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.5,0,
923,16.12.2005,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
923,17.12.2005,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
923,18.12.2005,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
923,19.12.2005,,,,,,,6.9,0,,,,,,,,,,,2,0,,,7.8,0,
923,20.12.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
923,21.12.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
923,22.12.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
923,23.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
923,24.12.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
923,25.12.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
923,26.12.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
923,27.12.2005,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
923,28.12.2005,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
923,29.12.2005,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
923,30.12.2005,,,,,,,4.4,0,,,,,,,,,,,10,0,,,5.5,0,
923,31.12.2005,,,,,,,1.5,0,,,,,,,,,,,15,0,,,1.9,0,
923,01.01.2006,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
923,02.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,04.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,05.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,11.01.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
923,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,17.01.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,9.5,0,
923,18.01.2006,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
923,19.01.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
923,20.01.2006,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
923,21.01.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
923,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,25.01.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
923,26.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
923,27.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
923,28.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
923,29.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
923,30.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
923,31.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
923,01.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
923,02.02.2006,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
923,03.02.2006,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
923,04.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,05.02.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
923,06.02.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
923,07.02.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
923,08.02.2006,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
923,09.02.2006,,,,,,,12.1,0,,,,,,,,,,,3,0,,,13.3,0,
923,10.02.2006,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.7,0,
923,11.02.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
923,12.02.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
923,13.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
923,14.02.2006,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
923,15.02.2006,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
923,16.02.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
923,17.02.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
923,18.02.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
923,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,20.02.2006,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
923,21.02.2006,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
923,22.02.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
923,23.02.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
923,24.02.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
923,25.02.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
923,26.02.2006,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
923,27.02.2006,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
923,28.02.2006,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
923,01.03.2006,,,,,,,5.7,0,,,,,,,,,,,12,0,,,7.1,0,
923,02.03.2006,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
923,03.03.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
923,04.03.2006,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
923,05.03.2006,,,,,,,8.4,0,,,,,,,,,,,13,0,,,10.3,0,
923,06.03.2006,,,,,,,3.5,0,,,,,,,,,,,20,0,,,4.1,0,
923,07.03.2006,,,,,,,2.2,0,,,,,,,,,,,23,0,,,2.8,0,
923,08.03.2006,,,,,,,3.2,0,,,,,,,,,,,24,0,,,4.1,0,
923,09.03.2006,,,,,,,11.2,0,,,,,,,,,,,26,0,,,12.4,0,
923,10.03.2006,,,,,,,2.5,0,,,,,,,,,,,23,0,,,3,0,
923,11.03.2006,,,,,,,4.9,0,,,,,,,,,,,23,0,,,6.1,0,
923,12.03.2006,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
923,13.03.2006,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
923,14.03.2006,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
923,15.03.2006,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
923,16.03.2006,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
923,17.03.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
923,18.03.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
923,19.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
923,20.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
923,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
923,24.03.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
923,25.03.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
923,26.03.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
