STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5365,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.10.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5365,11.10.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5365,12.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,13.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,15.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5365,16.10.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5365,17.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5365,18.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5365,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.10.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5365,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5365,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,27.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5365,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5365,02.11.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
5365,03.11.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5365,04.11.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5365,05.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.11.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5365,09.11.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5365,10.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5365,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5365,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5365,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.11.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5365,17.11.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5365,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,23.11.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5365,24.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5365,25.11.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5365,26.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,27.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5365,28.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.11.2009,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
5365,01.12.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5365,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5365,04.12.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5365,05.12.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5365,06.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5365,07.12.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,08.12.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5365,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.12.2009,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
5365,11.12.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5365,12.12.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5365,13.12.2009,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5365,14.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,15.12.2009,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
5365,16.12.2009,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5365,17.12.2009,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5365,18.12.2009,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5365,19.12.2009,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.1,2,
5365,20.12.2009,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
5365,21.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5365,22.12.2009,,,,,,,9.8,2,,,,,,,,,,,5,2,,,10.5,2,
5365,23.12.2009,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
5365,24.12.2009,,,,,,,6.2,2,,,,,,,,,,,4,2,,,7.7,2,
5365,25.12.2009,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5365,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.12.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.12.2009,,,,,,,10.9,2,,,,,,,,,,,0,2,,,13.2,2,
5365,30.12.2009,,,,,,,7.8,2,,,,,,,,,,,3,2,,,8.7,2,
5365,31.12.2009,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.7,2,
5365,01.01.2010,,,,,,,3,2,,,,,,,,,,,6,2,,,3.8,2,
5365,02.01.2010,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
5365,03.01.2010,,,,,,,2.9,2,,,,,,,,,,,12,2,,,3.7,2,
5365,04.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5365,05.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5365,06.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5365,07.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5365,08.01.2010,,,,,,,4.4,2,,,,,,,,,,,13,2,,,5.5,2,
5365,09.01.2010,,,,,,,2.1,2,,,,,,,,,,,16,2,,,2.7,2,
5365,10.01.2010,,,,,,,5.3,2,,,,,,,,,,,18,2,,,6.6,2,
5365,11.01.2010,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
5365,12.01.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5365,13.01.2010,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
5365,14.01.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5365,15.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5365,16.01.2010,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
5365,17.01.2010,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.6,2,
5365,18.01.2010,,,,,,,2,2,,,,,,,,,,,12,2,,,2.4,2,
5365,19.01.2010,,,,,,,2,2,,,,,,,,,,,10,2,,,2.4,2,
5365,20.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5365,21.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5365,22.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5365,23.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5365,24.01.2010,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
5365,25.01.2010,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
5365,26.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5365,27.01.2010,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
5365,28.01.2010,,,,,,,2,2,,,,,,,,,,,8,2,,,2.4,2,
5365,29.01.2010,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.1,2,
5365,30.01.2010,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
5365,31.01.2010,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
5365,01.02.2010,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
5365,02.02.2010,,,,,,,5.3,2,,,,,,,,,,,15,2,,,6.6,2,
5365,03.02.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5365,04.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5365,05.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5365,06.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5365,07.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5365,08.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5365,09.02.2010,,,,,,,0.1,2,,,,,,,,,,,12,2,,,0.1,2,
5365,10.02.2010,,,,,,,3.1,2,,,,,,,,,,,13,2,,,3.9,2,
5365,11.02.2010,,,,,,,5.5,2,,,,,,,,,,,15,2,,,6.8,2,
5365,12.02.2010,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
5365,13.02.2010,,,,,,,0.1,2,,,,,,,,,,,20,2,,,0.1,2,
5365,14.02.2010,,,,,,,0.1,2,,,,,,,,,,,20,2,,,0.1,2,
5365,15.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5365,16.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5365,17.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5365,18.02.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5365,19.02.2010,,,,,,,2.1,2,,,,,,,,,,,16,2,,,2.6,2,
5365,20.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5365,21.02.2010,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.5,2,
5365,22.02.2010,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
5365,23.02.2010,,,,,,,7,2,,,,,,,,,,,10,2,,,7.6,2,
5365,24.02.2010,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
5365,25.02.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5365,26.02.2010,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
5365,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5365,28.02.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5365,01.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5365,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.03.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5365,05.03.2010,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
5365,06.03.2010,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
5365,07.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5365,08.03.2010,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5365,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5365,10.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5365,11.03.2010,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5365,12.03.2010,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5365,13.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,14.03.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5365,15.03.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5365,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.03.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5365,21.03.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5365,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.03.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5365,27.03.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,28.03.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5365,29.03.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5365,30.03.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5365,31.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5365,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,04.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.04.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5365,11.04.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5365,12.04.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5365,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.04.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5365,15.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.04.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5365,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5365,01.05.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5365,02.05.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5365,03.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5365,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,05.05.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5365,06.05.2010,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5365,07.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,09.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5365,10.05.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5365,11.05.2010,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
5365,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.05.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5365,15.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5365,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,18.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5365,19.05.2010,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
5365,20.05.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5365,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5365,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.05.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5365,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5365,27.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5365,28.05.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5365,29.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5365,30.05.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5365,31.05.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5365,01.06.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5365,02.06.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5365,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,06.06.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5365,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.06.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5365,09.06.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5365,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5365,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.06.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5365,20.06.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5365,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,05.07.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5365,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,12.07.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5365,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,14.07.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5365,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,17.07.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5365,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.07.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5365,23.07.2010,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.2,2,
5365,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,26.07.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5365,27.07.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5365,28.07.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5365,29.07.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5365,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,01.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5365,02.08.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5365,03.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5365,04.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5365,05.08.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5365,06.08.2010,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5365,07.08.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,08.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5365,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,10.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5365,11.08.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5365,12.08.2010,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
5365,13.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5365,14.08.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5365,15.08.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5365,16.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5365,17.08.2010,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
5365,18.08.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5365,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,22.08.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5365,23.08.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5365,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5365,25.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5365,26.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
