STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3187,04.01.2017,,,,,,,5.6,2,,,,,,,,,,,12,2,,,7,2,
3187,05.01.2017,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
3187,06.01.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3187,07.01.2017,,,,,,,2.4,2,,,,,,,,,,,18,2,,,3.1,2,
3187,08.01.2017,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
3187,09.01.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3187,10.01.2017,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3187,11.01.2017,,,,,,,6,2,,,,,,,,,,,17,2,,,7.4,2,
3187,12.01.2017,,,,,,,6.8,2,,,,,,,,,,,19,2,,,7.7,2,
3187,13.01.2017,,,,,,,6.4,2,,,,,,,,,,,20,2,,,7.9,2,
3187,14.01.2017,,,,,,,4.5,2,,,,,,,,,,,24,2,,,5.6,2,
3187,15.01.2017,,,,,,,1.6,2,,,,,,,,,,,30,2,,,2.1,2,
3187,16.01.2017,,,,,,,0.1,2,,,,,,,,,,,35,2,,,0.1,2,
3187,17.01.2017,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
3187,18.01.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3187,19.01.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
3187,20.01.2017,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
3187,21.01.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3187,22.01.2017,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3187,23.01.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3187,24.01.2017,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3187,25.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3187,26.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3187,27.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3187,28.01.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3187,29.01.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3187,30.01.2017,,,,,,,8.5,2,,,,,,,,,,,24,2,,,10.4,2,
3187,31.01.2017,,,,,,,0.7,2,,,,,,,,,,,23,2,,,1,2,
3187,01.02.2017,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
3187,02.02.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3187,03.02.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3187,04.02.2017,,,,,,,1.6,2,,,,,,,,,,,19,2,,,2,2,
3187,05.02.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3187,06.02.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3187,07.02.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3187,08.02.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3187,09.02.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3187,10.02.2017,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
3187,11.02.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3187,12.02.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3187,13.02.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3187,14.02.2017,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3187,15.02.2017,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3187,16.02.2017,,,,,,,3.5,2,,,,,,,,,,,12,2,,,4.1,2,
3187,17.02.2017,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.7,2,
3187,18.02.2017,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.5,2,
3187,19.02.2017,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
3187,20.02.2017,,,,,,,12.9,2,,,,,,,,,,,7,2,,,13.7,2,
3187,21.02.2017,,,,,,,7.1,2,,,,,,,,,,,3,2,,,7.7,2,
3187,22.02.2017,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3187,23.02.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3187,24.02.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3187,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,27.02.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3187,28.02.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3187,01.03.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3187,02.03.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3187,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,04.03.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3187,05.03.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3187,06.03.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
3187,07.03.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3187,08.03.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
3187,09.03.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3187,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,17.03.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3187,18.03.2017,,,,,,,20,2,,,,,,,,,,,0,2,,,21,2,
3187,19.03.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3187,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,21.03.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3187,22.03.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3187,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,01.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3187,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,10.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3187,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,12.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3187,13.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3187,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,15.04.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3187,16.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3187,17.04.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
3187,18.04.2017,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
3187,19.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3187,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,21.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3187,22.04.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3187,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,25.04.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3187,26.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3187,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,28.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3187,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,01.05.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3187,02.05.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3187,03.05.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3187,04.05.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3187,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,07.05.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3187,08.05.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3187,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,11.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3187,12.05.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3187,13.05.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3187,14.05.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3187,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,19.05.2017,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
3187,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,24.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3187,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,29.05.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3187,30.05.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3187,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,03.06.2017,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
3187,04.06.2017,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3187,05.06.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3187,06.06.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3187,07.06.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3187,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,09.06.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3187,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,15.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,22.06.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3187,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,25.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,27.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3187,28.06.2017,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3187,29.06.2017,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
3187,30.06.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3187,01.07.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3187,02.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3187,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,06.07.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3187,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,09.07.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3187,10.07.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3187,11.07.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3187,12.07.2017,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
3187,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,14.07.2017,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3187,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,17.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3187,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,19.07.2017,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
3187,20.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3187,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,22.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3187,23.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3187,24.07.2017,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3187,25.07.2017,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
3187,26.07.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3187,27.07.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3187,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,30.07.2017,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3187,31.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3187,01.08.2017,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3187,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,03.08.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3187,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,05.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3187,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,08.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3187,09.08.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3187,10.08.2017,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
3187,11.08.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3187,12.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3187,13.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3187,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,15.08.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3187,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,18.08.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3187,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,25.08.2017,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3187,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,30.08.2017,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3187,31.08.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3187,01.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3187,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,03.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3187,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,06.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3187,07.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,09.09.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3187,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,11.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3187,12.09.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3187,13.09.2017,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
3187,14.09.2017,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3187,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,17.09.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3187,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,20.09.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3187,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,24.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,25.09.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3187,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,30.09.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3187,01.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3187,02.10.2017,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
3187,03.10.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3187,04.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3187,05.10.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3187,06.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3187,07.10.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3187,08.10.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3187,09.10.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3187,10.10.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3187,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,20.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3187,21.10.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3187,22.10.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3187,23.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3187,24.10.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3187,25.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3187,26.10.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3187,27.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3187,28.10.2017,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
3187,29.10.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3187,30.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3187,31.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3187,01.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3187,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,05.11.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3187,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,08.11.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3187,09.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3187,10.11.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3187,11.11.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
3187,12.11.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.9,2,
3187,13.11.2017,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
3187,14.11.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3187,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,16.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3187,17.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3187,18.11.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3187,19.11.2017,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
3187,20.11.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
3187,21.11.2017,,,,,,,8.3,2,,,,,,,,,,,1,2,,,8.9,2,
3187,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3187,24.11.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
