STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3487,18.05.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3487,19.05.2003,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3487,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3487,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.05.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3487,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.06.2003,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.2,0,
3487,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.06.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3487,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.06.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3487,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.06.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3487,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.06.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3487,19.06.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3487,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,01.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3487,02.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.07.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3487,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3487,21.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3487,22.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,23.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3487,24.07.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3487,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.07.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3487,27.07.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3487,28.07.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3487,29.07.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3487,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,14.08.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3487,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.08.2003,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3487,18.08.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3487,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.08.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3487,29.08.2003,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3487,30.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,31.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,01.09.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3487,02.09.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3487,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.09.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3487,07.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3487,08.09.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3487,09.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,10.09.2003,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
3487,11.09.2003,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
3487,12.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.09.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3487,23.09.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3487,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.09.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3487,29.09.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3487,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3487,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.10.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3487,04.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3487,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.10.2003,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3487,07.10.2003,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3487,08.10.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3487,09.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,10.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3487,11.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,22.10.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3487,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,26.10.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3487,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.10.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3487,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.10.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3487,01.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3487,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.11.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3487,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,16.11.2003,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3487,17.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,18.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,19.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3487,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3487,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.11.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3487,28.11.2003,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3487,29.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3487,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,04.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3487,05.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,06.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.12.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3487,12.12.2003,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
3487,13.12.2003,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3487,14.12.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3487,15.12.2003,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
3487,16.12.2003,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.9,0,
3487,17.12.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3487,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,20.12.2003,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3487,21.12.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3487,22.12.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
3487,23.12.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3487,24.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3487,25.12.2003,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3487,26.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3487,27.12.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3487,28.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3487,03.01.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3487,04.01.2004,,,,,,,4,0,,,,,,,,,,,3,0,,,5,0,
3487,05.01.2004,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
3487,06.01.2004,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.6,0,
3487,07.01.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3487,08.01.2004,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.2,0,
3487,09.01.2004,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3487,10.01.2004,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
3487,11.01.2004,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
3487,12.01.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3487,13.01.2004,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
3487,14.01.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3487,15.01.2004,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.3,0,
3487,16.01.2004,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
3487,17.01.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3487,18.01.2004,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3487,19.01.2004,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.1,0,
3487,20.01.2004,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
3487,21.01.2004,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
3487,22.01.2004,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3487,23.01.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3487,24.01.2004,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
3487,25.01.2004,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3487,26.01.2004,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3487,27.01.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3487,28.01.2004,,,,,,,4,0,,,,,,,,,,,8,0,,,5,0,
3487,29.01.2004,,,,,,,17.1,0,,,,,,,,,,,14,0,,,20.5,0,
3487,30.01.2004,,,,,,,1.1,0,,,,,,,,,,,38,0,,,1.4,0,
3487,31.01.2004,,,,,,,4.6,0,,,,,,,,,,,37,0,,,5.3,0,
3487,01.02.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3487,02.02.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3487,03.02.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3487,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,06.02.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3487,07.02.2004,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3487,08.02.2004,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7,0,
3487,09.02.2004,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
3487,10.02.2004,,,,,,,5.2,0,,,,,,,,,,,8,0,,,6,0,
3487,11.02.2004,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
3487,12.02.2004,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
3487,13.02.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3487,14.02.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3487,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.02.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3487,19.02.2004,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3487,20.02.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3487,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.02.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
3487,25.02.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3487,26.02.2004,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3487,27.02.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3487,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3487,01.03.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
3487,02.03.2004,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3487,03.03.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3487,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.03.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3487,07.03.2004,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3487,08.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,09.03.2004,,,,,,,8.2,0,,,,,,,,,,,1,0,,,10.1,0,
3487,10.03.2004,,,,,,,2.8,0,,,,,,,,,,,13,0,,,3.6,0,
3487,11.03.2004,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
3487,12.03.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3487,13.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.03.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3487,20.03.2004,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3487,21.03.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3487,22.03.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3487,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3487,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,05.04.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3487,06.04.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
