STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2821,21.04.2013,14.9,1,9.1,1,1.9,1,0,2,65,1,7.4,1,,,,,,,0,2,,,0,2,
2821,22.04.2013,14.3,1,10.3,1,5.5,1,0,2,60,1,7.7,1,,,,,,,0,2,,,0,2,
2821,23.04.2013,14.7,1,10.9,1,5.5,1,0,2,67,1,9,1,,,,,,,0,2,,,0,2,
2821,24.04.2013,20.1,1,13.4,1,5.4,1,0,2,65,1,10,1,,,,,,,0,2,,,0,2,
2821,25.04.2013,21.4,1,16.1,1,10,1,0,2,68,1,12.2,1,,,,,,,0,2,,,0,2,
2821,26.04.2013,20.5,1,13.6,1,5.7,1,16.7,2,75,1,11.3,1,,,,,,,0,2,,,17.5,2,
2821,27.04.2013,7.9,1,5.6,1,4,1,5.5,2,90,1,8.1,1,,,,,,,0,2,,,6,2,
2821,28.04.2013,11.7,1,7,1,2.8,1,0,2,73,1,7.2,1,,,,,,,0,2,,,0,2,
2821,29.04.2013,14.4,1,9.6,1,5.4,1,0,2,65,1,7.5,1,,,,,,,0,2,,,0,2,
2821,30.04.2013,12.9,1,9,1,3.7,1,0,2,65,1,7.2,1,,,,,,,0,2,,,0,2,
2821,01.05.2013,14.2,1,10.1,1,4.6,1,0,2,68,1,8.5,1,,,,,,,1,2,,,0,2,
2821,02.05.2013,13,1,10.9,1,7.5,1,0,2,77,1,10.4,1,,,,,,,1,2,,,0,2,
2821,03.05.2013,16,1,11.8,1,6.5,1,0,2,62,1,8.8,1,,,,,,,1,2,,,0,2,
2821,04.05.2013,19.3,1,12.6,1,5,1,0,2,63,1,9.1,1,,,,,,,1,2,,,0,2,
2821,05.05.2013,21,1,13.5,1,4.9,1,0,2,68,1,10,1,,,,,,,1,2,,,0,2,
2821,06.05.2013,21.6,1,15.1,1,6.6,1,0,2,65,1,10.8,1,,,,,,,1,2,,,0,2,
2821,07.05.2013,16.6,1,13.4,1,9.5,1,4,2,89,1,14.1,1,,,,,,,1,2,,,4.5,2,
2821,08.05.2013,21.7,1,16.4,1,11.5,1,0,2,75,1,13.7,1,,,,,,,1,2,,,0,2,
2821,09.05.2013,19.6,1,15.4,1,10.8,1,6.4,2,79,1,13.4,1,,,,,,,1,2,,,7,2,
2821,10.05.2013,17.2,1,13.4,1,9.4,1,0,2,70,1,10.7,1,,,,,,,1,2,,,0,2,
2821,11.05.2013,15.5,1,11.4,1,7.7,1,0.7,2,76,1,10.4,1,,,,,,,1,2,,,0.9,2,
2821,12.05.2013,12.5,1,9.1,1,5.8,1,2.3,2,82,1,9.3,1,,,,,,,1,2,,,2.7,2,
2821,13.05.2013,13.3,1,9.7,1,5.9,1,3.4,2,87,1,10.2,1,,,,,,,1,2,,,3.8,2,
2821,14.05.2013,13.9,1,10.4,1,7,1,0.4,2,79,1,10,1,,,,,,,1,2,,,0.6,2,
2821,15.05.2013,22.6,1,15.2,1,6.7,1,0.9,2,71,1,12,1,,,,,,,1,2,,,1.2,2,
2821,16.05.2013,21.1,1,16.2,1,10.8,1,0,2,79,1,14.3,1,,,,,,,1,2,,,0,2,
2821,17.05.2013,18.8,1,14.6,1,10.6,1,22.5,2,89,1,14.6,1,,,,,,,1,2,,,23.4,2,
2821,18.05.2013,14.2,1,10.6,1,6.3,1,5.8,2,94,1,11.8,1,,,,,,,1,2,,,6.3,2,
2821,19.05.2013,17.2,1,11.8,1,5.7,1,3.9,2,88,1,12,1,,,,,,,1,2,,,4.4,2,
2821,20.05.2013,14.9,1,11.9,1,9.2,1,0,2,85,1,11.8,1,,,,,,,1,2,,,0,2,
2821,21.05.2013,15.6,1,12.1,1,8.3,1,16.5,2,81,1,11.1,1,,,,,,,1,2,,,17.3,2,
2821,22.05.2013,10.4,1,8,1,3.5,1,4.8,2,86,1,9.3,1,,,,,,,1,2,,,5.3,2,
2821,23.05.2013,9.5,1,6.1,1,2.2,1,9.4,2,83,1,7.8,1,,,,,,,1,2,,,10.1,2,
2821,24.05.2013,10.6,1,7.1,1,3.8,1,0,2,81,1,7.9,1,,,,,,,1,2,,,0,2,
2821,25.05.2013,13,1,7.9,1,4.3,1,27.3,2,85,1,9.1,1,,,,,,,1,2,,,28.3,2,
2821,26.05.2013,10.7,1,9.2,1,7,1,42.5,2,97,1,10.9,1,,,,,,,1,2,,,43.7,2,
2821,27.05.2013,11.4,1,9.2,1,6.4,1,4.1,2,94,1,10.9,1,,,,,,,1,2,,,4.6,2,
2821,28.05.2013,18.8,1,12.5,1,5.9,1,9,2,79,1,11.3,1,,,,,,,1,2,,,9.6,2,
2821,29.05.2013,15.9,1,12,1,9.6,1,1.9,2,89,1,12.3,1,,,,,,,1,2,,,2.3,2,
2821,30.05.2013,15.2,1,12.2,1,8.9,1,7.3,2,84,1,12.1,1,,,,,,,1,2,,,7.9,2,
2821,31.05.2013,18.5,1,14.3,1,11.9,1,15.9,2,89,1,14.4,1,,,,,,,1,2,,,16.7,2,
2821,01.06.2013,13.9,1,11.6,1,9.3,1,0.9,2,95,1,13,1,,,,,,,1,2,,,1.2,2,
2821,02.06.2013,13.5,1,10.3,1,7.7,1,0,2,73,1,9.5,1,,,,,,,1,2,,,0,2,
2821,03.06.2013,16.8,1,11.2,1,6.9,1,0,2,68,1,9.4,1,,,,,,,1,2,,,0,2,
2821,04.06.2013,20.4,1,13.5,1,7.3,1,0,2,75,1,11.6,1,,,,,,,1,2,,,0,2,
2821,05.06.2013,20.2,1,14.9,1,7.8,1,0,2,61,1,10.1,1,,,,,,,1,2,,,0,2,
2821,06.06.2013,22,1,15.7,1,6.7,1,0,2,58,1,10.6,1,,,,,,,1,2,,,0,2,
2821,07.06.2013,23.1,1,17,1,8.9,1,0,2,67,1,12.7,1,,,,,,,1,2,,,0,2,
2821,08.06.2013,23.5,1,17.3,1,10.2,1,0,2,67,1,12.8,1,,,,,,,1,2,,,0,2,
2821,09.06.2013,19.1,1,14.8,1,10.3,1,0,2,79,1,13.2,1,,,,,,,1,2,,,0,2,
2821,10.06.2013,19.1,1,14.1,1,9.1,1,0,2,72,1,11.7,1,,,,,,,1,2,,,0,2,
2821,11.06.2013,20.7,1,14.5,1,7.8,1,0,2,72,1,11.7,1,,,,,,,1,2,,,0,2,
2821,12.06.2013,23.4,1,17.5,1,9.3,1,0,2,69,1,13.6,1,,,,,,,1,2,,,0,2,
2821,13.06.2013,25.6,1,18.9,1,11.7,1,12.7,2,75,1,16.1,1,,,,,,,1,2,,,13.4,2,
2821,14.06.2013,18.8,1,14.1,1,9.1,1,0,2,76,1,12.1,1,,,,,,,1,2,,,0,2,
2821,15.06.2013,21.5,1,14.9,1,7.6,1,1.5,2,73,1,12.2,1,,,,,,,1,2,,,1.8,2,
2821,16.06.2013,20.2,1,15.3,1,10,1,0,2,66,1,11.7,1,,,,,,,1,2,,,0,2,
2821,17.06.2013,24.1,1,18.1,1,10.5,1,0,2,70,1,14.7,1,,,,,,,1,2,,,0,2,
2821,18.06.2013,29.7,1,22.7,1,15.1,1,0,2,71,1,19.2,1,,,,,,,1,2,,,0,2,
2821,19.06.2013,32.4,1,25.7,1,17.8,1,0,2,73,1,22.5,1,,,,,,,1,2,,,0,2,
2821,20.06.2013,28.4,1,22.3,1,17.6,1,9.5,2,81,1,21.4,1,,,,,,,1,2,,,10.2,2,
2821,21.06.2013,22.1,1,18.6,1,15.2,1,0,2,74,1,16.2,1,,,,,,,1,2,,,0,2,
2821,22.06.2013,22.3,1,18,1,14,1,0.5,2,71,1,14.7,1,,,,,,,1,2,,,0.7,2,
2821,23.06.2013,19.7,1,15.8,1,12.7,1,1.2,2,74,1,13.4,1,,,,,,,1,2,,,1.5,2,
2821,24.06.2013,18.3,1,14.2,1,11,1,1.4,2,80,1,12.9,1,,,,,,,1,2,,,1.7,2,
2821,25.06.2013,14.3,1,12.1,1,9.8,1,0.4,2,83,1,11.8,1,,,,,,,1,2,,,0.6,2,
2821,26.06.2013,14.7,1,11.4,1,8.6,1,0,2,73,1,9.9,1,,,,,,,1,2,,,0,2,
2821,27.06.2013,15.9,1,11.9,1,8.7,1,1.9,2,81,1,11.1,1,,,,,,,1,2,,,2.3,2,
2821,28.06.2013,14.7,1,12.3,1,8.9,1,3.7,2,82,1,11.9,1,,,,,,,1,2,,,4.2,2,
2821,29.06.2013,15.9,1,12.8,1,6.9,1,1.4,2,87,1,12.8,1,,,,,,,1,2,,,1.7,2,
2821,30.06.2013,16.4,1,11.8,1,6,1,0,2,80,1,11.3,1,,,,,,,1,2,,,0,2,
2821,01.07.2013,23.6,1,17.3,1,11.9,1,5.3,2,73,1,14.4,1,,,,,,,1,2,,,5.8,2,
2821,02.07.2013,22.4,1,16.8,1,11.3,1,0,2,74,1,13.7,1,,,,,,,1,2,,,0,2,
2821,03.07.2013,22.9,1,18.4,1,14.1,1,4.4,2,81,1,16.8,1,,,,,,,1,2,,,4.9,2,
2821,04.07.2013,22.6,1,18.4,1,15.3,1,0,2,83,1,17,1,,,,,,,1,2,,,0,2,
2821,05.07.2013,22.8,1,18.4,1,13.7,1,0,2,80,1,16.9,1,,,,,,,1,2,,,0,2,
2821,06.07.2013,23.6,1,17.6,1,11.5,1,0,2,73,1,14.1,1,,,,,,,1,2,,,0,2,
2821,07.07.2013,24.5,1,18.2,1,10.1,1,0,2,70,1,13.7,1,,,,,,,1,2,,,0,2,
2821,08.07.2013,25.2,1,18.8,1,11.2,1,0,2,70,1,14.4,1,,,,,,,1,2,,,0,2,
2821,09.07.2013,25.9,1,19.3,1,11.7,1,0,2,70,1,14.9,1,,,,,,,1,2,,,0,2,
2821,10.07.2013,20.3,1,15.7,1,11.1,1,0,2,77,1,13.6,1,,,,,,,1,2,,,0,2,
2821,11.07.2013,20.1,1,15.2,1,10.7,1,0,2,75,1,12.9,1,,,,,,,1,2,,,0,2,
2821,12.07.2013,20.4,1,14.7,1,9.8,1,0,2,76,1,12.5,1,,,,,,,1,2,,,0,2,
2821,13.07.2013,21.5,1,15.4,1,9.1,1,0,2,74,1,12.7,1,,,,,,,1,2,,,0,2,
2821,14.07.2013,18.9,1,14.6,1,10.1,1,0,2,83,1,13.9,1,,,,,,,1,2,,,0,2,
2821,15.07.2013,23,1,16.1,1,9.1,1,0,2,71,1,12.7,1,,,,,,,1,2,,,0,2,
2821,16.07.2013,25.1,1,18,1,9.8,1,0,2,67,1,13.2,1,,,,,,,1,2,,,0,2,
2821,17.07.2013,26.4,1,19.4,1,11.2,1,0,2,67,1,14.6,1,,,,,,,1,2,,,0,2,
2821,18.07.2013,26.8,1,20.2,1,13.3,1,0,2,66,1,15,1,,,,,,,1,2,,,0,2,
2821,19.07.2013,25.4,1,19.3,1,12.8,1,0,2,70,1,15.1,1,,,,,,,1,2,,,0,2,
2821,20.07.2013,25.4,1,19,1,12.9,1,0,2,69,1,14.6,1,,,,,,,1,2,,,0,2,
2821,21.07.2013,29.2,1,21,1,11.2,1,0,2,55,1,13,1,,,,,,,1,2,,,0,2,
2821,22.07.2013,31.6,1,22.7,1,13,1,0,2,51,1,13.2,1,,,,,,,1,2,,,0,2,
2821,23.07.2013,31.9,1,22.8,1,14.4,1,0,2,52,1,14,1,,,,,,,1,2,,,0,2,
2821,24.07.2013,29.6,1,21,1,15.3,1,4.3,2,71,1,17.3,1,,,,,,,1,2,,,4.8,2,
2821,25.07.2013,28.4,1,21.3,1,16.2,1,0.9,2,78,1,19.3,1,,,,,,,1,2,,,1.2,2,
2821,26.07.2013,30,1,22.3,1,16.3,1,7.5,2,77,1,19.7,1,,,,,,,1,2,,,8.1,2,
2821,27.07.2013,32.7,1,24.1,1,16.9,1,6.6,2,70,1,20.1,1,,,,,,,1,2,,,7.2,2,
2821,28.07.2013,29,1,22.9,1,17.9,1,4,2,74,1,20.5,1,,,,,,,1,2,,,4.5,2,
2821,29.07.2013,25.1,1,19.7,1,16.1,1,3.1,2,84,1,19.2,1,,,,,,,1,2,,,3.5,2,
2821,30.07.2013,24,1,18.6,1,14.8,1,4.4,2,74,1,15.7,1,,,,,,,1,2,,,4.9,2,
2821,31.07.2013,22.5,1,18.9,1,15.6,1,0,2,76,1,16.6,1,,,,,,,1,2,,,0,2,
2821,01.08.2013,30.2,1,22.3,1,14.5,1,0,2,64,1,16.7,1,,,,,,,1,2,,,0,2,
2821,02.08.2013,34.2,1,25.4,1,16.4,1,0,2,53,1,16.6,1,,,,,,,1,2,,,0,2,
2821,03.08.2013,29.4,1,23.9,1,17.3,1,1.1,2,61,1,17.8,1,,,,,,,1,2,,,1.4,2,
2821,04.08.2013,25.9,1,20.7,1,14.4,1,0,2,67,1,16.4,1,,,,,,,1,2,,,0,2,
2821,05.08.2013,29.7,1,22,1,13,1,0,2,61,1,16.2,1,,,,,,,1,2,,,0,2,
2821,06.08.2013,28.8,1,22.2,1,15.1,1,2.8,2,69,1,17.3,1,,,,,,,1,2,,,3.2,2,
2821,07.08.2013,23.6,1,19,1,14.4,1,1.2,2,85,1,18.5,1,,,,,,,1,2,,,1.5,2,
2821,08.08.2013,20.6,1,17.6,1,12.9,1,0,2,82,1,16.6,1,,,,,,,1,2,,,0,2,
2821,09.08.2013,22.5,1,16.5,1,10.7,1,0,2,70,1,13.3,1,,,,,,,1,2,,,0,2,
2821,10.08.2013,23.6,1,17.4,1,11.3,1,0,2,67,1,13.1,1,,,,,,,1,2,,,0,2,
2821,11.08.2013,20.4,1,15.7,1,10.5,1,1.2,2,65,1,11.8,1,,,,,,,1,2,,,1.5,2,
2821,12.08.2013,21.3,1,16,1,12.2,1,2.2,2,79,1,14,1,,,,,,,1,2,,,2.6,2,
2821,13.08.2013,19,1,13.8,1,10.3,1,5,2,82,1,12.9,1,,,,,,,1,2,,,5.5,2,
2821,14.08.2013,20.1,1,13.9,1,8.3,1,0,2,72,1,11.4,1,,,,,,,1,2,,,0,2,
2821,15.08.2013,22.7,1,16.2,1,8,1,0,2,67,1,12,1,,,,,,,1,2,,,0,2,
2821,16.08.2013,27.3,1,19.9,1,13.3,1,0,2,55,1,12.5,1,,,,,,,1,2,,,0,2,
2821,17.08.2013,26.1,1,19.1,1,13.6,1,0,2,69,1,14.9,1,,,,,,,1,2,,,0,2,
2821,18.08.2013,22.6,1,18.9,1,15.2,1,3.8,2,75,1,16.3,1,,,,,,,1,2,,,4.3,2,
2821,19.08.2013,20.8,1,16.2,1,12.8,1,20.4,2,88,1,15.9,1,,,,,,,1,2,,,21.3,2,
2821,20.08.2013,19.7,1,15.1,1,9.8,1,0,2,79,1,13.4,1,,,,,,,1,2,,,0,2,
2821,21.08.2013,21.9,1,15.2,1,8.4,1,0,2,73,1,12.3,1,,,,,,,1,2,,,0,2,
2821,22.08.2013,24.2,1,17.4,1,10,1,0,2,65,1,12.5,1,,,,,,,1,2,,,0,2,
2821,23.08.2013,22.6,1,17.8,1,14,1,0,2,65,1,13.2,1,,,,,,,1,2,,,0,2,
2821,24.08.2013,24.5,1,18.6,1,11.7,1,0,2,63,1,12.9,1,,,,,,,1,2,,,0,2,
2821,25.08.2013,23.5,1,18.3,1,12.9,1,0,2,65,1,12.4,1,,,,,,,1,2,,,0,2,
2821,26.08.2013,22.4,1,16.5,1,10.5,1,0,2,65,1,11.5,1,,,,,,,1,2,,,0,2,
2821,27.08.2013,20.5,1,15.1,1,8.7,1,0,2,65,1,11.7,1,,,,,,,1,2,,,0,2,
2821,28.08.2013,22.7,1,15.7,1,9.5,1,0,2,72,1,12.5,1,,,,,,,1,2,,,0,2,
2821,29.08.2013,23.9,1,16.4,1,9.1,1,0,2,68,1,12.1,1,,,,,,,1,2,,,0,2,
2821,30.08.2013,24.5,1,17.2,1,10.2,1,0,2,66,1,12.6,1,,,,,,,1,2,,,0,2,
2821,31.08.2013,20.9,1,15.8,1,9.8,1,2.7,2,79,1,14.2,1,,,,,,,1,2,,,3.1,2,
2821,01.09.2013,17.4,1,13.1,1,7.9,1,0,2,72,1,10.8,1,,,,,,,1,2,,,0,2,
2821,02.09.2013,16.6,1,14.6,1,12.5,1,0.6,2,83,1,13.9,1,,,,,,,1,2,,,0.8,2,
2821,03.09.2013,20.7,1,17.4,1,14.5,1,0,2,84,1,16.5,1,,,,,,,1,2,,,0,2,
2821,04.09.2013,24.8,1,18.3,1,13,1,0,2,81,1,16.3,1,,,,,,,1,2,,,0,2,
2821,05.09.2013,27.9,1,20.2,1,12.6,1,0,2,68,1,15.2,1,,,,,,,1,2,,,0,2,
2821,06.09.2013,29.1,1,21.2,1,13,1,0,2,60,1,14,1,,,,,,,1,2,,,0,2,
2821,07.09.2013,26.5,1,19.7,1,14,1,0,2,69,1,15.6,1,,,,,,,1,2,,,0,2,
2821,08.09.2013,20.1,1,16,1,12.6,1,10.7,2,87,1,15.7,1,,,,,,,1,2,,,11.4,2,
2821,09.09.2013,16.4,1,12.7,1,9.8,1,5.5,2,86,1,12.5,1,,,,,,,1,2,,,6,2,
2821,10.09.2013,13.1,1,11.4,1,9.8,1,12.3,2,88,1,11.8,1,,,,,,,1,2,,,13,2,
2821,11.09.2013,13.2,1,10.9,1,9.5,1,8.7,2,95,1,12.1,1,,,,,,,1,2,,,9.3,2,
2821,12.09.2013,15.7,1,12.2,1,10.1,1,4.1,2,93,1,12.8,1,,,,,,,1,2,,,4.6,2,
2821,13.09.2013,17.5,1,13.6,1,9.7,1,0.8,2,90,1,13.8,1,,,,,,,1,2,,,1.1,2,
2821,14.09.2013,17.3,1,13.9,1,9.3,1,2.9,2,92,1,14.5,1,,,,,,,1,2,,,3.3,2,
2821,15.09.2013,16.4,1,13.3,1,11.2,1,3.1,2,81,1,12.1,1,,,,,,,1,2,,,3.5,2,
2821,16.09.2013,14,1,11,1,5.9,1,2.5,2,84,1,11.1,1,,,,,,,1,2,,,2.9,2,
2821,17.09.2013,14.1,1,9.4,1,4.6,1,3.2,2,80,1,9.2,1,,,,,,,1,2,,,3.6,2,
2821,18.09.2013,11.9,1,9.7,1,7.4,1,0.5,2,89,1,10.7,1,,,,,,,1,2,,,0.7,2,
2821,19.09.2013,14.9,1,11,1,8.1,1,0.7,2,82,1,10.7,1,,,,,,,1,2,,,0.9,2,
2821,20.09.2013,15.4,1,12.4,1,10.2,1,1.7,2,89,1,12.5,1,,,,,,,1,2,,,2,2,
2821,21.09.2013,16.5,1,12.6,1,10.1,1,0,2,85,1,12.4,1,,,,,,,1,2,,,0,2,
2821,22.09.2013,16.6,1,13.8,1,10.4,1,0,2,87,1,13.5,1,,,,,,,1,2,,,0,2,
2821,23.09.2013,17.1,1,15.1,1,13,1,0,2,86,1,14.6,1,,,,,,,1,2,,,0,2,
2821,24.09.2013,16.9,1,13.9,1,10.7,1,0.2,2,90,1,13.7,1,,,,,,,1,2,,,0.4,2,
2821,25.09.2013,16.5,1,13.3,1,10.8,1,0,2,92,1,13.8,1,,,,,,,1,2,,,0,2,
2821,26.09.2013,14.8,1,10.9,1,4.2,1,1.5,2,89,1,11.6,1,,,,,,,1,2,,,1.8,2,
2821,27.09.2013,14.6,1,7.7,1,2.1,1,0,2,82,1,8.6,1,,,,,,,1,2,,,0,2,
2821,28.09.2013,15.6,1,8.6,1,1.9,1,0,2,79,1,8.6,1,,,,,,,1,2,,,0,2,
2821,29.09.2013,14.6,1,9.1,1,3.9,1,0,2,72,1,8.3,1,,,,,,,1,2,,,0,2,
2821,30.09.2013,13.3,1,8,1,3.3,1,0,2,74,1,7.8,1,,,,,,,1,2,,,0,2,
2821,01.10.2013,12.9,1,7.3,1,1.5,1,0,2,74,1,7.3,1,,,,,,,0,2,,,0,2,
2821,02.10.2013,13.6,1,7.1,1,1,1,0,2,68,1,6.5,1,,,,,,,0,2,,,0,2,
2821,03.10.2013,14.4,1,7,1,0.8,1,0,2,64,1,6,1,,,,,,,0,2,,,0,2,
2821,04.10.2013,14.3,1,9.7,1,3,1,2.5,2,66,1,8.2,1,,,,,,,0,2,,,2.9,2,
2821,05.10.2013,13.2,1,11.4,1,9.5,1,12.2,2,93,1,12.6,1,,,,,,,0,2,,,13,2,
2821,06.10.2013,14.1,1,12.6,1,11.1,1,0,2,96,1,13.7,1,,,,,,,0,2,,,0,2,
2821,07.10.2013,16.1,1,12.8,1,10.6,1,0,2,91,1,13.3,1,,,,,,,0,2,,,0,2,
2821,08.10.2013,15.2,1,12.7,1,10.6,1,0.2,2,86,1,12.5,1,,,,,,,0,2,,,0.3,2,
2821,09.10.2013,15.2,1,12.5,1,10.2,1,12.1,2,89,1,12.8,1,,,,,,,0,2,,,12.9,2,
2821,10.10.2013,11,1,7.8,1,4.6,1,2.9,2,92,1,9.7,1,,,,,,,0,2,,,3.3,2,
2821,11.10.2013,10.5,1,7.6,1,4.8,1,20.5,2,98,1,10.2,1,,,,,,,0,2,,,21.5,2,
2821,12.10.2013,9.4,1,7.2,1,4.8,1,1.7,2,97,1,9.9,1,,,,,,,0,2,,,2,2,
2821,13.10.2013,9.6,1,6.7,1,3.4,1,0,2,88,1,8.5,1,,,,,,,0,2,,,0,2,
2821,14.10.2013,12.9,1,7.8,1,2.6,1,1.1,2,89,1,9.5,1,,,,,,,0,2,,,1.4,2,
2821,15.10.2013,12.5,1,9.6,1,7.2,1,3.3,2,92,1,10.7,1,,,,,,,0,2,,,3.7,2,
2821,16.10.2013,10.1,1,8.7,1,7.1,1,1,2,95,1,10.6,1,,,,,,,0,2,,,1.2,2,
2821,17.10.2013,14.4,1,11.1,1,8.5,1,0,2,85,1,11.1,1,,,,,,,0,2,,,0,2,
2821,18.10.2013,11.5,1,8.9,1,3.7,1,0,2,86,1,9.8,1,,,,,,,0,2,,,0,2,
2821,19.10.2013,16,1,10.1,1,3.7,1,0,2,84,1,10.6,1,,,,,,,0,2,,,0,2,
2821,20.10.2013,17.4,1,14.8,1,11.8,1,0.5,2,86,1,14.7,1,,,,,,,0,2,,,0.7,2,
2821,21.10.2013,16.9,1,14.2,1,11,1,0,2,85,1,13.6,1,,,,,,,0,2,,,0,2,
2821,22.10.2013,21,1,15.5,1,11.2,1,0.4,2,79,1,13.6,1,,,,,,,0,2,,,0.6,2,
2821,23.10.2013,18.8,1,16,1,13.4,1,0.5,2,79,1,14.1,1,,,,,,,0,2,,,0.7,2,
2821,24.10.2013,16,1,12.2,1,6.3,1,0,2,84,1,11.7,1,,,,,,,0,2,,,0,2,
2821,25.10.2013,15.6,1,11.6,1,5.7,1,4.1,2,89,1,12.3,1,,,,,,,0,2,,,4.6,2,
2821,26.10.2013,18.9,1,15.5,1,12.9,1,1.8,2,86,1,15.4,1,,,,,,,0,2,,,2.1,2,
2821,27.10.2013,17,1,14.5,1,11.5,1,3.1,2,79,1,13.2,1,,,,,,,0,2,,,3.5,2,
2821,28.10.2013,17.9,1,13.8,1,10.7,1,2.4,2,74,1,11.7,1,,,,,,,0,2,,,2.8,2,
2821,29.10.2013,12.3,1,10.6,1,7.9,1,0.3,2,71,1,9.1,1,,,,,,,0,2,,,0.4,2,
2821,30.10.2013,11.6,1,7.9,1,4,1,0,2,79,1,8.4,1,,,,,,,0,2,,,0,2,
2821,31.10.2013,11.2,1,6.4,1,2.1,1,0,2,80,1,7.7,1,,,,,,,0,2,,,0,2,
2821,01.11.2013,10.1,1,8.5,1,6.9,1,3.1,2,83,1,9.4,1,,,,,,,0,2,,,3.5,2,
2821,02.11.2013,12.2,1,9.9,1,7.1,1,8,2,93,1,11.4,1,,,,,,,0,2,,,8.6,2,
2821,03.11.2013,11.5,1,8.9,1,6.7,1,2.7,2,82,1,9.2,1,,,,,,,0,2,,,3.1,2,
2821,04.11.2013,11.6,1,8.1,1,5.3,1,8,2,86,1,9.1,1,,,,,,,0,2,,,8.6,2,
2821,05.11.2013,8.7,1,6.4,1,4.1,1,4.4,2,86,1,8.1,1,,,,,,,0,2,,,4.9,2,
2821,06.11.2013,9.9,1,7.2,1,4.6,1,6.5,2,89,1,9.2,1,,,,,,,0,2,,,7.1,2,
2821,07.11.2013,13.5,1,11.2,1,8.6,1,13.9,2,94,1,12.3,1,,,,,,,0,2,,,14.7,2,
2821,08.11.2013,11.3,1,9,1,7.1,1,3.4,2,93,1,10.7,1,,,,,,,0,2,,,3.8,2,
2821,09.11.2013,10.7,1,8.4,1,5.9,1,1.4,2,78,1,8.4,1,,,,,,,0,2,,,1.7,2,
2821,10.11.2013,7.4,1,5.7,1,3.4,1,0,2,87,1,7.8,1,,,,,,,0,2,,,0,2,
2821,11.11.2013,8.7,1,5.1,1,1.5,1,0,2,86,1,7.5,1,,,,,,,0,2,,,0,2,
2821,12.11.2013,7.3,1,4.8,1,1.4,1,0.4,2,85,1,7,1,,,,,,,0,2,,,0.6,2,
2821,13.11.2013,9.1,1,5.3,1,1.3,1,0,2,94,1,8.1,1,,,,,,,0,2,,,0,2,
2821,14.11.2013,5.4,1,2.4,1,-0.6,1,0,2,94,1,6.8,1,,,,,,,0,2,,,0,2,
2821,15.11.2013,5.8,1,1.3,1,-1.5,1,0,2,94,1,6.5,1,,,,,,,0,2,,,0,2,
2821,16.11.2013,3.4,1,1.1,1,-1.2,1,0,2,98,1,6.6,1,,,,,,,0,2,,,0,2,
2821,17.11.2013,5.3,1,3.5,1,1,1,0,2,97,1,7.6,1,,,,,,,0,2,,,0,2,
2821,18.11.2013,5,1,4.3,1,3.2,1,0,2,93,1,7.6,1,,,,,,,0,2,,,0,2,
2821,19.11.2013,5.2,1,4.5,1,3.2,1,8.6,2,91,1,7.5,1,,,,,,,0,2,,,9.2,2,
2821,20.11.2013,4.8,1,2.8,1,-1.1,1,1.5,2,96,1,7.1,1,,,,,,,0,2,,,1.9,2,
2821,21.11.2013,1.2,1,-0.3,1,-1.9,1,1.8,2,98,1,6.1,1,,,,,,,0,2,,,2.2,2,
2821,22.11.2013,3.3,1,2,1,1,1,2.6,2,98,1,6.9,1,,,,,,,0,2,,,3.1,2,
2821,23.11.2013,5.5,1,4.4,1,2.9,1,0.7,2,98,1,8.2,1,,,,,,,0,2,,,0.9,2,
2821,24.11.2013,5,1,2.3,1,-2.3,1,0.9,2,88,1,6.2,1,,,,,,,0,2,,,1.2,2,
2821,25.11.2013,2.6,1,-0.9,1,-3.8,1,0,2,89,1,5,1,,,,,,,0,2,,,0,2,
2821,26.11.2013,1.6,1,-1.8,1,-4.6,1,0,2,95,1,5,1,,,,,,,0,2,,,0,2,
2821,27.11.2013,2.8,1,-0.5,1,-3.9,1,0.9,2,96,1,5.9,1,,,,,,,0,2,,,1.2,2,
2821,28.11.2013,6.3,1,4.4,1,2.3,1,0.4,2,93,1,7.9,1,,,,,,,0,2,,,0.6,2,
2821,29.11.2013,5.6,1,4.6,1,3.2,1,6.9,2,91,1,7.4,1,,,,,,,0,2,,,7.5,2,
2821,30.11.2013,4.8,1,4,1,2.6,1,1.8,2,95,1,7.4,1,,,,,,,0,2,,,2.1,2,
2821,01.12.2013,6.6,1,4.9,1,3,1,0.3,2,95,1,8,1,,,,,,,0,2,,,0.4,2,
2821,02.12.2013,5.8,1,2.2,1,-1.4,1,0,2,94,1,6.7,1,,,,,,,0,2,,,0,2,
2821,03.12.2013,4.1,1,0.4,1,-2.2,1,0,2,93,1,5.5,1,,,,,,,0,2,,,0,2,
2821,04.12.2013,3.8,1,1.4,1,-1.6,1,1.8,2,96,1,6.4,1,,,,,,,0,2,,,2.2,2,
2821,05.12.2013,4,1,2.4,1,0.3,1,7.4,2,87,1,6.2,1,,,,,,,0,2,,,8.3,2,
2821,06.12.2013,1.6,1,0.9,1,-0.4,1,1.6,2,83,1,5.4,1,,,,,,,1,2,,,2,2,
2821,07.12.2013,3.6,1,1.6,1,0.2,1,2,2,88,1,6.1,1,,,,,,,1,2,,,2.4,2,
