STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4899,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.11.2005,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4899,16.11.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4899,17.11.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4899,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4899,20.11.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4899,21.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4899,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.11.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4899,24.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4899,25.11.2005,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
4899,26.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4899,27.11.2005,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4899,28.11.2005,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
4899,29.11.2005,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4899,30.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4899,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.12.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4899,05.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4899,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.12.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4899,08.12.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4899,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4899,12.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,13.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,14.12.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4899,15.12.2005,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4899,16.12.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4899,17.12.2005,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
4899,18.12.2005,,,,,,,3.3,0,,,,,,,,,,,7,0,,,3.9,0,
4899,19.12.2005,,,,,,,4.9,0,,,,,,,,,,,7,0,,,5.6,0,
4899,20.12.2005,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6,0,
4899,21.12.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4899,22.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4899,23.12.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4899,24.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4899,25.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,26.12.2005,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
4899,27.12.2005,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
4899,28.12.2005,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
4899,29.12.2005,,,,,,,5.4,0,,,,,,,,,,,7,0,,,6.7,0,
4899,30.12.2005,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
4899,31.12.2005,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
4899,01.01.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4899,02.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4899,03.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,04.01.2006,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4899,05.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,06.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,07.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,08.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,09.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,10.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,11.01.2006,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
4899,12.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,13.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,14.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,15.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,16.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,17.01.2006,,,,,,,14.5,0,,,,,,,,,,,3,0,,,17.5,0,
4899,18.01.2006,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.7,0,
4899,19.01.2006,,,,,,,3.8,0,,,,,,,,,,,13,0,,,4.8,0,
4899,20.01.2006,,,,,,,9.7,0,,,,,,,,,,,12,0,,,10.8,0,
4899,21.01.2006,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
4899,22.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,23.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,24.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,25.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,26.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,27.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,28.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,29.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,30.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,31.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,01.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,02.02.2006,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
4899,03.02.2006,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
4899,04.02.2006,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3.2,0,
4899,05.02.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4899,06.02.2006,,,,,,,10.1,0,,,,,,,,,,,7,0,,,12.3,0,
4899,07.02.2006,,,,,,,11.6,0,,,,,,,,,,,7,0,,,12.8,0,
4899,08.02.2006,,,,,,,5,0,,,,,,,,,,,5,0,,,5.5,0,
4899,09.02.2006,,,,,,,16.1,0,,,,,,,,,,,3,0,,,17.5,0,
4899,10.02.2006,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.5,0,
4899,11.02.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4899,12.02.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4899,13.02.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4899,14.02.2006,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4899,15.02.2006,,,,,,,8,0,,,,,,,,,,,12,0,,,9,0,
4899,16.02.2006,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
4899,17.02.2006,,,,,,,3.9,0,,,,,,,,,,,5,0,,,4.3,0,
4899,18.02.2006,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
4899,19.02.2006,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4899,20.02.2006,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
4899,21.02.2006,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4899,22.02.2006,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4899,23.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,24.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,25.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,26.02.2006,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
4899,27.02.2006,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
4899,28.02.2006,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
4899,01.03.2006,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4899,02.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,03.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,04.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,05.03.2006,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4899,06.03.2006,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
4899,07.03.2006,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4899,08.03.2006,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
4899,09.03.2006,,,,,,,7,0,,,,,,,,,,,5,0,,,7.9,0,
4899,10.03.2006,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.3,0,
4899,11.03.2006,,,,,,,5.2,0,,,,,,,,,,,6,0,,,6.5,0,
4899,12.03.2006,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
4899,13.03.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4899,14.03.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4899,15.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,16.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,17.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,18.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4899,19.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,20.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,21.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,22.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,23.03.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4899,24.03.2006,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.9,0,
4899,25.03.2006,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.5,0,
4899,26.03.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4899,27.03.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4899,28.03.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4899,29.03.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4899,30.03.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4899,31.03.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,01.04.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4899,02.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4899,03.04.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4899,04.04.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4899,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,08.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4899,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4899,13.04.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4899,14.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4899,15.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4899,16.04.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4899,17.04.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4899,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4899,22.04.2006,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4899,23.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,24.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4899,25.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4899,26.04.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4899,27.04.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4899,28.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,29.04.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4899,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4899,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.05.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4899,19.05.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4899,20.05.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4899,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.05.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4899,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.05.2006,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4899,26.05.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4899,27.05.2006,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4899,28.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4899,29.05.2006,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4899,30.05.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4899,31.05.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4899,01.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.06.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4899,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.06.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4899,06.06.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4899,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.06.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4899,16.06.2006,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4899,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.06.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4899,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.07.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4899,07.07.2006,,,,,,,35.2,0,,,,,,,,,,,0,0,,,36.3,0,
4899,08.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,09.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.07.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4899,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.07.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4899,28.07.2006,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
4899,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4899,02.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4899,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.08.2006,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4899,06.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4899,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4899,10.08.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4899,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,13.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4899,14.08.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4899,15.08.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4899,16.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.08.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4899,19.08.2006,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4899,20.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4899,21.08.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4899,22.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4899,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4899,25.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4899,26.08.2006,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4899,27.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4899,28.08.2006,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4899,29.08.2006,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4899,30.08.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4899,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.09.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,03.09.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4899,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.09.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.09.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4899,27.09.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4899,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.09.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4899,01.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4899,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4899,04.10.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
