STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4035,26.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4035,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,28.05.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4035,29.05.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4035,30.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4035,31.05.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4035,01.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,13.06.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4035,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,17.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4035,18.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,19.06.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4035,20.06.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4035,21.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4035,22.06.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4035,23.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4035,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,26.06.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4035,27.06.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4035,28.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4035,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,05.07.2015,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4035,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,07.07.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4035,08.07.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4035,09.07.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4035,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.07.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4035,13.07.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4035,14.07.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4035,15.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4035,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,19.07.2015,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4035,20.07.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4035,21.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4035,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,24.07.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4035,25.07.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4035,26.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4035,27.07.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4035,28.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4035,29.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4035,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.08.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4035,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,08.08.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4035,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,14.08.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4035,15.08.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4035,16.08.2015,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
4035,17.08.2015,,,,,,,36.4,2,,,,,,,,,,,0,2,,,37.5,2,
4035,18.08.2015,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
4035,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,23.08.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4035,24.08.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4035,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,27.08.2015,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4035,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,01.09.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4035,02.09.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4035,03.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4035,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,05.09.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4035,06.09.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4035,07.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.09.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4035,13.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4035,14.09.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4035,15.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4035,16.09.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4035,17.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4035,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,19.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4035,20.09.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4035,21.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4035,22.09.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4035,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,06.10.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4035,07.10.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4035,08.10.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4035,09.10.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4035,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,13.10.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4035,14.10.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4035,15.10.2015,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4035,16.10.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4035,17.10.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4035,18.10.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4035,19.10.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4035,20.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,22.10.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4035,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4035,05.11.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4035,06.11.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4035,07.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4035,08.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4035,09.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,10.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4035,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,13.11.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4035,14.11.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4035,15.11.2015,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
4035,16.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4035,17.11.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4035,18.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4035,19.11.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4035,20.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4035,21.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4035,22.11.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4035,23.11.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4035,24.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4035,25.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4035,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,28.11.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4035,29.11.2015,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
4035,30.11.2015,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4035,01.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4035,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4035,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,08.12.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4035,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.12.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4035,12.12.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4035,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,16.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4035,17.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4035,18.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4035,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,20.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4035,21.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4035,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,24.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4035,25.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4035,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,31.12.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4035,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.01.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
4035,05.01.2016,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6.5,2,
4035,06.01.2016,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
4035,07.01.2016,,,,,,,4,2,,,,,,,,,,,7,2,,,5,2,
4035,08.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4035,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4035,10.01.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4035,11.01.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4035,12.01.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4035,13.01.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4035,14.01.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4035,15.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4035,16.01.2016,,,,,,,4.9,2,,,,,,,,,,,1,2,,,6.1,2,
4035,17.01.2016,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4035,18.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4035,19.01.2016,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4035,20.01.2016,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
4035,21.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4035,22.01.2016,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.5,2,
4035,23.01.2016,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.2,2,
4035,24.01.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4035,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,26.01.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4035,27.01.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4035,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,30.01.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4035,31.01.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4035,01.02.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4035,02.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4035,03.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4035,04.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4035,05.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4035,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,07.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4035,08.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4035,09.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4035,10.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4035,11.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4035,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,13.02.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4035,14.02.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4035,15.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4035,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,17.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4035,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,20.02.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4035,21.02.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4035,22.02.2016,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4035,23.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4035,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,25.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4035,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,01.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4035,02.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4035,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4035,05.03.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4035,06.03.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4035,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,21.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4035,22.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4035,23.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4035,24.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4035,25.03.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4035,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,27.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4035,28.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4035,29.03.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4035,30.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4035,31.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,04.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4035,05.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4035,06.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4035,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4035,12.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4035,13.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
