STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50081,18.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,19.06.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50081,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,21.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50081,22.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50081,23.06.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50081,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,27.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50081,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,01.07.2004,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50081,02.07.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50081,03.07.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50081,04.07.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50081,05.07.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50081,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,08.07.2004,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
50081,09.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,10.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50081,11.07.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50081,12.07.2004,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50081,13.07.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50081,14.07.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50081,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,18.07.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50081,19.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50081,20.07.2004,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
50081,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,22.07.2004,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
50081,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,25.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50081,26.07.2004,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50081,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,31.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50081,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,12.08.2004,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50081,13.08.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50081,14.08.2004,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50081,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,17.08.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50081,18.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,19.08.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50081,20.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50081,21.08.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50081,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,24.08.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50081,25.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,26.08.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50081,27.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50081,28.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,29.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,30.08.2004,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
50081,31.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,11.09.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50081,12.09.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50081,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,14.09.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50081,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,19.09.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50081,20.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,21.09.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50081,22.09.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50081,23.09.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50081,24.09.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50081,25.09.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50081,26.09.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50081,27.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50081,28.09.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50081,29.09.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50081,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,02.10.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50081,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,06.10.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50081,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,08.10.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50081,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,15.10.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50081,16.10.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50081,17.10.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50081,18.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50081,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,20.10.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50081,21.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50081,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,25.10.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50081,26.10.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50081,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,29.10.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50081,30.10.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50081,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,01.11.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50081,02.11.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50081,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,04.11.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50081,05.11.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50081,06.11.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50081,07.11.2004,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
50081,08.11.2004,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
50081,09.11.2004,,,,,,,19.8,0,,,,,,,,,,,8,0,,,21.4,0,
50081,10.11.2004,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50081,11.11.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50081,12.11.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50081,13.11.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50081,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,15.11.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50081,16.11.2004,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50081,17.11.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50081,18.11.2004,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
50081,19.11.2004,,,,,,,22.3,0,,,,,,,,,,,0,0,,,24,0,
50081,20.11.2004,,,,,,,6.8,0,,,,,,,,,,,14,0,,,7.7,0,
50081,21.11.2004,,,,,,,1.7,0,,,,,,,,,,,17,0,,,2.1,0,
50081,22.11.2004,,,,,,,9,0,,,,,,,,,,,11,0,,,9.7,0,
50081,23.11.2004,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50081,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,26.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50081,27.11.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50081,28.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50081,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,01.12.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50081,02.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50081,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,16.12.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50081,17.12.2004,,,,,,,14,0,,,,,,,,,,,0,0,,,16.9,0,
50081,18.12.2004,,,,,,,5.7,0,,,,,,,,,,,15,0,,,6.5,0,
50081,19.12.2004,,,,,,,3.6,0,,,,,,,,,,,17,0,,,4.5,0,
50081,20.12.2004,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50081,21.12.2004,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50081,22.12.2004,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50081,23.12.2004,,,,,,,2.4,0,,,,,,,,,,,15,0,,,2.8,0,
50081,24.12.2004,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1,0,
50081,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,26.12.2004,,,,,,,19,0,,,,,,,,,,,0,0,,,20.5,0,
50081,27.12.2004,,,,,,,4.9,0,,,,,,,,,,,9,0,,,5.6,0,
50081,28.12.2004,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
50081,29.12.2004,,,,,,,0.7,0,,,,,,,,,,,11,0,,,1,0,
50081,30.12.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50081,31.12.2004,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
50081,01.01.2005,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50081,02.01.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50081,03.01.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50081,04.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,05.01.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50081,06.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50081,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,11.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50081,12.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50081,13.01.2005,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50081,14.01.2005,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
50081,15.01.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50081,16.01.2005,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50081,17.01.2005,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50081,18.01.2005,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50081,19.01.2005,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
50081,20.01.2005,,,,,,,22,0,,,,,,,,,,,5,0,,,23,0,
50081,21.01.2005,,,,,,,12,0,,,,,,,,,,,3,0,,,13.2,0,
50081,22.01.2005,,,,,,,2.6,0,,,,,,,,,,,15,0,,,3.1,0,
50081,23.01.2005,,,,,,,4.3,0,,,,,,,,,,,16,0,,,5.4,0,
50081,24.01.2005,,,,,,,12,0,,,,,,,,,,,19,0,,,14.5,0,
50081,25.01.2005,,,,,,,4,0,,,,,,,,,,,25,0,,,5,0,
50081,26.01.2005,,,,,,,1.4,0,,,,,,,,,,,28,0,,,1.8,0,
50081,27.01.2005,,,,,,,1.8,0,,,,,,,,,,,30,0,,,2.3,0,
50081,28.01.2005,,,,,,,0.8,0,,,,,,,,,,,31,0,,,1.1,0,
50081,29.01.2005,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50081,30.01.2005,,,,,,,1.8,0,,,,,,,,,,,26,0,,,2.3,0,
50081,31.01.2005,,,,,,,20.6,0,,,,,,,,,,,28,0,,,22.2,0,
50081,01.02.2005,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50081,02.02.2005,,,,,,,16,0,,,,,,,,,,,36,0,,,17.4,0,
50081,03.02.2005,,,,,,,1.2,0,,,,,,,,,,,44,0,,,1.6,0,
50081,04.02.2005,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50081,05.02.2005,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50081,06.02.2005,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50081,07.02.2005,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50081,08.02.2005,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50081,09.02.2005,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50081,10.02.2005,,,,,,,6.8,0,,,,,,,,,,,30,0,,,8.4,0,
50081,11.02.2005,,,,,,,7,0,,,,,,,,,,,26,0,,,7.9,0,
50081,12.02.2005,,,,,,,7.5,0,,,,,,,,,,,22,0,,,8.1,0,
50081,13.02.2005,,,,,,,5.4,0,,,,,,,,,,,20,0,,,6.2,0,
50081,14.02.2005,,,,,,,6,0,,,,,,,,,,,25,0,,,7.4,0,
50081,15.02.2005,,,,,,,7,0,,,,,,,,,,,28,0,,,8.6,0,
50081,16.02.2005,,,,,,,8,0,,,,,,,,,,,31,0,,,9.8,0,
50081,17.02.2005,,,,,,,1.5,0,,,,,,,,,,,35,0,,,2,0,
50081,18.02.2005,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50081,19.02.2005,,,,,,,2.1,0,,,,,,,,,,,32,0,,,2.7,0,
50081,20.02.2005,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50081,21.02.2005,,,,,,,3.3,0,,,,,,,,,,,30,0,,,4.2,0,
50081,22.02.2005,,,,,,,7.8,0,,,,,,,,,,,34,0,,,9.6,0,
50081,23.02.2005,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50081,24.02.2005,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50081,25.02.2005,,,,,,,0.8,0,,,,,,,,,,,32,0,,,1.1,0,
50081,26.02.2005,,,,,,,7.2,0,,,,,,,,,,,32,0,,,8.9,0,
50081,27.02.2005,,,,,,,10.5,0,,,,,,,,,,,39,0,,,12.8,0,
50081,28.02.2005,,,,,,,1.4,0,,,,,,,,,,,49,0,,,1.8,0,
50081,01.03.2005,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
50081,02.03.2005,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50081,03.03.2005,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50081,04.03.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50081,05.03.2005,,,,,,,4.2,0,,,,,,,,,,,30,0,,,5.3,0,
50081,06.03.2005,,,,,,,3.5,0,,,,,,,,,,,36,0,,,4.4,0,
50081,07.03.2005,,,,,,,2.8,0,,,,,,,,,,,41,0,,,3.6,0,
50081,08.03.2005,,,,,,,2.3,0,,,,,,,,,,,39,0,,,2.8,0,
50081,09.03.2005,,,,,,,8.4,0,,,,,,,,,,,38,0,,,10.3,0,
50081,10.03.2005,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50081,11.03.2005,,,,,,,4.8,0,,,,,,,,,,,34,0,,,5.5,0,
50081,12.03.2005,,,,,,,3.5,0,,,,,,,,,,,41,0,,,4.1,0,
50081,13.03.2005,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50081,14.03.2005,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50081,15.03.2005,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50081,16.03.2005,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50081,17.03.2005,,,,,,,2,0,,,,,,,,,,,22,0,,,2.3,0,
50081,18.03.2005,,,,,,,10.3,0,,,,,,,,,,,12,0,,,11,0,
50081,19.03.2005,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50081,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,25.03.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50081,26.03.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50081,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,05.04.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50081,06.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50081,07.04.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50081,08.04.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50081,09.04.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50081,10.04.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50081,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,16.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50081,17.04.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50081,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,25.04.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50081,26.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,27.04.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50081,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50081,03.05.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50081,04.05.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50081,05.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50081,06.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50081,07.05.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50081,08.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
