STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3951,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,23.09.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3951,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,28.09.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3951,29.09.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3951,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,02.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3951,03.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3951,04.10.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3951,05.10.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3951,06.10.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3951,07.10.2003,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3951,08.10.2003,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
3951,09.10.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3951,10.10.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3951,11.10.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3951,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,21.10.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3951,22.10.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3951,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,25.10.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3951,26.10.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3951,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,29.10.2003,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3951,30.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3951,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,01.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,03.11.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3951,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,14.11.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3951,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,16.11.2003,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3951,17.11.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3951,18.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3951,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,25.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3951,26.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3951,27.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3951,28.11.2003,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3951,29.11.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3951,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,05.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3951,06.12.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3951,07.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,08.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,11.12.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3951,12.12.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3951,13.12.2003,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3951,14.12.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3951,15.12.2003,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
3951,16.12.2003,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
3951,17.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,18.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,20.12.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3951,21.12.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3951,22.12.2003,,,,,,,5.8,2,,,,,,,,,,,3,2,,,7.2,2,
3951,23.12.2003,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3951,24.12.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3951,25.12.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3951,26.12.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3951,27.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,28.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,31.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3951,01.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,02.01.2004,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3951,03.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3951,04.01.2004,,,,,,,9.5,2,,,,,,,,,,,4,2,,,11.6,2,
3951,05.01.2004,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3951,06.01.2004,,,,,,,13.9,2,,,,,,,,,,,9,2,,,16.8,2,
3951,07.01.2004,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3951,08.01.2004,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
3951,09.01.2004,,,,,,,7.7,2,,,,,,,,,,,5,2,,,8.6,2,
3951,10.01.2004,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
3951,11.01.2004,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.4,2,
3951,12.01.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3951,13.01.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3951,14.01.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3951,15.01.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
3951,16.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3951,17.01.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3951,18.01.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3951,19.01.2004,,,,,,,20.8,2,,,,,,,,,,,3,2,,,24.8,2,
3951,20.01.2004,,,,,,,2.7,2,,,,,,,,,,,18,2,,,3.4,2,
3951,21.01.2004,,,,,,,2.2,2,,,,,,,,,,,20,2,,,2.8,2,
3951,22.01.2004,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3951,23.01.2004,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3951,24.01.2004,,,,,,,0.7,2,,,,,,,,,,,19,2,,,0.9,2,
3951,25.01.2004,,,,,,,1.9,2,,,,,,,,,,,19,2,,,2.5,2,
3951,26.01.2004,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3951,27.01.2004,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3951,28.01.2004,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3951,29.01.2004,,,,,,,2.3,2,,,,,,,,,,,17,2,,,3,2,
3951,30.01.2004,,,,,,,0.7,2,,,,,,,,,,,18,2,,,1,2,
3951,31.01.2004,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3951,01.02.2004,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
3951,02.02.2004,,,,,,,24.9,2,,,,,,,,,,,0,2,,,26,2,
3951,03.02.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3951,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,06.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,07.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3951,08.02.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3951,09.02.2004,,,,,,,6.4,2,,,,,,,,,,,3,2,,,7.2,2,
3951,10.02.2004,,,,,,,12.1,2,,,,,,,,,,,7,2,,,13.3,2,
3951,11.02.2004,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
3951,12.02.2004,,,,,,,1.1,2,,,,,,,,,,,13,2,,,1.5,2,
3951,13.02.2004,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
3951,14.02.2004,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.7,2,
3951,15.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,17.02.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3951,18.02.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3951,19.02.2004,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3951,20.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,23.02.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3951,24.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,25.02.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3951,26.02.2004,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
3951,27.02.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3951,28.02.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3951,29.02.2004,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
3951,01.03.2004,,,,,,,6.6,2,,,,,,,,,,,3,2,,,8.2,2,
3951,02.03.2004,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.3,2,
3951,03.03.2004,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
3951,04.03.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3951,05.03.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3951,06.03.2004,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
3951,07.03.2004,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
3951,08.03.2004,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
3951,09.03.2004,,,,,,,5.2,2,,,,,,,,,,,7,2,,,6.5,2,
3951,10.03.2004,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
3951,11.03.2004,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3951,12.03.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3951,13.03.2004,,,,,,,4,2,,,,,,,,,,,2,2,,,4.5,2,
3951,14.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,19.03.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3951,20.03.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3951,21.03.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3951,22.03.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3951,23.03.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3951,24.03.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3951,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,26.03.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3951,27.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3951,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,04.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3951,05.04.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3951,06.04.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3951,07.04.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3951,08.04.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3951,09.04.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3951,10.04.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3951,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,18.04.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3951,19.04.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3951,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,23.04.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3951,24.04.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3951,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,26.04.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3951,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,01.05.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3951,02.05.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3951,03.05.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3951,04.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,05.05.2004,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
3951,06.05.2004,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
3951,07.05.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3951,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,09.05.2004,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3951,10.05.2004,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.5,2,
3951,11.05.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3951,12.05.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3951,13.05.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3951,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,15.05.2004,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3951,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,21.05.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3951,22.05.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3951,23.05.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3951,24.05.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3951,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,26.05.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3951,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,31.05.2004,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
3951,01.06.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3951,02.06.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3951,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,04.06.2004,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3951,05.06.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3951,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,09.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,10.06.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3951,11.06.2004,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3951,12.06.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3951,13.06.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3951,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,15.06.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3951,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,17.06.2004,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3951,18.06.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3951,19.06.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3951,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,21.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3951,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,23.06.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3951,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,25.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,27.06.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3951,28.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,29.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3951,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,01.07.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3951,02.07.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3951,03.07.2004,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3951,04.07.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3951,05.07.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3951,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,07.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,08.07.2004,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
3951,09.07.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3951,10.07.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3951,11.07.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3951,12.07.2004,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3951,13.07.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3951,14.07.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3951,15.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3951,16.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,17.07.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3951,18.07.2004,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3951,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,20.07.2004,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
3951,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,22.07.2004,,,,,,,35.5,2,,,,,,,,,,,0,2,,,36.6,2,
3951,23.07.2004,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3951,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,25.07.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3951,26.07.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3951,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,31.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3951,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
