STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5051,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.09.2013,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
5051,09.09.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5051,10.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5051,11.09.2013,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5051,12.09.2013,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5051,13.09.2013,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5051,14.09.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5051,15.09.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5051,16.09.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5051,17.09.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5051,18.09.2013,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5051,19.09.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5051,20.09.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5051,21.09.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5051,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5051,26.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.09.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.10.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5051,06.10.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5051,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.10.2013,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
5051,10.10.2013,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
5051,11.10.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5051,12.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.10.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5051,15.10.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5051,16.10.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5051,17.10.2013,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
5051,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,20.10.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5051,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.10.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5051,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.10.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5051,27.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5051,28.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.11.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5051,02.11.2013,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
5051,03.11.2013,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5051,04.11.2013,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
5051,05.11.2013,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5051,06.11.2013,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5051,07.11.2013,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5051,08.11.2013,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5051,09.11.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5051,10.11.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5051,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,12.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5051,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5051,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.11.2013,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
5051,20.11.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5051,21.11.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5051,22.11.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5051,23.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.11.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5051,26.11.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,27.11.2013,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
5051,28.11.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
5051,29.11.2013,,,,,,,7.9,0,,,,,,,,,,,3,0,,,8.9,0,
5051,30.11.2013,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.6,0,
5051,01.12.2013,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.4,0,
5051,02.12.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5051,03.12.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5051,04.12.2013,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
5051,05.12.2013,,,,,,,7.1,0,,,,,,,,,,,4,0,,,8,0,
5051,06.12.2013,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
5051,07.12.2013,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.4,0,
5051,08.12.2013,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.3,0,
5051,09.12.2013,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.1,0,
5051,10.12.2013,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.6,0,
5051,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.12.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
5051,15.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,16.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,17.12.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.12.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5051,20.12.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5051,21.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.12.2013,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5051,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.12.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5051,26.12.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5051,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,28.12.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5051,29.12.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5051,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.01.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5051,03.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5051,04.01.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5051,05.01.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5051,06.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.01.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5051,08.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.01.2014,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5051,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.01.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5051,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5051,14.01.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5051,15.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5051,16.01.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5051,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5051,21.01.2014,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
5051,22.01.2014,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5051,23.01.2014,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.5,0,
5051,24.01.2014,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
5051,25.01.2014,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.8,0,
5051,26.01.2014,,,,,,,3.7,0,,,,,,,,,,,7,0,,,4.7,0,
5051,27.01.2014,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5051,28.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5051,29.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5051,30.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5051,31.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5051,01.02.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5051,02.02.2014,,,,,,,3.5,0,,,,,,,,,,,9,0,,,4.1,0,
5051,03.02.2014,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5051,04.02.2014,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5051,05.02.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5051,06.02.2014,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5051,07.02.2014,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.6,0,
5051,08.02.2014,,,,,,,7.7,0,,,,,,,,,,,3,0,,,8.6,0,
5051,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,12.02.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5051,13.02.2014,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
5051,14.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.02.2014,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5051,16.02.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5051,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.02.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5051,20.02.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5051,21.02.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5051,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.02.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5051,28.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5051,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.03.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5051,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.03.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5051,16.03.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5051,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.03.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5051,19.03.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5051,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.03.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5051,22.03.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5051,23.03.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,24.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.03.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5051,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.04.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5051,08.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.04.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5051,10.04.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5051,11.04.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5051,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5051,14.04.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5051,15.04.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5051,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5051,18.04.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5051,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,21.04.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5051,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.04.2014,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
5051,27.04.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5051,28.04.2014,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
5051,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.05.2014,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5051,02.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5051,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.05.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5051,08.05.2014,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5051,09.05.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5051,10.05.2014,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5051,11.05.2014,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5051,12.05.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5051,13.05.2014,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5051,14.05.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5051,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.05.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5051,18.05.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5051,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.05.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5051,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.05.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5051,27.05.2014,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5051,28.05.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5051,29.05.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5051,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.06.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5051,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.06.2014,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
5051,11.06.2014,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
5051,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.06.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5051,20.06.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5051,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.06.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5051,25.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.06.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5051,27.06.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5051,28.06.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5051,29.06.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5051,30.06.2014,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5051,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.07.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5051,06.07.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5051,07.07.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5051,08.07.2014,,,,,,,41.1,0,,,,,,,,,,,0,0,,,42.2,0,
5051,09.07.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5051,10.07.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5051,11.07.2014,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5051,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.07.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5051,14.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.07.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5051,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
