STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2701,19.02.2006,8.5,0,3.8,0,1.4,0,0,0,73,0,6.1,0,7.6,0,,,1.4,928.5,0,0,,,0,0,
2701,20.02.2006,2.3,0,0.5,0,0.3,0,8.5,0,93,0,5.9,0,0,0,,,0.5,297.4,0,0,,,9.5,0,
2701,21.02.2006,1.8,0,1,0,0.4,0,0.3,0,92,0,6.1,0,0,0,,,0.5,302.3,3,0,,,0.5,0,
2701,22.02.2006,1.1,0,-0.5,0,-0.8,0,0.8,0,82,0,4.9,0,0,0,,,0.5,307.4,1,0,,,1.1,0,
2701,23.02.2006,0.7,0,-1,0,-1.6,0,0.3,0,76,0,4.3,0,1.6,0,,,0.6,451.9,1,0,,,0.4,0,
2701,24.02.2006,3.2,0,-0.6,0,-3.8,0,0,0,69,0,4,0,7.9,0,,,1.3,1012.9,1,0,,,0,0,
2701,25.02.2006,-0.5,0,-2.6,0,-2.9,0,0,0,75,0,3.8,0,0.2,0,,,0.5,340.5,1,0,,,0,0,
2701,26.02.2006,-1,0,-2.6,0,-3.2,0,2.2,0,84,0,4.3,0,0,0,,,0.5,327.9,1,0,,,2.8,0,
2701,27.02.2006,0.3,0,-4.4,0,-9.3,0,0,0,83,0,3.7,0,4.8,0,,,0.8,767.9,3,0,,,0,0,
2701,28.02.2006,3.6,0,1.2,0,-4.9,0,0.7,0,69,0,4.6,0,1.6,0,,,0.7,484.7,2,0,,,1,0,
2701,01.03.2006,2.4,0,-0.3,0,-1.2,0,0.7,0,74,0,4.5,0,4.4,0,,,1,749.7,3,0,,,1,0,
2701,02.03.2006,2.3,0,-1.3,0,-3.2,0,0,0,64,0,3.6,0,8.2,0,,,1.4,1112.4,2,0,,,0,0,
2701,03.03.2006,3.3,0,-0.4,0,-3.2,0,4.6,0,75,0,4.4,0,0,0,,,0.5,354.5,2,0,,,5.3,0,
2701,04.03.2006,1.9,0,-2.4,0,-3.7,0,0,0,77,0,4,0,6.2,0,,,1.2,947.2,8,0,,,0,0,
2701,05.03.2006,4,0,0,0,-6,0,0.1,0,69,0,4,0,8.1,0,,,1.4,1139.3,5,0,,,0.2,0,
2701,06.03.2006,3.3,0,0.2,0,-1.3,0,2.2,0,83,0,5.2,0,1,0,,,0.7,467.1,4,0,,,2.7,0,
2701,07.03.2006,2.3,0,-1,0,-2.4,0,0.1,0,80,0,4.7,0,5.5,0,,,1.2,910.6,6,0,,,0.1,0,
2701,08.03.2006,3.7,0,-0.4,0,-6.9,0,5.5,0,73,0,4.1,0,2.8,0,,,0.8,656.1,4,0,,,6.3,0,
2701,09.03.2006,3.3,0,1,0,0,0,15.4,0,94,0,6.3,0,0,0,,,0.6,387.3,6,0,,,16.8,0,
2701,10.03.2006,8.6,0,4.4,0,0.3,0,0.3,0,75,0,6.3,0,7.8,0,,,1.7,1169.2,2,0,,,0.4,0,
2701,11.03.2006,2.9,0,-2.1,0,-3.4,0,4.2,0,86,0,4.7,0,0,0,,,0.6,398.5,0,0,,,5.3,0,
2701,12.03.2006,-2.3,0,-3.8,0,-4.9,0,1.9,0,79,0,3.6,0,0,0,,,0.5,404.1,4,0,,,2.5,0,
2701,13.03.2006,-0.8,0,-4.5,0,-6,0,0,0,76,0,3.3,0,6.1,0,,,1.2,1030.8,6,0,,,0,0,
2701,14.03.2006,0.1,0,-4.8,0,-8.3,0,0,0,70,0,3,0,10.1,0,,,1.5,1451.3,5,0,,,0,0,
2701,15.03.2006,-0.4,0,-1.7,0,-7.2,0,0.6,0,84,0,4.4,0,0.1,0,,,0.5,431.3,5,0,,,0.8,0,
2701,16.03.2006,1,0,0,0,-1.5,0,2.2,0,90,0,5.5,0,0,0,,,0.6,426.6,5,0,,,2.7,0,
2701,17.03.2006,0.6,0,0.1,0,-0.4,0,0.7,0,89,0,5.5,0,0,0,,,0.6,432.3,6,0,,,1,0,
2701,18.03.2006,0.3,0,-0.3,0,-0.6,0,0,0,93,0,5.6,0,0,0,,,0.6,438,6,0,,,0,0,
2701,19.03.2006,3.7,0,-0.8,0,-1.6,0,0,0,86,0,5,0,3.5,0,,,1.1,815.4,5,0,,,0,0,
2701,20.03.2006,5.2,0,0.7,0,-1.6,0,0,0,84,0,5.5,0,2.8,0,,,1.1,748.7,4,0,,,0,0,
2701,21.03.2006,4.3,0,1.7,0,-0.8,0,0,0,69,0,4.8,0,0.7,0,,,0.8,530.3,3,0,,,0,0,
2701,22.03.2006,5,0,0.7,0,-1.6,0,0,0,67,0,4.3,0,8.4,0,,,1.9,1370.4,1,0,,,0,0,
2701,23.03.2006,5.7,0,-0.4,0,-4.9,0,0,0,67,0,3.9,0,10.9,0,,,2.1,1654.3,0,0,,,0,0,
2701,24.03.2006,10.4,0,4.2,0,-4.6,0,0,0,60,0,4.4,0,8.9,0,,,2,1448,0,0,,,0,0,
2701,25.03.2006,14.5,0,9.8,0,4.4,0,4,0,83,0,10.2,0,1.9,0,,,1.2,687.4,0,0,,,4.5,0,
2701,26.03.2006,15.7,0,12.1,0,6.9,0,4.6,0,83,0,11.7,0,1.6,0,,,1.2,661,0,0,,,5.1,0,
2701,27.03.2006,19.3,0,14.2,0,10.4,0,0.9,0,70,0,11.2,0,6.8,0,,,2.4,1248.1,0,0,,,1.1,0,
2701,28.03.2006,14.3,0,10.6,0,8.7,0,0.2,0,65,0,8.4,0,0.9,0,,,1.1,595.8,0,0,,,0.3,0,
2701,29.03.2006,12,0,8.4,0,6.9,0,0.5,0,72,0,8,0,5.9,0,,,2,1166.4,0,0,,,0.7,0,
2701,30.03.2006,12.8,0,11,0,6.6,0,7.4,0,75,0,9.7,0,0.3,0,,,1,540.1,0,0,,,8,0,
2701,31.03.2006,15,0,12.1,0,9.6,0,0.2,0,69,0,9.7,0,6.4,0,,,2.3,1242,0,0,,,0.3,0,
2701,01.04.2006,15.3,0,10.8,0,7,0,2,0,77,0,10.1,0,2.7,0,,,1.5,827,0,0,,,2.4,0,
2701,02.04.2006,17.1,0,9.6,0,4.9,0,1.4,0,76,0,9,0,8.5,0,,,2.6,1503,0,0,,,1.7,0,
2701,03.04.2006,11.9,0,7.4,0,5.7,0,1.8,0,71,0,7.5,0,3.2,0,,,1.5,899.3,0,0,,,2.2,0,
2701,04.04.2006,10,0,4.6,0,0.5,0,0,0,68,0,5.8,0,8.4,0,,,2.3,1512.4,0,0,,,0,0,
2701,05.04.2006,7.8,0,4,0,-0.5,0,0,0,64,0,5,0,9.4,0,,,2.3,1639.8,0,0,,,0,0,
2701,06.04.2006,9.9,0,5.4,0,-1.8,0,0,0,62,0,5.3,0,5.7,0,,,1.8,1215.4,0,0,,,0,0,
2701,07.04.2006,13.9,0,7.8,0,2,0,0,0,53,0,5.6,0,8.3,0,,,2.5,1531.2,0,0,,,0,0,
2701,08.04.2006,16,0,9.9,0,2.8,0,0,0,48,0,5.7,0,10.2,0,,,2.9,1766.7,0,0,,,0,0,
2701,09.04.2006,12.7,0,6.8,0,1.3,0,0,0,56,0,5.4,0,10,0,,,2.7,1753.8,0,0,,,0,0,
2701,10.04.2006,8.2,0,5.8,0,1.8,0,0,0,67,0,6.2,0,0,0,,,0.9,566.8,0,0,,,0,0,
2701,11.04.2006,10,0,4.6,0,0.9,0,0.1,0,67,0,5.8,0,6.1,0,,,2,1305.9,0,0,,,0.2,0,
2701,12.04.2006,7.5,0,5.6,0,2.2,0,2.2,0,81,0,7.4,0,0.2,0,,,1,601.7,0,0,,,2.6,0,
2701,13.04.2006,10.6,0,8.4,0,2.3,0,1.8,0,74,0,8.1,0,2.4,0,,,1.4,873.9,0,0,,,2.2,0,
2701,14.04.2006,13.1,0,8.8,0,6.4,0,2,0,69,0,7.9,0,4.7,0,,,2,1160.5,0,0,,,2.4,0,
2701,15.04.2006,14.2,0,9.2,0,-0.5,0,1.5,0,72,0,7.7,0,6,0,,,2.1,1326.9,0,0,,,1.8,0,
2701,16.04.2006,13.2,0,11.4,0,9.7,0,3.5,0,81,0,11.1,0,0.4,0,,,1.2,647.6,0,0,,,4,0,
2701,17.04.2006,15.4,0,10.4,0,7.7,0,1.4,0,84,0,10.9,0,3.2,0,,,1.8,997.9,0,0,,,1.7,0,
2701,18.04.2006,16.5,0,11.1,0,3.7,0,0,0,64,0,8.2,0,9.2,0,,,3,1746.5,0,0,,,0,0,
2701,19.04.2006,17.2,0,11.5,0,5.7,0,0,0,66,0,8.7,0,9.1,0,,,3,1743.3,0,0,,,0,0,
2701,20.04.2006,18.9,0,12.3,0,4.8,0,0,0,60,0,8.2,0,11.9,0,,,3.7,2101.1,0,0,,,0,0,
2701,21.04.2006,22.3,0,15.7,0,4.7,0,0.1,0,62,0,10.2,0,6.9,0,,,2.7,1486.3,0,0,,,0.2,0,
2701,22.04.2006,16.3,0,11,0,6.7,0,6.2,0,79,0,10.7,0,3.2,0,,,1.9,1030,0,0,,,6.8,0,
2701,23.04.2006,15.3,0,10.9,0,7.6,0,0,0,79,0,10.5,0,4.3,0,,,2.1,1174.7,0,0,,,0,0,
2701,24.04.2006,15.7,0,10.1,0,3.9,0,0,0,77,0,9.6,0,5.8,0,,,2.3,1370.7,0,0,,,0,0,
2701,25.04.2006,22.9,0,15.6,0,3.8,0,0,0,65,0,10.6,0,10.6,0,,,3.6,1985.7,0,0,,,0,0,
2701,26.04.2006,21.2,0,15.8,0,11.7,0,1.2,0,75,0,13.4,0,0.4,0,,,1.5,698.6,0,0,,,1.5,0,
2701,27.04.2006,14.8,0,12.5,0,12,0,9.7,0,92,0,13.6,0,0,0,,,1.3,652.5,0,0,,,10.4,0,
2701,28.04.2006,13.6,0,9.2,0,7.5,0,2.3,0,76,0,8.9,0,0.6,0,,,1.3,733.8,0,0,,,2.7,0,
2701,29.04.2006,10,0,5.5,0,3.7,0,0.6,0,79,0,7.3,0,3.3,0,,,1.7,1084.6,0,0,,,0.8,0,
2701,30.04.2006,12.3,0,6.5,0,1.3,0,0.9,0,73,0,7.1,0,9.4,0,,,2.9,1874.6,0,0,,,1.2,0,
2701,01.05.2006,16.4,0,11.8,0,1.7,0,1.3,0,59,0,7.8,0,10.3,0,,,3.3,1998.3,0,0,,,1.6,0,
2701,02.05.2006,19.7,0,13.4,0,9.2,0,0,0,62,0,9.7,0,12.2,0,,,4.1,2251.9,0,0,,,0,0,
2701,03.05.2006,24.7,0,16,0,5.6,0,0,0,61,0,10.7,0,13.3,0,,,4.5,2402.9,0,0,,,0,0,
2701,04.05.2006,24.5,0,16.7,0,6.9,0,0,0,61,0,11,0,13.2,0,,,4.5,2398.6,0,0,,,0,0,
2701,05.05.2006,22.8,0,15.8,0,7.7,0,0,0,54,0,9.4,0,13.6,0,,,4.6,2459.1,0,0,,,0,0,
2701,06.05.2006,22.5,0,14.2,0,6.1,0,0,0,57,0,8.6,0,11.9,0,,,4.1,2245.5,0,0,,,0,0,
2701,07.05.2006,23,0,14.9,0,5.6,0,0,0,58,0,9.6,0,13.4,0,,,4.5,2449.6,0,0,,,0,0,
2701,08.05.2006,23.5,0,15,0,5.5,0,0,0,57,0,9.3,0,12.7,0,,,4.4,2365.8,0,0,,,0,0,
2701,09.05.2006,23.9,0,14.7,0,6.5,0,0,0,66,0,10.8,0,12.2,0,,,4.3,2307.7,0,0,,,0,0,
2701,10.05.2006,22.2,0,15,0,5.9,0,0,0,53,0,8.9,0,14.4,0,,,4.7,2604.9,0,0,,,0,0,
2701,11.05.2006,22.7,0,14.3,0,5.7,0,0,0,62,0,9.8,0,14.4,0,,,4.8,2612.7,0,0,,,0,0,
2701,12.05.2006,25.7,0,16,0,6.3,0,0,0,63,0,11.2,0,13.3,0,,,4.7,2474.7,0,0,,,0,0,
2701,13.05.2006,18.7,0,14.7,0,9.6,0,1.2,0,76,0,13,0,3.6,0,,,2.3,1195.6,0,0,,,1.5,0,
2701,14.05.2006,15.3,0,11.8,0,10.1,0,3.8,0,82,0,11.8,0,1.6,0,,,1.8,934.3,0,0,,,4.3,0,
2701,15.05.2006,20.4,0,14,0,4.4,0,0.1,0,74,0,11.5,0,6.6,0,,,2.9,1603.7,0,0,,,0.2,0,
2701,16.05.2006,23.5,0,18,0,12.7,0,1.2,0,64,0,13.7,0,10.1,0,,,4.1,2075.5,0,0,,,1.5,0,
2701,17.05.2006,17.3,0,12.9,0,12.1,0,2.4,0,92,0,13.9,0,1.4,0,,,1.8,918.8,0,0,,,2.8,0,
2701,18.05.2006,19.7,0,15.4,0,8.9,0,3.2,0,86,0,15.2,0,0,0,,,1.5,735,0,0,,,3.6,0,
2701,19.05.2006,18.1,0,13.1,0,9.8,0,2.4,0,80,0,12.4,0,7.8,0,,,3.3,1783.7,0,0,,,2.8,0,
2701,20.05.2006,17.3,0,12,0,8.8,0,5.6,0,76,0,11.1,0,5.7,0,,,2.7,1506.5,0,0,,,6.1,0,
2701,21.05.2006,17.8,0,14.2,0,9.3,0,0,0,66,0,10.8,0,6.3,0,,,2.9,1591.3,0,0,,,0,0,
2701,22.05.2006,25.7,0,17.4,0,10,0,0.5,0,65,0,13.1,0,6.8,0,,,3.3,1662.8,0,0,,,0.7,0,
2701,23.05.2006,18.3,0,12.9,0,10,0,0,0,61,0,9.4,0,11.6,0,,,4.2,2314.3,0,0,,,0,0,
2701,24.05.2006,18.4,0,13.2,0,4.8,0,0.3,0,56,0,8.3,0,12.6,0,,,4.2,2454.2,0,0,,,0.5,0,
2701,25.05.2006,14,0,11.4,0,8.8,0,5.3,0,83,0,11.2,0,0.2,0,,,1.4,782.1,0,0,,,5.8,0,
2701,26.05.2006,15.4,0,11.6,0,9.1,0,11.4,0,78,0,10.7,0,4.5,0,,,2.5,1366.9,0,0,,,12.1,0,
2701,27.05.2006,19.3,0,14.8,0,10.8,0,13.4,0,80,0,13.9,0,4.6,0,,,2.6,1383.7,0,0,,,14.2,0,
2701,28.05.2006,17.8,0,13.7,0,12,0,0.8,0,66,0,10.6,0,11.2,0,,,4.2,2282.7,0,0,,,1.1,0,
2701,29.05.2006,17.1,0,11.4,0,6.1,0,0.7,0,71,0,9.7,0,6.1,0,,,2.8,1593.6,0,0,,,0.9,0,
2701,30.05.2006,14.1,0,10,0,8.1,0,0.9,0,75,0,9.5,0,3.6,0,,,2.2,1256.5,0,0,,,1.2,0,
2701,31.05.2006,11,0,8.6,0,5.1,0,7.8,0,93,0,10.3,0,0.2,0,,,1.4,796,0,0,,,8.4,0,
2701,01.06.2006,13.8,0,9.3,0,7.2,0,0.4,0,76,0,9.2,0,4.7,0,,,2.4,1411.5,0,0,,,0.6,0,
2701,02.06.2006,16.6,0,10.2,0,4.3,0,0,0,71,0,8.7,0,10.8,0,,,3.8,2246.4,0,0,,,0,0,
2701,03.06.2006,17.9,0,11,0,5.3,0,0.7,0,82,0,10.8,0,5.2,0,,,2.6,1484.7,0,0,,,0.9,0,
2701,04.06.2006,13.7,0,11.2,0,9,0,0,0,60,0,8.3,0,4.7,0,,,2.5,1418.6,0,0,,,0,0,
2701,05.06.2006,12.3,0,9.8,0,4.8,0,0.4,0,72,0,8.6,0,0.3,0,,,1.4,818.8,0,0,,,0.6,0,
2701,06.06.2006,16.1,0,10,0,6.7,0,2.7,0,83,0,10.1,0,4.3,0,,,2.4,1367.9,0,0,,,3.1,0,
2701,07.06.2006,18,0,12,0,4.3,0,0,0,72,0,9.9,0,10.3,0,,,3.8,2191.8,0,0,,,0,0,
2701,08.06.2006,22.4,0,14.5,0,5.9,0,0,0,66,0,10.3,0,10.7,0,,,4.1,2248.8,0,0,,,0,0,
2701,09.06.2006,22.7,0,16.3,0,8.1,0,0,0,67,0,12.2,0,13.6,0,,,4.9,2648.7,0,0,,,0,0,
2701,10.06.2006,24.1,0,17.4,0,9.7,0,0,0,65,0,12.9,0,15,0,,,5.4,2843,0,0,,,0,0,
2701,11.06.2006,25.2,0,18,0,9.4,0,0,0,59,0,12,0,14.4,0,,,5.3,2762.7,0,0,,,0,0,
2701,12.06.2006,28.3,0,21,0,10.1,0,0,0,58,0,14.1,0,14.9,0,,,5.7,2833.3,0,0,,,0,0,
2701,13.06.2006,30.2,0,21.7,0,11.8,0,0,0,58,0,14.6,0,15,0,,,5.9,2848.7,0,0,,,0,0,
2701,14.06.2006,30.5,0,22.7,0,12.2,0,0,0,58,0,15.5,0,13.7,0,,,5.5,2671.4,0,0,,,0,0,
2701,15.06.2006,27.3,0,21.8,0,15.4,0,2.3,0,75,0,19.7,0,5.8,0,,,3.4,1586.2,0,0,,,2.7,0,
2701,16.06.2006,24.9,0,18.6,0,16.8,0,10.1,0,83,0,18.5,0,3,0,,,2.6,1201.8,0,0,,,10.8,0,
2701,17.06.2006,20.7,0,15.5,0,12.3,0,0,0,73,0,13,0,8.1,0,,,3.7,1904.1,0,0,,,0,0,
2701,18.06.2006,26.3,0,20,0,10.2,0,0.7,0,68,0,15.3,0,12.3,0,,,4.9,2482.6,0,0,,,0.9,0,
2701,19.06.2006,29.8,0,21,0,13.9,0,8.2,0,76,0,19.4,0,8.6,0,,,4.2,1973.8,0,0,,,8.8,0,
2701,20.06.2006,29.3,0,22.9,0,16.9,0,0.2,0,73,0,20.8,0,10.3,0,,,4.7,2208.1,0,0,,,0.4,0,
2701,21.06.2006,28,0,22.2,0,18.2,0,0,0,71,0,19.5,0,12.2,0,,,5.3,2469.7,0,0,,,0,0,
2701,22.06.2006,24.3,0,19,0,15.5,0,0,0,65,0,14.7,0,8.7,0,,,4.1,1987.9,0,0,,,0,0,
2701,23.06.2006,22.4,0,18.1,0,12.8,0,0,0,60,0,12.3,0,10.7,0,,,4.4,2262.9,0,0,,,0,0,
2701,24.06.2006,26.7,0,20.2,0,11.6,0,0,0,64,0,15,0,13.1,0,,,5.2,2592.8,0,0,,,0,0,
2701,25.06.2006,31,0,24.8,0,14.4,0,1.4,0,63,0,19.6,0,10.7,0,,,4.8,2262,0,0,,,1.7,0,
2701,26.06.2006,26.5,0,21.4,0,17.2,0,0,0,69,0,17.7,0,13,0,,,5.4,2577.7,0,0,,,0,0,
2701,27.06.2006,26.7,0,20.1,0,15.8,0,0,0,71,0,17,0,7.4,0,,,3.8,1806.5,0,0,,,0,0,
2701,28.06.2006,20.8,0,17.8,0,16,0,0,0,73,0,15,0,1.2,0,,,2,953.1,0,0,,,0,0,
2701,29.06.2006,22.7,0,18.9,0,15.8,0,0,0,67,0,14.5,0,0.8,0,,,1.9,897.3,0,0,,,0,0,
2701,30.06.2006,23.4,0,17.9,0,12.5,0,0,0,66,0,13.6,0,10.8,0,,,4.5,2270.4,0,0,,,0,0,
2701,01.07.2006,26.8,0,19.2,0,10.9,0,0,0,67,0,14.4,0,13.2,0,,,5.2,2598.5,0,0,,,0,0,
2701,02.07.2006,26.8,0,20.8,0,12.2,0,0,0,52,0,12.4,0,14.9,0,,,5.7,2829.9,0,0,,,0,0,
2701,03.07.2006,28.8,0,22,0,11.2,0,0,0,47,0,11.7,0,14.9,0,,,5.7,2827.7,0,0,,,0,0,
2701,04.07.2006,31,0,23.6,0,13.6,0,0,0,54,0,15.4,0,15,0,,,6,2839,0,0,,,0,0,
2701,05.07.2006,32.4,0,24.8,0,14.9,0,0,0,54,0,15.9,0,14.6,0,,,6,2781.6,0,0,,,0,0,
2701,06.07.2006,27.8,0,23.4,0,19.9,0,0,0,69,0,20.4,0,12.2,0,,,5.3,2450.2,0,0,,,0,0,
2701,07.07.2006,27.7,0,21.8,0,18,0,10.6,0,76,0,20.4,0,1.8,0,,,2.3,1024.5,0,0,,,11.3,0,
2701,08.07.2006,25.8,0,20.1,0,18.4,0,0,0,82,0,19.5,0,3.3,0,,,2.7,1227.8,0,0,,,0,0,
2701,09.07.2006,29.7,0,22.8,0,16.7,0,0,0,68,0,18.4,0,11.8,0,,,5.1,2387,0,0,,,0,0,
2701,10.07.2006,28.9,0,23.1,0,17.4,0,0,0,62,0,17.8,0,12.4,0,,,5.3,2465.7,0,0,,,0,0,
2701,11.07.2006,32.3,0,24.5,0,16.2,0,0,0,58,0,16.7,0,14.4,0,,,5.9,2735,0,0,,,0,0,
2701,12.07.2006,27.8,0,22.8,0,19.1,0,0,0,71,0,19.5,0,6.3,0,,,3.6,1627.6,0,0,,,0,0,
2701,13.07.2006,32.2,0,23.2,0,17.3,0,1.4,0,70,0,19.9,0,9.9,0,,,4.7,2114.6,0,0,,,1.7,0,
2701,14.07.2006,24.6,0,19.8,0,18.2,0,0,0,57,0,13.4,0,7.8,0,,,3.8,1825.6,0,0,,,0,0,
2701,15.07.2006,25.7,0,18.9,0,9.9,0,0,0,53,0,11.6,0,15,0,,,5.5,2799.9,0,0,,,0,0,
2701,16.07.2006,24.2,0,19.6,0,13.1,0,0,0,50,0,11.3,0,14,0,,,5.3,2659.5,0,0,,,0,0,
2701,17.07.2006,29,0,20.8,0,11.2,0,0,0,58,0,13.6,0,14.8,0,,,5.6,2763.2,0,0,,,0,0,
2701,18.07.2006,32.8,0,23,0,13.1,0,0,0,53,0,13.6,0,14.8,0,,,5.9,2758.1,0,0,,,0,0,
2701,19.07.2006,35.4,0,25.3,0,14.5,0,0,0,46,0,13.6,0,14.7,0,,,6,2739.4,0,0,,,0,0,
2701,20.07.2006,36.8,0,28,0,16.4,0,0,0,48,0,16.5,0,13.1,0,,,5.7,2518.1,0,0,,,0,0,
2701,21.07.2006,33.7,0,26.2,0,19.2,0,0,0,56,0,18.8,0,14.1,0,,,5.9,2647.5,0,0,,,0,0,
2701,22.07.2006,33.5,0,25.8,0,17,0,0,0,55,0,17,0,13.3,0,,,5.6,2534.2,0,0,,,0,0,
2701,23.07.2006,32.6,0,22.4,0,19.4,0,8.8,0,75,0,20.9,0,1.8,0,,,2.3,983.8,0,0,,,9.4,0,
2701,24.07.2006,29.9,0,24.3,0,18.2,0,0,0,63,0,18.6,0,11.4,0,,,4.9,2267.8,0,0,,,0,0,
2701,25.07.2006,32.3,0,25.8,0,19.2,0,0,0,57,0,19.1,0,12,0,,,5.2,2342.6,0,0,,,0,0,
2701,26.07.2006,33.7,0,25.5,0,18.5,0,0,0,59,0,18.8,0,9.3,0,,,4.4,1975.8,0,0,,,0,0,
2701,27.07.2006,35.9,0,25.4,0,19.1,0,21.9,0,59,0,18.8,0,9,0,,,4.4,1930.3,0,0,,,22.8,0,
2701,28.07.2006,30.5,0,23.9,0,19.6,0,5.6,0,70,0,20.7,0,5.1,0,,,3.2,1405.4,0,0,,,6.1,0,
2701,29.07.2006,29.7,0,21.5,0,17.7,0,2.5,0,78,0,20.2,0,6.1,0,,,3.4,1533.6,0,0,,,2.9,0,
2701,30.07.2006,29.8,0,23,0,17.1,0,0.7,0,70,0,19.4,0,10.4,0,,,4.5,2099.1,0,0,,,0.9,0,
2701,31.07.2006,26.7,0,21.5,0,17,0,0,0,68,0,17.6,0,6.9,0,,,3.5,1629.3,0,0,,,0,0,
2701,01.08.2006,25.3,0,18.4,0,13.5,0,2.2,0,81,0,17.1,0,4.4,0,,,2.7,1293.4,0,0,,,2.6,0,
2701,02.08.2006,21.4,0,16.2,0,13.7,0,1.5,0,73,0,13.8,0,10,0,,,4,2026.9,0,0,,,1.8,0,
2701,03.08.2006,24,0,17.5,0,10.8,0,0,0,63,0,12.2,0,13.3,0,,,4.8,2454.5,0,0,,,0,0,
2701,04.08.2006,23.2,0,17.4,0,14.1,0,0.6,0,72,0,14.3,0,8.1,0,,,3.6,1764,0,0,,,0.8,0,
2701,05.08.2006,22.9,0,17,0,12.7,0,30.2,0,85,0,16.5,0,4.4,0,,,2.6,1273,0,0,,,31.2,0,
2701,06.08.2006,19.3,0,17.4,0,15.6,0,40.2,0,92,0,17.9,0,0,0,,,1.5,692.7,0,0,,,41.3,0,
2701,07.08.2006,26.2,0,21.6,0,15.7,0,0.7,0,62,0,15.6,0,10.8,0,,,4.4,2096.5,0,0,,,0.9,0,
2701,08.08.2006,22.2,0,17.8,0,14.8,0,0,0,70,0,14.2,0,2.7,0,,,2.2,1035.6,0,0,,,0,0,
2701,09.08.2006,20.2,0,16.6,0,15.2,0,0.3,0,74,0,14.2,0,0.3,0,,,1.5,719.2,0,0,,,0.5,0,
2701,10.08.2006,20.3,0,16.3,0,14.3,0,0.4,0,74,0,13.9,0,3.4,0,,,2.3,1115.9,0,0,,,0.6,0,
2701,11.08.2006,18.5,0,13.3,0,11.9,0,0.2,0,81,0,12.6,0,1.9,0,,,1.8,916.8,0,0,,,0.4,0,
2701,12.08.2006,19.2,0,13.6,0,11.8,0,0.2,0,78,0,12.2,0,4.6,0,,,2.4,1259.2,0,0,,,0.4,0,
2701,13.08.2006,21,0,14.6,0,10.7,0,0.4,0,76,0,12.6,0,7.1,0,,,3,1573.8,0,0,,,0.6,0,
2701,14.08.2006,21.1,0,16.1,0,10.2,0,3.7,0,72,0,12.9,0,10.6,0,,,3.8,2014.4,0,0,,,4.2,0,
2701,15.08.2006,20.5,0,15.8,0,13,0,0.4,0,79,0,14.2,0,5.1,0,,,2.6,1304.3,0,0,,,0.6,0,
2701,16.08.2006,22.5,0,15.9,0,10.9,0,3.8,0,84,0,15.5,0,3.1,0,,,2.1,1043.3,0,0,,,4.3,0,
2701,17.08.2006,25.8,0,18.6,0,12.6,0,1.4,0,78,0,16.6,0,8.2,0,,,3.4,1684,0,0,,,1.7,0,
2701,18.08.2006,23.1,0,17.8,0,14.2,0,1.6,0,79,0,16.3,0,3.5,0,,,2.2,1082,0,0,,,1.9,0,
2701,19.08.2006,26.5,0,19.6,0,12.5,0,3.6,0,70,0,15.5,0,9.5,0,,,3.7,1831.5,0,0,,,4.1,0,
2701,20.08.2006,23.3,0,17.9,0,13.9,0,0,0,73,0,15.3,0,9.8,0,,,3.7,1860.4,0,0,,,0,0,
2701,21.08.2006,21.8,0,17.2,0,14.6,0,3.7,0,72,0,14.4,0,5.1,0,,,2.6,1263.3,0,0,,,4.2,0,
2701,22.08.2006,18.8,0,16,0,13.6,0,1.4,0,85,0,15.8,0,3.5,0,,,2.1,1056.6,0,0,,,1.7,0,
2701,23.08.2006,19.5,0,15,0,12.9,0,0,0,79,0,13.8,0,5.4,0,,,2.5,1286.1,0,0,,,0,0,
2701,24.08.2006,24.8,0,17.1,0,10.8,0,8.8,0,77,0,14.6,0,6.6,0,,,2.9,1427.2,0,0,,,9.4,0,
2701,25.08.2006,19.7,0,15.2,0,11.6,0,4,0,79,0,13.9,0,6.5,0,,,2.7,1406.8,0,0,,,4.5,0,
2701,26.08.2006,19.6,0,15.4,0,12.7,0,0.9,0,85,0,14.9,0,4.1,0,,,2.2,1103.7,0,0,,,1.2,0,
2701,27.08.2006,21.2,0,15.1,0,12.2,0,7.9,0,78,0,13.7,0,3.8,0,,,2.1,1059.9,0,0,,,8.5,0,
2701,28.08.2006,18.5,0,13.7,0,10.8,0,7.4,0,84,0,13.4,0,3.6,0,,,2,1028.4,0,0,,,8,0,
2701,29.08.2006,17.2,0,12.3,0,10.7,0,1.8,0,79,0,11.5,0,3.5,0,,,1.9,1009.3,0,0,,,2.2,0,
2701,30.08.2006,18.3,0,14.4,0,9.8,0,0,0,75,0,12.3,0,6.9,0,,,2.6,1413.4,0,0,,,0,0,
2701,31.08.2006,19.7,0,15.3,0,11.5,0,0,0,68,0,11.7,0,11.3,0,,,3.7,1934.4,0,0,,,0,0,
2701,01.09.2006,23.8,0,18,0,14.4,0,0,0,73,0,15.1,0,6.2,0,,,2.7,1311.7,0,0,,,0,0,
2701,02.09.2006,26,0,20.2,0,14.7,0,0,0,69,0,16,0,5.3,0,,,2.5,1195.7,0,0,,,0,0,
2701,03.09.2006,21.9,0,20.2,0,18.3,0,2.5,0,83,0,19.5,0,0,0,,,1.3,557.5,0,0,,,2.9,0,
