STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50130,01.01.2009,-4.4,2,-5.6,2,-8.6,2,0,2,93,2,3.9750227020402,2,,,1.5,2,,,1,2,,,0,2,
50130,02.01.2009,-1.6,2,-4.7,2,-6.7,2,0.4,2,92,2,4.02668770483541,2,,,1.2,2,,,1,2,,,0.6,2,
50130,03.01.2009,-3.2,2,-7.5,2,-12.4,2,0.5,2,88,2,3.2419683792465,2,,,1.9,2,,,1,2,,,0.7,2,
50130,04.01.2009,-0.6,2,-2.2,2,-6.6,2,2.7,2,92,2,4.79533765482828,2,,,4.9,2,,,2,2,,,3.4,2,
50130,05.01.2009,-1.1,2,-5,2,-8,2,1.6,2,92,2,4.00650762894331,2,,,3.6,2,,,4,2,,,2.1,2,
50130,06.01.2009,-6,2,-11.6,2,-14.6,2,0,2,87,2,2.18627050659144,2,,,1.6,2,,,8,2,,,0,2,
50130,07.01.2009,-4.9,2,-7.6,2,-14.3,2,0,2,87,2,3.10941729319122,2,,,2.3,2,,,8,2,,,0,2,
50130,08.01.2009,-4,2,-8.2,2,-11.5,2,0,2,92,2,3.08520831251419,2,,,1,2,,,7,2,,,0,2,
50130,09.01.2009,-7,2,-9.2,2,-11.4,2,0,2,94,2,2.91089236112187,2,,,0.7,2,,,6,2,,,0,2,
50130,10.01.2009,-6.9,2,-7.9,2,-10.5,2,0,2,92,2,3.29830640827291,2,,,0.4,2,,,5,2,,,0,2,
50130,11.01.2009,-6.7,2,-8.5,2,-10.1,2,0,2,93,2,3.13122860286089,2,,,0.9,2,,,5,2,,,0,2,
50130,12.01.2009,-8.1,2,-10.2,2,-12.6,2,0,2,90,2,2.82590861661209,2,,,0.8,2,,,5,2,,,0,2,
50130,13.01.2009,-7.3,2,-9.1,2,-11.3,2,0,2,88,2,2.99948231151213,2,,,1,2,,,4,2,,,0,2,
50130,14.01.2009,-7,2,-8.3,2,-11.2,2,0,2,93,2,3.52534348178242,2,,,0.6,2,,,4,2,,,0,2,
50130,15.01.2009,-1.8,2,-2.8,2,-7.3,2,0,2,96,2,5.13234270072361,2,,,0.4,2,,,5,2,,,0,2,
50130,16.01.2009,0.7,2,-2.2,2,-5,2,0,2,96,2,4.91851921822578,2,,,0.9,2,,,4,2,,,0,2,
50130,17.01.2009,-2.5,2,-4.2,2,-5.5,2,1,2,96,2,4.79032855269435,2,,,1.2,2,,,4,2,,,1.3,2,
50130,18.01.2009,0.2,2,-1.1,2,-3.8,2,1.5,2,96,2,5.81766226732913,2,,,2.5,2,,,4,2,,,2,2,
50130,19.01.2009,2.9,2,1.2,2,-1.8,2,2.7,2,90,2,5.93653685173691,2,,,2.3,2,,,3,2,,,3.2,2,
50130,20.01.2009,1.6,2,0.3,2,-1.3,2,3.4,2,99,2,6.47767232501776,2,,,1.2,2,,,3,2,,,4,2,
50130,21.01.2009,1,2,0,2,-1.5,2,1.7,2,98,2,6.09736949098737,2,,,0.9,2,,,3,2,,,2.1,2,
50130,22.01.2009,2.7,2,-1.2,2,-3.5,2,0,2,94,2,5.42876405491598,2,,,1.3,2,,,3,2,,,0,2,
50130,23.01.2009,1.2,2,0,2,-3.2,2,1.7,2,94,2,5.9028480411036,2,,,2.3,2,,,2,2,,,2.1,2,
50130,24.01.2009,5.1,2,1.8,2,-0.4,2,0,2,87,2,5.82923560052762,2,,,3.4,2,,,2,2,,,0,2,
50130,25.01.2009,2.2,2,-0.2,2,-2.1,2,0,2,95,2,5.68629363244932,2,,,0.9,2,,,2,2,,,0,2,
50130,26.01.2009,2.8,2,-0.6,2,-3.7,2,0,2,94,2,5.43433434469026,2,,,1,2,,,1,2,,,0,2,
50130,27.01.2009,2.6,2,-0.3,2,-2.3,2,0,2,95,2,5.5967164055401,2,,,1.1,2,,,1,2,,,0,2,
50130,28.01.2009,0.4,2,-2.1,2,-3.8,2,0,2,91,2,4.79099057069349,2,,,1.7,2,,,1,2,,,0,2,
50130,29.01.2009,1.4,2,-1.7,2,-4.4,2,0,2,87,2,4.60718019889747,2,,,1.7,2,,,1,2,,,0,2,
50130,30.01.2009,-1.6,2,-2.6,2,-4.1,2,0,2,88,2,4.4571090483023,2,,,1.5,2,,,1,2,,,0,2,
50130,31.01.2009,-0.5,2,-2.7,2,-4.2,2,0.9,2,89,2,4.51628855448591,2,,,2.1,2,,,2,2,,,1.2,2,
50130,01.02.2009,-1,2,-2.7,2,-5.5,2,0.5,2,88,2,4.50765838069421,2,,,3.3,2,,,4,2,,,0.7,2,
50130,02.02.2009,1.8,2,1.2,2,-1.7,2,0,2,89,2,5.94548976241434,2,,,3.1,2,,,4,2,,,0,2,
50130,03.02.2009,2.6,2,1.9,2,0.9,2,0,2,94,2,6.50199553912577,2,,,1.4,2,,,3,2,,,0,2,
50130,04.02.2009,1.3,2,-0.5,2,-1.2,2,0,2,98,2,5.9513186428121,2,,,0.7,2,,,1,2,,,0,2,
50130,05.02.2009,-0.4,2,-1.2,2,-2,2,0,2,99,2,5.75943819955654,2,,,0.8,2,,,1,2,,,0,2,
50130,06.02.2009,0.9,2,-0.1,2,-1.9,2,0,2,97,2,6.17973444003698,2,,,0.7,2,,,1,2,,,0,2,
50130,07.02.2009,3.5,2,1.8,2,-0.3,2,0,2,97,2,6.87237061376183,2,,,0.9,2,,,0,2,,,0,2,
50130,08.02.2009,2.4,2,0.1,2,-1.6,2,0,2,86,2,5.36509084622105,2,,,3,2,,,0,2,,,0,2,
50130,09.02.2009,3.5,2,-0.6,2,-4.4,2,5.2,2,82,2,4.61175181101418,2,,,2.9,2,,,1,2,,,6,2,
50130,10.02.2009,4.6,2,1,2,-2.7,2,2.4,2,92,2,6.07390832078432,2,,,6.6,2,,,6,2,,,2.9,2,
50130,11.02.2009,1.8,2,-0.8,2,-2.2,2,1,2,87,2,5.05066974270336,2,,,5.3,2,,,6,2,,,1.3,2,
50130,12.02.2009,-0.2,2,-3,2,-4,2,0,2,82,2,4.04075247577668,2,,,2.9,2,,,6,2,,,0,2,
50130,13.02.2009,-0.5,2,-4.1,2,-6.5,2,0,2,83,2,3.66247249989276,2,,,2.3,2,,,6,2,,,0,2,
50130,14.02.2009,-1.3,2,-4.1,2,-7.3,2,0,2,85,2,3.90361165114221,2,,,3.3,2,,,6,2,,,0,2,
50130,15.02.2009,-1.2,2,-3.8,2,-6.2,2,0.6,2,84,2,3.85350746176391,2,,,3.8,2,,,5,2,,,0.8,2,
50130,16.02.2009,1.5,2,-0.8,2,-4.6,2,3.3,2,94,2,5.46025772512776,2,,,4.1,2,,,6,2,,,4.2,2,
50130,17.02.2009,0.2,2,-4,2,-6,2,0.6,2,88,2,3.965300626547,2,,,3.9,2,,,9,2,,,0.8,2,
50130,18.02.2009,-2.1,2,-4.6,2,-7,2,0,2,85,2,3.7743165954774,2,,,2.5,2,,,8,2,,,0,2,
50130,19.02.2009,-1.2,2,-3.6,2,-7.9,2,0.9,2,80,2,3.7672472356373,2,,,3.3,2,,,8,2,,,1.2,2,
50130,20.02.2009,1.9,2,-0.3,2,-3.7,2,1.7,2,95,2,5.76331846116987,2,,,3.6,2,,,8,2,,,2.1,2,
50130,21.02.2009,1.3,2,-0.7,2,-1.9,2,2.3,2,95,2,5.59181314813192,2,,,1.3,2,,,8,2,,,2.8,2,
50130,22.02.2009,2.5,2,0.9,2,-2.2,2,2.7,2,98,2,6.40618074881379,2,,,3.6,2,,,9,2,,,3.2,2,
50130,23.02.2009,3.2,2,1.3,2,-0.6,2,2.9,2,95,2,6.38324171540932,2,,,4.4,2,,,8,2,,,3.4,2,
50130,24.02.2009,1.2,2,-0.1,2,-1.5,2,0,2,94,2,5.91426411262599,2,,,2.4,2,,,7,2,,,0,2,
50130,25.02.2009,5.2,2,1.9,2,-1.5,2,0,2,85,2,5.8235414503386,2,,,3.3,2,,,4,2,,,0,2,
50130,26.02.2009,5.2,2,3.2,2,0.7,2,4.2,2,89,2,6.88281952429783,2,,,5.4,2,,,3,2,,,4.7,2,
50130,27.02.2009,6.1,2,3.8,2,1.2,2,1.8,2,90,2,7.21072094191477,2,,,4.3,2,,,1,2,,,2.1,2,
50130,28.02.2009,6.8,2,4.6,2,2.8,2,1.9,2,97,2,8.08183513699925,2,,,2.1,2,,,0,2,,,2.2,2,
50130,01.03.2009,5.1,2,4.1,2,2.4,2,0,2,97,2,7.99689258932184,2,,,1,2,,,0,2,,,0,2,
50130,02.03.2009,6,2,4.6,2,2,2,0.3,2,95,2,7.91782770222686,2,,,1.2,2,,,0,2,,,0.4,2,
50130,03.03.2009,6.6,2,4,2,2.1,2,1.5,2,92,2,7.46342782991803,2,,,1.3,2,,,0,2,,,1.8,2,
50130,04.03.2009,5.4,2,4.5,2,2.3,2,0,2,92,2,7.89916001664938,2,,,1.9,2,,,0,2,,,0,2,
50130,05.03.2009,9.3,2,6.5,2,4.1,2,8.3,2,92,2,8.5834229765188,2,,,2.8,2,,,0,2,,,8.9,2,
50130,06.03.2009,7.3,2,5.3,2,3.7,2,0.5,2,97,2,8.38518255916795,2,,,1.6,2,,,0,2,,,0.7,2,
50130,07.03.2009,5,2,2.5,2,1.5,2,0,2,91,2,6.78584508474269,2,,,3.2,2,,,0,2,,,0,2,
50130,08.03.2009,6.3,2,3.5,2,-1.3,2,2.5,2,89,2,6.98553435478948,2,,,4.8,2,,,0,2,,,2.9,2,
50130,09.03.2009,6.4,2,2.9,2,0.8,2,1.1,2,83,2,6.2979259406597,2,,,4.7,2,,,0,2,,,1.4,2,
50130,10.03.2009,5.9,2,3.2,2,0.7,2,6.9,2,90,2,6.85514091603795,2,,,4.6,2,,,0,2,,,7.5,2,
50130,11.03.2009,4.6,2,2.4,2,0.2,2,1.3,2,91,2,6.66072712527971,2,,,3.8,2,,,0,2,,,1.7,2,
50130,12.03.2009,5.9,2,2.8,2,0.8,2,5.9,2,89,2,6.59597317559395,2,,,4,2,,,0,2,,,6.7,2,
50130,13.03.2009,7.7,2,4.8,2,1.5,2,2.5,2,88,2,7.70650474331012,2,,,3.7,2,,,0,2,,,2.9,2,
50130,14.03.2009,10.3,2,6.6,2,1.2,2,2.5,2,80,2,7.46138313263094,2,,,2.2,2,,,0,2,,,2.9,2,
50130,15.03.2009,8.2,2,5.7,2,4,2,1.5,2,91,2,8.51567932541948,2,,,3.2,2,,,0,2,,,1.8,2,
50130,16.03.2009,8.3,2,5,2,3.1,2,0.6,2,90,2,7.85023694615478,2,,,1.6,2,,,0,2,,,0.8,2,
50130,17.03.2009,8.3,2,5.5,2,1.6,2,0,2,84,2,7.33834587372558,2,,,4.2,2,,,0,2,,,0,2,
50130,18.03.2009,7.7,2,3.8,2,-0.2,2,3.2,2,71,2,5.50122104513245,2,,,4.1,2,,,0,2,,,3.6,2,
50130,19.03.2009,5.2,2,1.6,2,-0.9,2,2,2,79,2,5.204830498263,2,,,3.4,2,,,1,2,,,2.4,2,
50130,20.03.2009,2.5,2,-0.6,2,-2.9,2,0,2,75,2,4.31826256448456,2,,,2.2,2,,,0,2,,,0,2,
50130,21.03.2009,6.6,2,1,2,-3.9,2,0,2,72,2,4.53172330823798,2,,,1.8,2,,,0,2,,,0,2,
50130,22.03.2009,6.8,2,4.3,2,-0.7,2,1.8,2,77,2,6.29124960611871,2,,,5.4,2,,,0,2,,,2.1,2,
50130,23.03.2009,6.7,2,4.8,2,1.9,2,5,2,86,2,7.60974554569958,2,,,8.5,2,,,0,2,,,5.5,2,
50130,24.03.2009,5.3,2,-0.2,2,-3.7,2,2.1,2,84,2,4.96412847874921,2,,,5.7,2,,,0,2,,,2.6,2,
50130,25.03.2009,4.8,2,0.4,2,-5.2,2,2.1,2,84,2,5.24129735270473,2,,,3.6,2,,,0,2,,,2.6,2,
50130,26.03.2009,7.6,2,4.1,2,0.1,2,0.9,2,87,2,6.98365758023317,2,,,4.2,2,,,0,2,,,1.1,2,
50130,27.03.2009,10.3,2,5.9,2,3.1,2,0,2,84,2,7.82210657453364,2,,,5.4,2,,,0,2,,,0,2,
50130,28.03.2009,8.9,2,5.8,2,1.3,2,4.4,2,88,2,8.38580340287559,2,,,3.7,2,,,0,2,,,4.9,2,
50130,29.03.2009,8.9,2,5.7,2,2.9,2,0,2,82,2,7.43041781544593,2,,,1.8,2,,,0,2,,,0,2,
50130,30.03.2009,9.1,2,4.4,2,1.6,2,0,2,82,2,6.87975364191993,2,,,1.5,2,,,0,2,,,0,2,
50130,31.03.2009,12.8,2,5.2,2,-1.7,2,0,2,75,2,6.53137746189658,2,,,1.9,2,,,0,2,,,0,2,
50130,01.04.2009,13.5,2,7.6,2,0,2,0,2,74,2,7.60786635358945,2,,,2,2,,,0,2,,,0,2,
50130,02.04.2009,17.9,2,10.6,2,3.4,2,0,2,68,2,8.51303896325821,2,,,3,2,,,0,2,,,0,2,
50130,03.04.2009,20.3,2,12.1,2,3.4,2,0,2,71,2,10.0937283210368,2,,,1.3,2,,,0,2,,,0,2,
50130,04.04.2009,22,2,13.9,2,6.3,2,0,2,73,2,11.6651689589976,2,,,1.6,2,,,0,2,,,0,2,
50130,05.04.2009,15.8,2,10.9,2,7.3,2,0,2,85,2,11.2412349632477,2,,,1.4,2,,,0,2,,,0,2,
50130,06.04.2009,18.2,2,11.5,2,5.9,2,0,2,82,2,11.2715364576195,2,,,1.1,2,,,0,2,,,0,2,
50130,07.04.2009,21.7,2,13.6,2,6.1,2,0,2,72,2,11.1746852414293,2,,,1.2,2,,,0,2,,,0,2,
50130,08.04.2009,21.8,2,13.3,2,6.7,2,1.1,2,74,2,11.3635896598773,2,,,2,2,,,0,2,,,1.4,2,
50130,09.04.2009,19.3,2,12.8,2,7,2,0,2,74,2,11.168960436221,2,,,1.7,2,,,0,2,,,0,2,
50130,10.04.2009,22.2,2,15.5,2,7,2,0,2,69,2,11.7117025971181,2,,,2,2,,,0,2,,,0,2,
50130,11.04.2009,22.8,2,15,2,7.4,2,0,2,66,2,11.1903010903597,2,,,1.6,2,,,0,2,,,0,2,
50130,12.04.2009,22.1,2,13.2,2,5.9,2,0,2,70,2,10.6336709360691,2,,,1.9,2,,,0,2,,,0,2,
50130,13.04.2009,21.1,2,12.5,2,4.1,2,0,2,72,2,10.5322016308043,2,,,1.2,2,,,0,2,,,0,2,
50130,14.04.2009,22.1,2,13.4,2,5.5,2,0,2,69,2,10.4914487256032,2,,,1.2,2,,,0,2,,,0,2,
50130,15.04.2009,21.4,2,13.3,2,5.5,2,0,2,63,2,9.80610176371605,2,,,1.7,2,,,0,2,,,0,2,
50130,16.04.2009,21.6,2,15.1,2,6.8,2,0,2,58,2,9.95147961367758,2,,,2.6,2,,,0,2,,,0,2,
50130,17.04.2009,15.2,2,8.7,2,6.2,2,12.3,2,87,2,9.98159028149531,2,,,2.9,2,,,0,2,,,13,2,
50130,18.04.2009,11.7,2,8.8,2,6.2,2,0,2,90,2,10.1768017424385,2,,,1.7,2,,,0,2,,,0,2,
50130,19.04.2009,17.2,2,10.4,2,4.2,2,0,2,80,2,9.81655253412126,2,,,1.8,2,,,0,2,,,0,2,
50130,20.04.2009,19.8,2,11.9,2,3.5,2,0,2,65,2,8.94862862142534,2,,,2,2,,,0,2,,,0,2,
50130,21.04.2009,19.1,2,11.4,2,3.9,2,0,2,59,2,8.08026067973604,2,,,1.7,2,,,0,2,,,0,2,
50130,22.04.2009,18.6,2,9.4,2,2.8,2,0,2,72,2,8.78481109341158,2,,,2.6,2,,,0,2,,,0,2,
50130,23.04.2009,11.1,2,7.4,2,4,2,0.8,2,85,2,8.72434106589022,2,,,1.7,2,,,0,2,,,1.1,2,
50130,24.04.2009,19.3,2,12.1,2,3.4,2,0,2,66,2,8.99084016542319,2,,,2.4,2,,,0,2,,,0,2,
50130,25.04.2009,20.9,2,14.3,2,4.4,2,0,2,58,2,9.49061877556488,2,,,1.6,2,,,0,2,,,0,2,
50130,26.04.2009,20.7,2,15.1,2,8,2,0,2,56,2,9.98281840280737,2,,,2.8,2,,,0,2,,,0,2,
50130,27.04.2009,22.2,2,16.5,2,10.1,2,0,2,57,2,11.1829656436286,2,,,3,2,,,0,2,,,0,2,
50130,28.04.2009,21.7,2,15.7,2,10.5,2,0,2,64,2,10.9742540855599,2,,,3.2,2,,,0,2,,,0,2,
50130,29.04.2009,16.9,2,11.7,2,7.9,2,7.9,2,81,2,11.3006549062055,2,,,2,2,,,0,2,,,8.5,2,
50130,30.04.2009,20.7,2,13.8,2,6.3,2,0.9,2,82,2,12.5184961366999,2,,,1.9,2,,,0,2,,,1.2,2,
50130,01.05.2009,21.6,2,14.7,2,7.8,2,0,2,75,2,11.8071128748281,2,,,1.9,2,,,0,2,,,0,2,
50130,02.05.2009,20.4,2,12.4,2,4.3,2,0,2,64,2,9.1531581541753,2,,,1.4,2,,,0,2,,,0,2,
50130,03.05.2009,21.7,2,13.5,2,5.1,2,0.7,2,65,2,9.88451152906616,2,,,1.6,2,,,0,2,,,0.9,2,
50130,04.05.2009,12.9,2,7.7,2,4.9,2,0,2,81,2,8.638695018793,2,,,2.3,2,,,0,2,,,0,2,
50130,05.05.2009,12.6,2,8.7,2,1.6,2,1.8,2,78,2,8.52188807278245,2,,,3.9,2,,,0,2,,,2.2,2,
50130,06.05.2009,13.1,2,10.1,2,7.3,2,3.4,2,88,2,11.5132397646113,2,,,5.3,2,,,0,2,,,3.8,2,
50130,07.05.2009,20.1,2,13.4,2,8.1,2,0,2,81,2,12.1959874520779,2,,,2.4,2,,,0,2,,,0,2,
50130,08.05.2009,22.4,2,14.8,2,7.2,2,2.4,2,79,2,13.9275530780601,2,,,2.5,2,,,0,2,,,2.8,2,
50130,09.05.2009,20.3,2,14.5,2,7.4,2,0.4,2,74,2,12.6078408599772,2,,,1.8,2,,,0,2,,,0.6,2,
50130,10.05.2009,20,2,14.4,2,10.5,2,0.6,2,80,2,13.6316693218722,2,,,2.2,2,,,0,2,,,0.8,2,
50130,11.05.2009,15.7,2,10.9,2,7.9,2,17.3,2,92,2,12.9459799916341,2,,,1.6,2,,,0,2,,,18.1,2,
50130,12.05.2009,16.3,2,10.4,2,6.5,2,0,2,75,2,9.53699063805767,2,,,2.1,2,,,0,2,,,0,2,
50130,13.05.2009,16.8,2,10.9,2,4.2,2,0,2,67,2,8.86791469021569,2,,,2.1,2,,,0,2,,,0,2,
50130,14.05.2009,16.5,2,10.9,2,4.7,2,0,2,71,2,9.11744713731084,2,,,2,2,,,0,2,,,0,2,
50130,15.05.2009,14.4,2,11.9,2,6.5,2,3.5,2,85,2,11.8974133133351,2,,,1.4,2,,,0,2,,,4,2,
50130,16.05.2009,18.8,2,13.3,2,9.7,2,0,2,80,2,12.1268204974495,2,,,2.7,2,,,0,2,,,0,2,
50130,17.05.2009,23.4,2,16.4,2,5.7,2,0,2,74,2,14.0517407255253,2,,,1.4,2,,,0,2,,,0,2,
50130,18.05.2009,21.8,2,16.3,2,11.8,2,3.3,2,80,2,15.0249462525799,2,,,1.8,2,,,0,2,,,3.7,2,
50130,19.05.2009,21.3,2,15.2,2,11.4,2,0,2,85,2,14.2116478917417,2,,,1.1,2,,,0,2,,,0,2,
50130,20.05.2009,24.8,2,17.8,2,9.7,2,0,2,77,2,15.4603572961318,2,,,1.2,2,,,0,2,,,0,2,
50130,21.05.2009,24.8,2,18.3,2,11.8,2,4.5,2,78,2,16.4191543273554,2,,,2.7,2,,,0,2,,,5,2,
50130,22.05.2009,19.7,2,12.6,2,9.9,2,12.1,2,90,2,14.0488664894563,2,,,2.5,2,,,0,2,,,12.8,2,
50130,23.05.2009,19.5,2,12.8,2,6.7,2,0,2,72,2,11.3296066725189,2,,,1.5,2,,,0,2,,,0,2,
50130,24.05.2009,25.7,2,17.7,2,8.8,2,0,2,71,2,15.2255562171743,2,,,1.5,2,,,0,2,,,0,2,
50130,25.05.2009,25.7,2,18.6,2,11.4,2,0,2,70,2,16.0255785622607,2,,,1,2,,,0,2,,,0,2,
50130,26.05.2009,28.2,2,19.4,2,11.9,2,36.9,2,76,2,17.1111762801498,2,,,2.9,2,,,0,2,,,38,2,
50130,27.05.2009,17.8,2,12,2,8.4,2,0,2,74,2,10.8059905089644,2,,,3.3,2,,,0,2,,,0,2,
50130,28.05.2009,15.3,2,11,2,6.6,2,2.5,2,80,2,10.4808257567248,2,,,4.1,2,,,0,2,,,2.9,2,
50130,29.05.2009,11.8,2,9.1,2,5.7,2,7.3,2,88,2,10.5024577204442,2,,,3.8,2,,,0,2,,,7.9,2,
50130,30.05.2009,12.4,2,9.6,2,7.9,2,1.7,2,95,2,12.1716852735128,2,,,2.5,2,,,0,2,,,2,2,
50130,31.05.2009,15.9,2,12.2,2,6.9,2,1.2,2,94,2,13.6308550477726,2,,,1.9,2,,,0,2,,,1.5,2,
50130,01.06.2009,19.8,2,14.7,2,10.3,2,0.6,2,80,2,13.2509855708217,2,,,2.2,2,,,0,2,,,0.8,2,
50130,02.06.2009,21.5,2,16,2,10.4,2,0.7,2,77,2,13.4063644667168,2,,,2.4,2,,,0,2,,,0.9,2,
50130,03.06.2009,16.5,2,10.1,2,7.5,2,0,2,69,2,8.80649979782151,2,,,4.3,2,,,0,2,,,0,2,
50130,04.06.2009,12.5,2,8.9,2,6.1,2,0,2,68,2,7.68629314741998,2,,,3.3,2,,,0,2,,,0,2,
50130,05.06.2009,13.3,2,8.4,2,5,2,0,2,77,2,8.81129139962702,2,,,1.9,2,,,0,2,,,0,2,
50130,06.06.2009,14.8,2,10.3,2,3.2,2,2.6,2,87,2,11.2224697630993,2,,,1.6,2,,,0,2,,,3,2,
50130,07.06.2009,19.8,2,13.6,2,8.9,2,0.8,2,86,2,13.4972397707,2,,,3.5,2,,,0,2,,,1.1,2,
50130,08.06.2009,20.6,2,14.7,2,9.6,2,0,2,79,2,13.4376888884321,2,,,2.3,2,,,0,2,,,0,2,
50130,09.06.2009,21.4,2,14.9,2,10.2,2,3,2,87,2,15.3494479449023,2,,,1.9,2,,,0,2,,,3.4,2,
50130,10.06.2009,22.2,2,15.8,2,9.7,2,0.3,2,79,2,14.5447872655149,2,,,2.6,2,,,0,2,,,0.5,2,
50130,11.06.2009,18.5,2,13.2,2,8.5,2,7.2,2,87,2,13.5589953644791,2,,,4.7,2,,,0,2,,,7.8,2,
50130,12.06.2009,15.4,2,10,2,7.1,2,3.9,2,83,2,10.3346007506226,2,,,4.5,2,,,0,2,,,4.4,2,
50130,13.06.2009,20.1,2,13.6,2,5.8,2,0,2,64,2,10.2470643352407,2,,,3.6,2,,,0,2,,,0,2,
50130,14.06.2009,24.6,2,17.5,2,7.1,2,0,2,66,2,14.3989541526756,2,,,1.8,2,,,0,2,,,0,2,
50130,15.06.2009,25.3,2,18.3,2,12.1,2,18,2,82,2,17.8500816869542,2,,,2.2,2,,,0,2,,,18.8,2,
50130,16.06.2009,17.9,2,12.6,2,10,2,5.5,2,90,2,13.6346795372967,2,,,2.7,2,,,0,2,,,6,2,
50130,17.06.2009,21.5,2,14.6,2,8.7,2,0,2,78,2,13.6618455779994,2,,,1.4,2,,,0,2,,,0,2,
50130,18.06.2009,25,2,18.9,2,10.6,2,0,2,73,2,16.7060876037037,2,,,2.6,2,,,0,2,,,0,2,
50130,19.06.2009,20.6,2,15.6,2,12,2,4.1,2,86,2,15.2114918180161,2,,,2.2,2,,,0,2,,,4.6,2,
50130,20.06.2009,19.6,2,13.5,2,8.9,2,0,2,77,2,12.1277203123586,2,,,1.8,2,,,0,2,,,0,2,
50130,21.06.2009,17.7,2,11.8,2,6.7,2,2.9,2,85,2,12.3540983529194,2,,,1.5,2,,,0,2,,,3.3,2,
50130,22.06.2009,16.9,2,13.1,2,7,2,0.9,2,87,2,13.6404283053749,2,,,3.5,2,,,0,2,,,1.2,2,
50130,23.06.2009,17.2,2,14.1,2,10.1,2,4.7,2,90,2,14.7880529472608,2,,,4.5,2,,,0,2,,,5.2,2,
50130,24.06.2009,16.9,2,14.1,2,10.8,2,9.4,2,94,2,16.179258971592,2,,,2.9,2,,,0,2,,,10.1,2,
50130,25.06.2009,21.4,2,16.6,2,14.2,2,4.8,2,94,2,18.5841984564565,2,,,1.6,2,,,0,2,,,5.3,2,
50130,26.06.2009,22.9,2,18.4,2,14.3,2,0,2,91,2,20.0284894365859,2,,,2,2,,,0,2,,,0,2,
50130,27.06.2009,21,2,17.5,2,15.1,2,1,2,94,2,19.5150835969118,2,,,2.1,2,,,0,2,,,1.3,2,
50130,28.06.2009,20.9,2,17.3,2,14.1,2,0,2,91,2,19.0078610930447,2,,,1.7,2,,,0,2,,,0,2,
50130,29.06.2009,24.2,2,18.9,2,15.2,2,0,2,88,2,20.0438462875362,2,,,1.2,2,,,0,2,,,0,2,
50130,30.06.2009,26.6,2,19.1,2,14.4,2,6.4,2,89,2,20.9544050604085,2,,,1.2,2,,,0,2,,,7,2,
50130,01.07.2009,27.2,2,19.4,2,14.7,2,4,2,90,2,21.4706584613438,2,,,1.3,2,,,0,2,,,4.5,2,
50130,02.07.2009,26.2,2,19.1,2,15.5,2,7.5,2,92,2,21.3830906384225,2,,,1,2,,,0,2,,,8.1,2,
50130,03.07.2009,27.3,2,20.1,2,14.4,2,3.2,2,86,2,21.1162986787085,2,,,1.1,2,,,0,2,,,3.6,2,
50130,04.07.2009,26.6,2,18.6,2,14.4,2,14.8,2,91,2,20.2386238902976,2,,,1.7,2,,,0,2,,,15.6,2,
50130,05.07.2009,25.2,2,18.7,2,14.1,2,0,2,81,2,18.3520247424736,2,,,1.3,2,,,0,2,,,0,2,
50130,06.07.2009,24.8,2,17.6,2,12.1,2,3.9,2,86,2,18.4112650103015,2,,,1.3,2,,,0,2,,,4.4,2,
50130,07.07.2009,24.1,2,17.1,2,12.9,2,6.7,2,86,2,17.0719730408431,2,,,2.7,2,,,0,2,,,7.3,2,
50130,08.07.2009,19.8,2,14.8,2,11.8,2,1.2,2,83,2,14.3610126820988,2,,,5.4,2,,,0,2,,,1.5,2,
50130,09.07.2009,19.5,2,14.5,2,10.8,2,2,2,81,2,13.6907332372317,2,,,3.5,2,,,0,2,,,2.4,2,
50130,10.07.2009,18.4,2,13.1,2,8.6,2,2.4,2,82,2,12.9024324946656,2,,,4.7,2,,,0,2,,,2.8,2,
50130,11.07.2009,18,2,12.9,2,10,2,3.8,2,84,2,13.3232308638308,2,,,2.7,2,,,0,2,,,4.3,2,
50130,12.07.2009,21.7,2,16.8,2,10.4,2,0,2,83,2,16.4405586796793,2,,,2.1,2,,,0,2,,,0,2,
50130,13.07.2009,26.2,2,19.6,2,13.2,2,0.3,2,76,2,18.4659893528072,2,,,1.9,2,,,0,2,,,0.5,2,
50130,14.07.2009,26.3,2,20,2,15.2,2,2,2,84,2,21.0789299373282,2,,,1.9,2,,,0,2,,,2.4,2,
50130,15.07.2009,25.1,2,19.6,2,15.2,2,1.7,2,88,2,21.1368845602834,2,,,2,2,,,0,2,,,2,2,
50130,16.07.2009,27.6,2,20.7,2,14.3,2,0,2,80,2,19.5570068522797,2,,,1.3,2,,,0,2,,,0,2,
50130,17.07.2009,29.5,2,21.4,2,14.5,2,28.8,2,79,2,19.8409117122883,2,,,2.3,2,,,0,2,,,29.8,2,
50130,18.07.2009,18.9,2,13.8,2,12.2,2,13.6,2,94,2,15.6999763755769,2,,,3.6,2,,,0,2,,,14.4,2,
50130,19.07.2009,20.3,2,15,2,11.7,2,0.5,2,85,2,14.93361358876,2,,,4.2,2,,,0,2,,,0.7,2,
50130,20.07.2009,20.4,2,15,2,10.5,2,3.2,2,86,2,15.5701159957155,2,,,3.2,2,,,0,2,,,3.6,2,
50130,21.07.2009,25.1,2,18.5,2,11.1,2,0,2,82,2,18.055111894667,2,,,1.8,2,,,0,2,,,0,2,
