STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15941,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,13.05.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
15941,14.05.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
15941,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,16.05.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
15941,17.05.2006,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
15941,18.05.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
15941,19.05.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
15941,20.05.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
15941,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,22.05.2006,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
15941,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,25.05.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15941,26.05.2006,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.5,2,
15941,27.05.2006,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
15941,28.05.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
15941,29.05.2006,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
15941,30.05.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15941,31.05.2006,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
15941,01.06.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
15941,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,03.06.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
15941,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,06.06.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
15941,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,15.06.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
15941,16.06.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
15941,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,19.06.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
15941,20.06.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
15941,21.06.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
15941,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,25.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,27.06.2006,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
15941,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,29.06.2006,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
15941,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,06.07.2006,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
15941,07.07.2006,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
15941,08.07.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
15941,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,13.07.2006,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
15941,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,20.07.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
15941,21.07.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
15941,22.07.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15941,23.07.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
15941,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,27.07.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
15941,28.07.2006,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
15941,29.07.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
15941,30.07.2006,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
15941,31.07.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
15941,01.08.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
15941,02.08.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15941,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,04.08.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
15941,05.08.2006,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
15941,06.08.2006,,,,,,,37.3,2,,,,,,,,,,,0,2,,,38.4,2,
15941,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,08.08.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
15941,09.08.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15941,10.08.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
15941,11.08.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
15941,12.08.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
15941,13.08.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
15941,14.08.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
15941,15.08.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
15941,16.08.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15941,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,18.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,19.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
15941,20.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
15941,21.08.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
15941,22.08.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
15941,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,24.08.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15941,25.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
15941,26.08.2006,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
15941,27.08.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
15941,28.08.2006,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
15941,29.08.2006,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
15941,30.08.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
15941,31.08.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15941,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,03.09.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
15941,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,07.09.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
15941,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,15.09.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15941,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,18.09.2006,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
15941,19.09.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
15941,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,26.09.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
15941,27.09.2006,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
15941,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,30.09.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
15941,01.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,02.10.2006,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
15941,03.10.2006,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.7,2,
15941,04.10.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
15941,05.10.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
15941,06.10.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
15941,07.10.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
15941,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,19.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15941,20.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,21.10.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15941,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,23.10.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
15941,24.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15941,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,27.10.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
15941,28.10.2006,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
15941,29.10.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
15941,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,31.10.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
15941,01.11.2006,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
15941,02.11.2006,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.7,2,
15941,03.11.2006,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.8,2,
15941,04.11.2006,,,,,,,10.9,2,,,,,,,,,,,5,2,,,12,2,
15941,05.11.2006,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
15941,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,08.11.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
15941,09.11.2006,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
15941,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,11.11.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
15941,12.11.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
15941,13.11.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
15941,14.11.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15941,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,17.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,19.11.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
15941,20.11.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15941,21.11.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
15941,22.11.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
15941,23.11.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
15941,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,03.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15941,04.12.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15941,05.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15941,06.12.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
15941,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,09.12.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
15941,10.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15941,11.12.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
15941,12.12.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
15941,13.12.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15941,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,16.12.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
15941,17.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
15941,18.12.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15941,19.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
15941,20.12.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
15941,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,24.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15941,25.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15941,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,27.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15941,28.12.2006,,,,,,,8.1,2,,,,,,,,,,,2,2,,,9.9,2,
15941,29.12.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
15941,30.12.2006,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
15941,31.12.2006,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.2,2,
15941,01.01.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
15941,02.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
15941,03.01.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
15941,04.01.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
15941,05.01.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
15941,06.01.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15941,07.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
15941,08.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
15941,09.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15941,10.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15941,11.01.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
15941,12.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
15941,13.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15941,14.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15941,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,17.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
15941,18.01.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
15941,19.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
15941,20.01.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
15941,21.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15941,22.01.2007,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
15941,23.01.2007,,,,,,,6.5,2,,,,,,,,,,,3,2,,,8,2,
15941,24.01.2007,,,,,,,15.8,2,,,,,,,,,,,13,2,,,19,2,
15941,25.01.2007,,,,,,,5.6,2,,,,,,,,,,,26,2,,,7,2,
15941,26.01.2007,,,,,,,4.5,2,,,,,,,,,,,34,2,,,5.6,2,
15941,27.01.2007,,,,,,,3.1,2,,,,,,,,,,,38,2,,,3.9,2,
15941,28.01.2007,,,,,,,6.4,2,,,,,,,,,,,34,2,,,7.9,2,
15941,29.01.2007,,,,,,,4.1,2,,,,,,,,,,,30,2,,,4.8,2,
15941,30.01.2007,,,,,,,2.6,2,,,,,,,,,,,23,2,,,3.1,2,
15941,31.01.2007,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.8,2,
15941,01.02.2007,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
15941,02.02.2007,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.7,2,
15941,03.02.2007,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
15941,04.02.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15941,05.02.2007,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
15941,06.02.2007,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
15941,07.02.2007,,,,,,,5.9,2,,,,,,,,,,,3,2,,,7.3,2,
15941,08.02.2007,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.7,2,
15941,09.02.2007,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
15941,10.02.2007,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
15941,11.02.2007,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
15941,12.02.2007,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
15941,13.02.2007,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
15941,14.02.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
15941,15.02.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
15941,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,18.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15941,19.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
15941,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,21.02.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
15941,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,25.02.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
15941,26.02.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
15941,27.02.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
15941,28.02.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
15941,01.03.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
15941,02.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
15941,03.03.2007,,,,,,,15.1,2,,,,,,,,,,,1,2,,,16.5,2,
15941,04.03.2007,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
15941,05.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15941,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,09.03.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
15941,10.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15941,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15941,17.03.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15941,18.03.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
15941,19.03.2007,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
15941,20.03.2007,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.6,2,
15941,21.03.2007,,,,,,,6.9,2,,,,,,,,,,,5,2,,,8.5,2,
15941,22.03.2007,,,,,,,9,2,,,,,,,,,,,10,2,,,11,2,
15941,23.03.2007,,,,,,,8,2,,,,,,,,,,,13,2,,,9,2,
15941,24.03.2007,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.2,2,
15941,25.03.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
