STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
595,19.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.11.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
595,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,24.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
595,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
595,29.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
595,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
595,04.12.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
595,05.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
595,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,11.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
595,12.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.12.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
595,14.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
595,15.12.2005,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
595,16.12.2005,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
595,17.12.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,18.12.2005,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
595,19.12.2005,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
595,20.12.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
595,21.12.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
595,22.12.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
595,23.12.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
595,24.12.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
595,25.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.12.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,9.7,0,
595,27.12.2005,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.3,0,
595,28.12.2005,,,,,,,4.9,0,,,,,,,,,,,9,0,,,6.1,0,
595,29.12.2005,,,,,,,5.5,0,,,,,,,,,,,13,0,,,6.8,0,
595,30.12.2005,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
595,31.12.2005,,,,,,,1.9,0,,,,,,,,,,,15,0,,,2.5,0,
595,01.01.2006,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
595,02.01.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
595,03.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
595,04.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,05.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,06.01.2006,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
595,07.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,08.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,09.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,10.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,11.01.2006,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
595,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.01.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
595,18.01.2006,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
595,19.01.2006,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4.3,0,
595,20.01.2006,,,,,,,10.6,0,,,,,,,,,,,6,0,,,12.9,0,
595,21.01.2006,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
595,22.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
595,23.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,24.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,25.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,26.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,27.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,28.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,29.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,30.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,31.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,01.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,02.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,03.02.2006,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
595,04.02.2006,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
595,05.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,06.02.2006,,,,,,,9.9,0,,,,,,,,,,,3,0,,,12.1,0,
595,07.02.2006,,,,,,,4.4,0,,,,,,,,,,,7,0,,,5.1,0,
595,08.02.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
595,09.02.2006,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
595,10.02.2006,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
595,11.02.2006,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
595,12.02.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
595,13.02.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
595,14.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,15.02.2006,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
595,16.02.2006,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
595,17.02.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
595,18.02.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
595,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
595,27.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.02.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
595,01.03.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
595,02.03.2006,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
595,03.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
595,04.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.03.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
595,06.03.2006,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.2,0,
595,07.03.2006,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
595,08.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,09.03.2006,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
595,10.03.2006,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
595,11.03.2006,,,,,,,3.8,0,,,,,,,,,,,9,0,,,4.8,0,
595,12.03.2006,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
595,13.03.2006,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
595,14.03.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
595,15.03.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
595,16.03.2006,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
595,17.03.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
595,18.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,19.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.03.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
595,26.03.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
595,27.03.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
595,28.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,29.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
595,30.03.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
595,31.03.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
595,01.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
595,02.04.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
595,03.04.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
595,04.04.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
595,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,13.04.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
595,14.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
595,15.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
595,16.04.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
595,17.04.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
595,18.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,22.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
595,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
595,28.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,29.04.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
595,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.05.2006,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
595,19.05.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
595,20.05.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
595,21.05.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
595,22.05.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
595,23.05.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
595,24.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
595,25.05.2006,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
595,26.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,27.05.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
595,28.05.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
595,29.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.05.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
595,31.05.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
595,01.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.06.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
595,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.06.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
595,06.06.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
595,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.06.2006,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
595,17.06.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,18.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,19.06.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
595,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.06.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
595,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.07.2006,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
595,08.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.07.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
595,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.07.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
595,29.07.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,30.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
595,02.08.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
595,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
595,05.08.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
595,06.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
595,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.08.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
595,12.08.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
595,13.08.2006,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
595,14.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
595,16.08.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
595,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
595,19.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,20.08.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
595,21.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
595,22.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
595,23.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
595,24.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.08.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
595,26.08.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
595,27.08.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
595,28.08.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
595,29.08.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
595,30.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
595,31.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
595,01.09.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
595,02.09.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
595,03.09.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
595,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.09.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,07.09.2006,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
595,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.09.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
595,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
595,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
595,04.10.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
595,05.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
595,06.10.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
595,07.10.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
595,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
595,13.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
