STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
12,21.12.2001,,,,,,,8.4,0,,,,,,,,,,,1,0,,,9.4,0,
12,22.12.2001,,,,,,,17,0,,,,,,,,,,,0,0,,,20.4,0,
12,23.12.2001,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
12,24.12.2001,,,,,,,17.2,0,,,,,,,,,,,22,0,,,18.7,0,
12,25.12.2001,,,,,,,6.4,0,,,,,,,,,,,6,0,,,7.2,0,
12,26.12.2001,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
12,27.12.2001,,,,,,,8.1,0,,,,,,,,,,,1,0,,,9.1,0,
12,28.12.2001,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
12,29.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.12.2001,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.9,0,
12,31.12.2001,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
12,01.01.2002,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
12,02.01.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
12,03.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.01.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,07.01.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,08.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.01.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
12,12.01.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
12,13.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.01.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,18.01.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,19.01.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,20.01.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
12,21.01.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,22.01.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
12,23.01.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
12,24.01.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
12,25.01.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
12,26.01.2002,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
12,27.01.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
12,28.01.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
12,29.01.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
12,30.01.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,31.01.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
12,01.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.02.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
12,06.02.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
12,07.02.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
12,08.02.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
12,09.02.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
12,10.02.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
12,11.02.2002,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
12,12.02.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
12,13.02.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.02.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
12,19.02.2002,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
12,20.02.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,21.02.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
12,22.02.2002,,,,,,,8.8,0,,,,,,,,,,,2,0,,,9.5,0,
12,23.02.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
12,24.02.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
12,25.02.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
12,26.02.2002,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
12,27.02.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
12,28.02.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,01.03.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
12,02.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.03.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
12,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.03.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
12,07.03.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
12,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.03.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
12,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.03.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
12,13.03.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
12,14.03.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.03.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
12,19.03.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
12,20.03.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
12,21.03.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
12,22.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.04.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
12,14.04.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
12,15.04.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
12,16.04.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
12,17.04.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
12,18.04.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,19.04.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
12,20.04.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.04.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
12,24.04.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
12,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.04.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
12,27.04.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
12,28.04.2002,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
12,29.04.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
12,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,02.05.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
12,03.05.2002,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
12,04.05.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
12,05.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.05.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.05.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
12,12.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.05.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
12,19.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.05.2002,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
12,23.05.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
12,24.05.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,25.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.05.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,28.05.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,29.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.06.2002,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
12,07.06.2002,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
12,08.06.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
12,09.06.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,10.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
12,11.06.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
12,12.06.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
12,13.06.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
12,14.06.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
12,15.06.2002,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
12,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.06.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
12,21.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.06.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
12,23.06.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.06.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,28.06.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
12,29.06.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,30.06.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,01.07.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
12,02.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
12,03.07.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,04.07.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
12,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.07.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
12,10.07.2002,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
12,11.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
12,13.07.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
12,14.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.07.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
12,17.07.2002,,,,,,,93.3,0,,,,,,,,,,,0,0,,,94.9,0,
12,18.07.2002,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
12,19.07.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
12,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.07.2002,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
12,22.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,23.07.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
12,24.07.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
12,25.07.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,26.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.08.2002,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
12,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
12,04.08.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,05.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,06.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.08.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,08.08.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.08.2002,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
12,11.08.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
12,12.08.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.08.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
12,23.08.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
12,24.08.2002,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
12,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.08.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.09.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
12,04.09.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,05.09.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,17.09.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,22.09.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
12,23.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,26.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,04.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,05.10.2002,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
12,06.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.10.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
12,15.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
12,16.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
12,17.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.10.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
12,19.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
12,20.10.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
12,21.10.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
12,22.10.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
12,23.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
12,24.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,25.10.2002,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
12,26.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
12,27.10.2002,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
12,28.10.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
12,29.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
12,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.11.2002,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
12,02.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,03.11.2002,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
12,04.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.11.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
12,08.11.2002,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
12,09.11.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
12,10.11.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
12,11.11.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
12,12.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.11.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
12,15.11.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,16.11.2002,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
