STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50151,01.09.2014,15.6,0,13.6,0,11.1,0,0,0,84,0,13.1018785776513,0,,,2.2,0,,,0,0,6.8,0,0,0,
50151,02.09.2014,16.8,0,13.2,0,11.2,0,0.6,0,86,0,13.0682123409533,0,,,2.4,0,,,0,0,6.3,0,0.8,0,
50151,03.09.2014,19.1,0,13.9,0,11.1,0,0,0,87,0,13.8373192194356,0,,,2.2,0,,,0,0,5.9,0,0,0,
50151,04.09.2014,22.5,0,17.1,0,11.2,0,0.2,0,85,0,16.6007786973187,0,,,2,0,,,0,0,6.3,0,0.4,0,
50151,05.09.2014,24.8,0,17.7,0,12.7,0,0,0,85,0,17.2423657470763,0,,,1.7,0,,,0,0,5.4,0,0,0,
50151,06.09.2014,25.5,0,18.1,0,13.3,0,0,0,82,0,17.0579638169574,0,,,1.6,0,,,0,0,7.6,0,0,0,
50151,07.09.2014,23.9,0,16.4,0,12.3,0,0.7,0,89,0,16.6259602095086,0,,,1.5,0,,,0,0,7.1,0,0.9,0,
50151,08.09.2014,23.9,0,17,0,12.4,0,8,0,89,0,17.2721801687954,0,,,1.8,0,,,0,0,7.1,0,8.6,0,
50151,09.09.2014,20.3,0,14.3,0,12,0,0,0,83,0,13.5482598277441,0,,,1.8,0,,,0,0,5.7,0,0,0,
50151,10.09.2014,16.8,0,12.5,0,9.8,0,0,0,83,0,12.0467081235768,0,,,1.8,0,,,0,0,5.3,0,0,0,
50151,11.09.2014,17.8,0,13,0,9.7,0,15.4,0,83,0,12.4484072521848,0,,,1.8,0,,,0,0,8.7,0,16.2,0,
50151,12.09.2014,17.6,0,14.8,0,11.8,0,18.2,0,96,0,16.1851458746443,0,,,2.1,0,,,0,0,9.7,0,19,0,
50151,13.09.2014,20,0,15.9,0,13.3,0,1.5,0,89,0,16.1037003622291,0,,,1.8,0,,,0,0,5.6,0,1.8,0,
50151,14.09.2014,17.1,0,15.3,0,12.2,0,2.6,0,95,0,16.540653829578,0,,,1.8,0,,,0,0,4.9,0,3,0,
50151,15.09.2014,21.4,0,16,0,14.1,0,0.1,0,89,0,16.2069885278264,0,,,1.7,0,,,0,0,5.3,0,0.2,0,
50151,16.09.2014,21.1,0,15.8,0,12.1,0,0.1,0,85,0,15.2818430534884,0,,,1.9,0,,,0,0,7.3,0,0.2,0,
50151,17.09.2014,21.4,0,15.1,0,10.3,0,0.1,0,80,0,13.7509376558671,0,,,2.1,0,,,0,0,9.3,0,0.2,0,
50151,18.09.2014,20.5,0,13.6,0,8.4,0,0.1,0,87,0,13.5698028125674,0,,,2.5,0,,,0,0,5.1,0,0.2,0,
50151,19.09.2014,22.2,0,16.4,0,11.1,0,3,0,87,0,16.2523431261489,0,,,1.6,0,,,0,0,5.8,0,3.4,0,
50151,20.09.2014,22.7,0,15.4,0,12,0,2.5,0,91,0,15.9463199105499,0,,,1.9,0,,,0,0,7.4,0,2.9,0,
50151,21.09.2014,18.7,0,14.5,0,12.8,0,6.4,0,89,0,14.7169627435076,0,,,1.9,0,,,0,0,7.8,0,7,0,
50151,22.09.2014,14,0,9.5,0,7.5,0,3,0,81,0,9.62886819218675,0,,,1.8,0,,,0,0,10.5,0,3.4,0,
50151,23.09.2014,12.9,0,8.1,0,5.8,0,0,0,79,0,8.54127054211135,0,,,1,0,,,0,0,10.8,0,0,0,
50151,24.09.2014,14.7,0,8.6,0,1.2,0,0,0,82,0,9.17225714599166,0,,,1.2,0,,,0,0,5.4,0,0,0,
50151,25.09.2014,15,0,11,0,8.2,0,0.3,0,81,0,10.6460989184762,0,,,1.4,0,,,0,0,7.6,0,0.5,0,
50151,26.09.2014,14.1,0,12.6,0,9.7,0,0.7,0,85,0,12.4183220803711,0,,,1.5,0,,,0,0,6.7,0,0.9,0,
50151,27.09.2014,18.6,0,12.6,0,10,0,0,0,81,0,11.8339304530595,0,,,1.5,0,,,0,0,6.6,0,0,0,
50151,28.09.2014,18.9,0,11.1,0,4.3,0,0.1,0,84,0,11.1140790217937,0,,,1.4,0,,,0,0,4.8,0,0.2,0,
50151,29.09.2014,21.5,0,13.8,0,5.6,0,0.1,0,86,0,13.5896194994107,0,,,1.4,0,,,0,0,4.9,0,0.2,0,
50151,30.09.2014,19.5,0,15.2,0,9.2,0,1.9,0,91,0,15.7426633799194,0,,,1,0,,,0,0,2.9,0,2.3,0,
50151,01.10.2014,18.6,0,13.7,0,11.4,0,5.4,0,93,0,14.6004302571853,0,,,0.9,0,,,0,0,6.2,0,5.9,0,
50151,02.10.2014,17.5,0,13.1,0,8.9,0,0.2,0,89,0,13.4359342218169,0,,,1.3,0,,,0,0,3.6,0,0.3,0,
50151,03.10.2014,15.9,0,10.7,0,7.6,0,0.3,0,91,0,11.7237504744806,0,,,1.1,0,,,0,0,3.5,0,0.4,0,
50151,04.10.2014,12.4,0,8.8,0,6,0,0.2,0,90,0,10.2045687180133,0,,,1,0,,,0,0,6.3,0,0.3,0,
50151,05.10.2014,13.4,0,10.5,0,7.2,0,0,0,91,0,11.5682554839164,0,,,0.9,0,,,0,0,6.1,0,0,0,
50151,06.10.2014,13.8,0,9.4,0,7.4,0,0,0,91,0,10.7449607022011,0,,,2,0,,,0,0,6.1,0,0,0,
50151,07.10.2014,13.7,0,10.1,0,5,0,2,0,92,0,11.3864522780309,0,,,2.9,0,,,0,0,4.7,0,2.3,0,
50151,08.10.2014,16.5,0,13,0,10.2,0,0.2,0,92,0,13.7982345445903,0,,,2.6,0,,,0,0,5.7,0,0.3,0,
50151,09.10.2014,17.9,0,12.1,0,8.9,0,2.2,0,92,0,13.0058923751547,0,,,2.7,0,,,0,0,4.3,0,2.5,0,
50151,10.10.2014,15.9,0,13.5,0,9.8,0,0.9,0,95,0,14.7213346104723,0,,,1.8,0,,,0,0,3.6,0,1.1,0,
50151,11.10.2014,16.5,0,14.3,0,12.3,0,0.5,0,93,0,15.1805802889181,0,,,1.5,0,,,0,0,4,0,0.7,0,
50151,12.10.2014,18.5,0,12.5,0,8.8,0,0.1,0,87,0,12.6272723704961,0,,,1.6,0,,,0,0,5,0,0.2,0,
50151,13.10.2014,16,0,13.4,0,10.9,0,13.4,0,94,0,14.4716629932849,0,,,1.7,0,,,0,0,4.4,0,14.2,0,
50151,14.10.2014,18.4,0,12.8,0,10.7,0,0.1,0,88,0,13.0264815676582,0,,,1.6,0,,,0,0,5,0,0.2,0,
50151,15.10.2014,15,0,10.9,0,8,0,13.5,0,94,0,12.2727604787364,0,,,1.6,0,,,0,0,7.5,0,14.3,0,
50151,16.10.2014,17.7,0,13.4,0,8,0,1.1,0,85,0,13.0860782386087,0,,,1.3,0,,,0,0,10.6,0,1.4,0,
50151,17.10.2014,14.6,0,12.2,0,10.3,0,11.2,0,91,0,12.9496101618516,0,,,1.7,0,,,0,0,5.1,0,11.9,0,
50151,18.10.2014,15.3,0,9.5,0,6.1,0,0.2,0,93,0,11.0553671836218,0,,,1.8,0,,,0,0,4.5,0,0.3,0,
50151,19.10.2014,19,0,13.4,0,5.6,0,0.2,0,87,0,13.3939859618701,0,,,2.8,0,,,0,0,9.3,0,0.3,0,
50151,20.10.2014,17.4,0,13.4,0,11,0,0,0,77,0,11.8544473455632,0,,,2,0,,,0,0,9.8,0,0,0,
50151,21.10.2014,14.6,0,11.5,0,7.3,0,4.5,0,79,0,10.7337786001395,0,,,2.4,0,,,0,0,11.7,0,5,0,
50151,22.10.2014,11.5,0,6,0,3.5,0,3.6,0,84,0,7.86107497963693,0,,,1.8,0,,,0,0,11.2,0,4,0,
50151,23.10.2014,11.4,0,9.4,0,5.3,0,0,0,89,0,10.5088077197351,0,,,1.3,0,,,0,0,12.9,0,0,0,
50151,24.10.2014,8.7,0,4,0,1.9,0,0,0,95,0,7.73020613912504,0,,,0.8,0,,,0,0,4.5,0,0,0,
50151,25.10.2014,7.2,0,5,0,2.5,0,0,0,91,0,7.94334493037923,0,,,0.5,0,,,0,0,4.9,0,0,0,
50151,26.10.2014,11,0,8.5,0,3.6,0,0,0,89,0,9.88789503697269,0,,,0.5,0,,,0,0,3.7,0,0,0,
50151,27.10.2014,8.6,0,6.2,0,5.4,0,0,0,86,0,8.1605425767932,0,,,0.5,0,,,0,0,5.6,0,0,0,
50151,28.10.2014,6.1,0,2.8,0,1.5,0,0,0,93,0,6.95051884565036,0,,,0.5,0,,,0,0,4.9,0,0,0,
50151,29.10.2014,7,0,4.7,0,1.3,0,0,0,91,0,7.7782493663653,0,,,0.3,0,,,0,0,4.8,0,0,0,
50151,30.10.2014,8.4,0,6.9,0,4.1,0,0,0,88,0,8.76369757135554,0,,,0.1,0,,,0,0,6.1,0,0,0,
50151,31.10.2014,14.6,0,10,0,7,0,0,0,90,0,11.0644719404942,0,,,0.4,0,,,0,0,3.2,0,0,0,
50151,01.11.2014,15.3,0,9.1,0,6,0,0.2,0,92,0,10.6452650311561,0,,,0.6,0,,,0,0,4.3,0,0.3,0,
50151,02.11.2014,8.5,0,6.4,0,4,0,0.4,0,99,0,9.52497191162525,0,,,1.2,0,,,0,0,3,0,0.6,0,
50151,03.11.2014,8,0,6.6,0,5.6,0,0.1,0,98,0,9.5598819415637,0,,,2.3,0,,,0,0,5.7,0,0.2,0,
50151,04.11.2014,9.6,0,5.8,0,4.2,0,0,0,91,0,8.39877762886588,0,,,2,0,,,0,0,5.5,0,0,0,
50151,05.11.2014,8.7,0,7.4,0,4.2,0,0.6,0,97,0,9.99748245976969,0,,,1.2,0,,,0,0,3.7,0,0.8,0,
50151,06.11.2014,8.8,0,7.6,0,7.1,0,0.3,0,94,0,9.82189259567179,0,,,0.5,0,,,0,0,4.7,0,0.4,0,
50151,07.11.2014,8.6,0,7.4,0,6.2,0,0.1,0,90,0,9.27601465339455,0,,,0.3,0,,,0,0,5.8,0,0.2,0,
50151,08.11.2014,11.6,0,5.6,0,3.5,0,0,0,88,0,8.00975706973767,0,,,0.5,0,,,0,0,5.5,0,0,0,
50151,09.11.2014,6.7,0,5.3,0,1.8,0,0.1,0,98,0,8.73548074108807,0,,,0.7,0,,,0,0,3.9,0,0.2,0,
50151,10.11.2014,8.8,0,7.4,0,5.8,0,0,0,94,0,9.6882819713232,0,,,1.1,0,,,0,0,4.3,0,0,0,
50151,11.11.2014,10.4,0,9.5,0,7,0,0,0,93,0,11.0553671836218,0,,,1.4,0,,,0,0,3.9,0,0,0,
50151,12.11.2014,10.6,0,9.7,0,9.4,0,0,0,94,0,11.3256840817717,0,,,1.2,0,,,0,0,4.3,0,0,0,
50151,13.11.2014,10.2,0,9.6,0,9.1,0,0,0,95,0,11.3694173967451,0,,,1.1,0,,,0,0,3.3,0,0,0,
50151,14.11.2014,12.7,0,10.1,0,8.5,0,0,0,87,0,10.7676233498771,0,,,1.2,0,,,0,0,6.7,0,0,0,
50151,15.11.2014,11.5,0,9.9,0,9.2,0,0,0,87,0,10.6241116915243,0,,,2.1,0,,,0,0,5.9,0,0,0,
50151,16.11.2014,10,0,7.3,0,5.6,0,0.3,0,89,0,9.11026527205325,0,,,1.6,0,,,0,0,8.4,0,0.4,0,
50151,17.11.2014,7.3,0,5.4,0,1.2,0,0.1,0,98,0,8.79659603970809,0,,,0.6,0,,,0,0,5.5,0,0.2,0,
50151,18.11.2014,7.4,0,6.9,0,6.6,0,16.3,0,96,0,9.56039735056968,0,,,0.7,0,,,0,0,9.5,0,17.2,0,
50151,19.11.2014,6.7,0,4.4,0,3.9,0,0.1,0,93,0,7.78357149622114,0,,,0.3,0,,,0,0,7,0,0.2,0,
50151,20.11.2014,5.4,0,4.6,0,4,0,0,0,93,0,7.89364889237188,0,,,0,0,,,0,0,2.9,0,0,0,
50151,21.11.2014,4.3,0,3.3,0,3.1,0,0,0,93,0,7.20197180965075,0,,,0,0,,,0,0,4.2,0,0,0,
50151,22.11.2014,3.7,0,3.1,0,2.6,0,0,0,86,0,6.56600257576034,0,,,0.6,0,,,0,0,4,0,0,0,
50151,23.11.2014,3.5,0,2.2,0,0.6,0,0,0,96,0,6.87382212396585,0,,,0.8,0,,,0,0,4.5,0,0,0,
50151,24.11.2014,4.6,0,4.2,0,2.6,0,0.2,0,96,0,7.92242402754597,0,,,0.7,0,,,0,0,0.3,0,0.3,0,
50151,25.11.2014,4.5,0,2.3,0,1.3,0,0,0,95,0,6.85107027499161,0,,,0.4,0,,,0,0,4.6,0,0,0,
50151,26.11.2014,2.7,0,1.8,0,0.2,0,0,0,83,0,5.774943866307,0,,,1.1,0,,,0,0,8.5,0,0,0,
50151,27.11.2014,1.9,0,1.1,0,0.7,0,0,0,88,0,5.82170243572916,0,,,1.5,0,,,0,0,6.7,0,0,0,
50151,28.11.2014,0.9,0,0.6,0,0.1,0,0,0,93,0,5.93370273748006,0,,,1.5,0,,,0,0,6.9,0,0,0,
50151,29.11.2014,1.6,0,1.2,0,0.5,0,0,0,90,0,5.99717501575485,0,,,1.5,0,,,0,0,6.4,0,0,0,
50151,30.11.2014,1.6,0,1.1,0,0.1,0,0,0,96,0,6.35094811170454,0,,,1.4,0,,,0,0,5.8,0,0,0,
50151,01.12.2014,1.5,0,-0.9,0,-1.5,0,8.7,0,93,0,5.31918783178653,0,,,1.4,0,,,0,0,9.8,0,10.6,0,
50151,02.12.2014,-0.5,0,-1.4,0,-1.7,0,0.8,0,95,0,5.23780444292528,0,,,0.8,0,,,0,0,4.3,0,1.1,0,
50151,03.12.2014,0.7,0,0.2,0,-1.4,0,0.5,0,98,0,6.07352762883268,0,,,0.4,0,,,0,0,3.7,0,0.7,0,
50151,04.12.2014,4.8,0,3.9,0,0.6,0,0.2,0,95,0,7.67586856523815,0,,,0.7,0,,,0,0,6.6,0,0.3,0,
50151,05.12.2014,4.5,0,3.7,0,3.4,0,0,0,96,0,7.64786721360315,0,,,0.3,0,,,0,0,4.8,0,0,0,
50151,06.12.2014,4.1,0,3.2,0,2.7,0,0.2,0,93,0,7.15104943550832,0,,,0.2,0,,,0,0,4.4,0,0.3,0,
50151,07.12.2014,3.9,0,2.9,0,1,0,0.1,0,85,0,6.39801492664674,0,,,0.4,0,,,0,0,9.3,0,0.2,0,
50151,08.12.2014,4.3,0,0.3,0,-2,0,0,0,82,0,5.11905508194197,0,,,0.4,0,,,0,0,9.5,0,0,0,
50151,09.12.2014,0.5,0,-2.6,0,-5.1,0,0,0,93,0,4.69237554313126,0,,,0.8,0,,,0,0,4.2,0,0,0,
50151,10.12.2014,1.1,0,0,0,-3.2,0,0,0,84,0,5.130552,0,,,2.1,0,,,0,0,10.1,0,0,0,
50151,11.12.2014,4.8,0,3,0,0.7,0,1.5,0,87,0,6.5953069855918,0,,,3.4,0,,,0,0,15.4,0,1.9,0,
50151,12.12.2014,7.4,0,6.2,0,0.3,0,0,0,75,0,7.11675224720337,0,,,3.7,0,,,0,0,16,0,0,0,
50151,13.12.2014,10.1,0,7.5,0,6.2,0,0.6,0,70,0,7.26427693763907,0,,,2.1,0,,,0,0,10.9,0,0.8,0,
50151,14.12.2014,8.4,0,6.7,0,5.1,0,0.2,0,90,0,8.84024293520571,0,,,1.1,0,,,0,0,6.9,0,0.3,0,
50151,15.12.2014,9.3,0,6.2,0,4.4,0,0,0,82,0,7.78098245694235,0,,,1.2,0,,,0,0,9.6,0,0,0,
50151,16.12.2014,7.1,0,4.4,0,2.5,0,0.6,0,84,0,7.03032264174812,0,,,0.9,0,,,0,0,7.2,0,0.8,0,
50151,17.12.2014,4.4,0,2.7,0,0.3,0,0.1,0,81,0,6.01069426776832,0,,,1.6,0,,,0,0,9,0,0.2,0,
50151,18.12.2014,9.3,0,8.1,0,3.3,0,0.1,0,89,0,9.62244402845456,0,,,2.4,0,,,0,0,9.9,0,0.2,0,
50151,19.12.2014,11.9,0,7.8,0,5.4,0,2,0,81,0,8.58007182581817,0,,,3.6,0,,,0,0,16.8,0,2.3,0,
50151,20.12.2014,7.7,0,3.3,0,2.3,0,0,0,76,0,5.88548233906943,0,,,3.8,0,,,0,0,14.2,0,0,0,
50151,21.12.2014,4.7,0,3.8,0,1.8,0,0,0,75,0,6.01726401959999,0,,,3.7,0,,,0,0,14,0,0,0,
50151,22.12.2014,7.2,0,6.5,0,4.1,0,0,0,78,0,7.55654599181463,0,,,4.6,0,,,0,0,14.7,0,0,0,
50151,23.12.2014,8.7,0,8.3,0,7,0,0,0,75,0,8.21997982149837,0,,,4.3,0,,,0,0,12.2,0,0,0,
50151,24.12.2014,8.4,0,6,0,2.6,0,3.5,0,75,0,7.0188169461044,0,,,3.5,0,,,0,0,12.5,0,3.9,0,
50151,25.12.2014,7.2,0,2.9,0,1,0,0,0,73,0,5.4947657605319,0,,,2,0,,,0,0,11,0,0,0,
50151,26.12.2014,2.9,0,-2,0,-4.2,0,0,0,78,0,4.11443129208023,0,,,1.2,0,,,0,0,11.2,0,0,0,
50151,27.12.2014,-3.6,0,-5,0,-7,0,0,0,84,0,3.54000557500768,0,,,1,0,,,0,0,8.5,0,0,0,
50151,28.12.2014,-4.2,0,-6.6,0,-7.9,0,0,0,70,0,2.61111660065804,0,,,1.3,0,,,0,0,9.2,0,0,0,
50151,29.12.2014,-2.6,0,-6.2,0,-9.3,0,0.9,0,84,0,3.23089675845847,0,,,1.1,0,,,0,0,8.4,0,1.2,0,
50151,30.12.2014,-2.9,0,-4.7,0,-10.2,0,0.8,0,85,0,3.66439251490769,0,,,0.7,0,,,2,0,4.5,0,1.1,0,
50151,31.12.2014,1.4,0,-0.4,0,-4,0,0.1,0,90,0,5.33920443038207,0,,,0.8,0,,,4,0,3.6,0,0.2,0,
50151,01.01.2015,5.1,0,2.4,0,0.7,0,0,0,89,0,6.46442582968764,0,,,1.4,0,,,0,0,7.1,0,0,0,
50151,02.01.2015,3.3,0,1.9,0,0,0,0,0,80,0,5.60632105696356,0,,,2.9,0,,,0,0,13.6,0,0,0,
50151,03.01.2015,2.6,0,1.2,0,0.2,0,0.5,0,78,0,5.19755168032087,0,,,3,0,,,0,0,11.6,0,0.7,0,
50151,04.01.2015,2.5,0,1.3,0,-0.2,0,1,0,79,0,5.30231497586983,0,,,2.3,0,,,0,0,11.8,0,1.3,0,
50151,05.01.2015,3.1,0,1.2,0,0.2,0,0,0,77,0,5.13091640236804,0,,,1.2,0,,,0,0,12.3,0,0,0,
50151,06.01.2015,2.3,0,0.4,0,-1,0,0,0,87,0,5.47083381113074,0,,,1,0,,,0,0,5.4,0,0,0,
50151,07.01.2015,2,0,0.8,0,-3,0,0,0,82,0,5.30828849085867,0,,,1.5,0,,,0,0,6.6,0,0,0,
50151,08.01.2015,5,0,3.6,0,-0.8,0,1.3,0,84,0,6.64472653994395,0,,,3.6,0,,,0,0,13.1,0,1.6,0,
50151,09.01.2015,8,0,6.4,0,3.1,0,0.9,0,74,0,7.11967597434615,0,,,5.4,0,,,0,0,18.9,0,1.1,0,
50151,10.01.2015,14,0,9.6,0,6,0,2,0,78,0,9.33489007311703,0,,,5.5,0,,,0,0,19.2,0,2.3,0,
50151,11.01.2015,6.6,0,2.2,0,1.2,0,0,0,68,0,4.86895733780915,0,,,4.9,0,,,0,0,13.3,0,0,0,
50151,12.01.2015,4.9,0,4.2,0,1.5,0,0.1,0,75,0,6.18939377152029,0,,,3.9,0,,,0,0,12.8,0,0.2,0,
50151,13.01.2015,9.2,0,6.9,0,2.9,0,0,0,53,0,5.27813603729368,0,,,3.9,0,,,0,0,12.1,0,0,0,
50151,14.01.2015,8.8,0,4.8,0,3.2,0,0,0,70,0,6.02534022122865,0,,,2.5,0,,,0,0,14.1,0,0,0,
50151,15.01.2015,5.1,0,1,0,-2.1,0,0,0,83,0,5.45137268798876,0,,,2.3,0,,,0,0,6.8,0,0,0,
50151,16.01.2015,3,0,1,0,-1.7,0,0,0,91,0,5.97680620008407,0,,,1.5,0,,,0,0,4.9,0,0,0,
50151,17.01.2015,4.3,0,2.6,0,0.4,0,0.2,0,87,0,6.41005270960995,0,,,0.6,0,,,0,0,4.9,0,0.3,0,
50151,18.01.2015,3.5,0,0.3,0,-1.5,0,0,0,90,0,5.61847508993631,0,,,0,0,,,0,0,4.2,0,0,0,
50151,19.01.2015,2.1,0,0.5,0,-1.4,0,0,0,87,0,5.51073021464989,0,,,0,0,,,0,0,3.9,0,0,0,
50151,20.01.2015,0.1,0,-1.1,0,-1.5,0,0.8,0,90,0,5.07268661884998,0,,,0,0,,,0,0,3.9,0,1.1,0,
50151,21.01.2015,-0.2,0,-0.9,0,-4.3,0,0.2,0,93,0,5.31918783178653,0,,,0,0,,,0,0,5.2,0,0.3,0,
50151,22.01.2015,2.1,0,1,0,-0.8,0,0.3,0,98,0,6.43656052316745,0,,,0.3,0,,,0,0,4.7,0,0.5,0,
50151,23.01.2015,1.7,0,-0.8,0,-1.1,0,0.5,0,92,0,5.30065731546707,0,,,1,0,,,0,0,7.1,0,0.7,0,
50151,24.01.2015,0.5,0,-1.4,0,-2,0,0,0,85,0,4.68645660682788,0,,,0.7,0,,,0,0,6.3,0,0,0,
50151,25.01.2015,3.2,0,0.2,0,-2.7,0,0,0,84,0,5.20588082471373,0,,,0.8,0,,,0,0,7.7,0,0,0,
50151,26.01.2015,3,0,-0.2,0,-4.3,0,1.7,0,86,0,5.17681963481957,0,,,1.2,0,,,0,0,8.6,0,2.1,0,
50151,27.01.2015,2.7,0,1.3,0,-0.5,0,0,0,78,0,5.23519706478287,0,,,1.7,0,,,2,0,12.3,0,0,0,
50151,28.01.2015,3.1,0,1.1,0,-0.4,0,0.1,0,79,0,5.22630105025686,0,,,2.5,0,,,0,0,14.1,0,0.2,0,
50151,29.01.2015,2.6,0,0.9,0,-0.9,0,0,0,73,0,4.76001609015419,0,,,2.6,0,,,0,0,14.6,0,0,0,
50151,30.01.2015,2.3,0,-1.1,0,-2,0,0.1,0,80,0,4.50905477231109,0,,,1.9,0,,,0,0,12.5,0,0.1,0,
50151,31.01.2015,1.1,0,-0.8,0,-4.3,0,0,0,75,0,4.32118802891337,0,,,1.2,0,,,0,0,11.3,0,0,0,
50151,01.02.2015,3,0,0.3,0,-4.2,0,0,0,77,0,4.80691757694551,0,,,1,0,,,0,0,8.2,0,0,0,
50151,02.02.2015,2.1,0,-0.6,0,-2.2,0,0,0,76,0,4.44331136016477,0,,,1,0,,,0,0,7,0,0,0,
50151,03.02.2015,2.3,0,-1.2,0,-2.6,0,0,0,71,0,3.9725240489567,0,,,0.7,0,,,0,0,8.3,0,0,0,
50151,04.02.2015,-1,0,-3.3,0,-6.3,0,0,0,77,0,3.68770902884296,0,,,0.7,0,,,0,0,4.9,0,0,0,
50151,05.02.2015,-0.6,0,-4.1,0,-8.5,0,0,0,74,0,3.33778264944225,0,,,1.3,0,,,0,0,10.2,0,0,0,
50151,06.02.2015,-0.3,0,-4.7,0,-6.7,0,0,0,78,0,3.36261901368,0,,,2.2,0,,,0,0,9.3,0,0,0,
50151,07.02.2015,3,0,-2.7,0,-9.8,0,0.5,0,66,0,3.30542192962525,0,,,1.8,0,,,0,0,7.3,0,0.7,0,
50151,08.02.2015,1.9,0,-1.3,0,-3.5,0,1.2,0,60,0,3.33249485795215,0,,,2.7,0,,,0,0,15.5,0,1.6,0,
50151,09.02.2015,4.8,0,2.3,0,-5.7,0,0,0,76,0,5.48085621999329,0,,,1.8,0,,,3,0,13.8,0,0,0,
50151,10.02.2015,6.4,0,2.7,0,1.2,0,0,0,81,0,6.01069426776832,0,,,0.7,0,,,2,0,6.4,0,0,0,
50151,11.02.2015,4,0,-0.1,0,-2.4,0,0,0,84,0,5.09337050934455,0,,,0.4,0,,,0,0,3.5,0,0,0,
50151,12.02.2015,-0.7,0,-1.3,0,-2.9,0,0,0,88,0,4.88765912499649,0,,,0.8,0,,,0,0,4.4,0,0,0,
50151,13.02.2015,0,0,-0.9,0,-1.7,0,0,0,86,0,4.91881885520045,0,,,1,0,,,0,0,4.1,0,0,0,
50151,14.02.2015,-0.6,0,-1.1,0,-1.4,0,0,0,86,0,4.84723388023442,0,,,0.9,0,,,0,0,4.2,0,0,0,
50151,15.02.2015,2.8,0,1.3,0,-1.5,0,0,0,83,0,5.57078662021767,0,,,0.9,0,,,0,0,4.8,0,0,0,
50151,16.02.2015,7.7,0,1.6,0,-4,0,0,0,77,0,5.28099624026729,0,,,1,0,,,0,0,8.4,0,0,0,
50151,17.02.2015,1,0,-1.3,0,-4.5,0,0,0,89,0,4.94320070596236,0,,,0.5,0,,,0,0,3.8,0,0,0,
50151,18.02.2015,1.6,0,0.1,0,-0.9,0,0,0,83,0,5.10657030057083,0,,,0.5,0,,,0,0,5.2,0,0,0,
50151,19.02.2015,5.6,0,-0.4,0,-3.1,0,0,0,79,0,4.68663500000204,0,,,1,0,,,0,0,6.9,0,0,0,
50151,20.02.2015,9.5,0,2.5,0,-3.6,0,0,0,70,0,5.12083166292301,0,,,1.8,0,,,0,0,7,0,0,0,
50151,21.02.2015,7.3,0,0.3,0,-3.4,0,0,0,85,0,5.30633758493984,0,,,1.7,0,,,0,0,5.4,0,0,0,
50151,22.02.2015,5.9,0,1.9,0,-1.3,0,0.1,0,79,0,5.53624204375151,0,,,1,0,,,0,0,4.7,0,0.2,0,
50151,23.02.2015,7.3,0,2.3,0,-2.5,0,0.4,0,80,0,5.76932233683504,0,,,1.4,0,,,0,0,11.4,0,0.6,0,
50151,24.02.2015,7.2,0,3.7,0,0.8,0,0,0,73,0,5.8155656936774,0,,,1,0,,,0,0,7.2,0,0,0,
50151,25.02.2015,6.6,0,1,0,-2.1,0,0,0,78,0,5.1229767429292,0,,,0.6,0,,,0,0,4.6,0,0,0,
50151,26.02.2015,7,0,-0.2,0,-4.4,0,0,0,78,0,4.69525501762705,0,,,0.4,0,,,0,0,5.7,0,0,0,
50151,27.02.2015,7.7,0,1,0,-4.7,0,0,0,78,0,5.1229767429292,0,,,0.2,0,,,0,0,4.7,0,0,0,
50151,28.02.2015,4.5,0,2.3,0,-0.8,0,0,0,79,0,5.6972058076246,0,,,0.7,0,,,0,0,4.5,0,0,0,
50151,01.03.2015,4.9,0,2.5,0,-1.9,0,1.5,0,88,0,6.43761694767464,0,,,2.3,0,,,0,0,9.1,0,1.9,0,
50151,02.03.2015,7.7,0,3.9,0,1.5,0,0,0,73,0,5.89829900276195,0,,,2.8,0,,,0,0,14.5,0,0,0,
50151,03.03.2015,7.8,0,3.5,0,0.1,0,0.2,0,59,0,4.63421281929418,0,,,2.6,0,,,0,0,12,0,0.3,0,
50151,04.03.2015,6.5,0,2.9,0,0.5,0,0,0,63,0,4.74205812210288,0,,,1.5,0,,,0,0,9.9,0,0,0,
50151,05.03.2015,5.5,0,2.5,0,-0.7,0,0.4,0,72,0,5.26714113900652,0,,,1,0,,,0,0,10.6,0,0.6,0,
50151,06.03.2015,5.6,0,3,0,-0.5,0,0,0,78,0,5.91303384915127,0,,,0.7,0,,,0,0,5.2,0,0,0,
50151,07.03.2015,10.7,0,3.5,0,-1.2,0,0,0,70,0,5.49821859916259,0,,,0.6,0,,,0,0,7.6,0,0,0,
50151,08.03.2015,13.6,0,4.2,0,-2,0,0,0,66,0,5.44666651893785,0,,,0.8,0,,,0,0,5.8,0,0,0,
50151,09.03.2015,12.6,0,3.7,0,-1.8,0,0,0,62,0,4.93924757545204,0,,,0.5,0,,,0,0,6.1,0,0,0,
50151,10.03.2015,13.8,0,6.5,0,-4,0,3.1,0,69,0,6.68463683891294,0,,,0.6,0,,,0,0,5,0,3.5,0,
50151,11.03.2015,7.9,0,2.8,0,0.8,0,1.6,0,73,0,5.45578361002663,0,,,0.9,0,,,0,0,9.7,0,2,0,
