STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3456,11.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3456,12.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3456,13.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3456,14.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3456,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.02.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3456,17.02.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3456,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,19.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3456,20.02.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3456,21.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,22.02.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3456,23.02.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3456,24.02.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3456,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,27.02.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3456,28.02.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3456,01.03.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3456,02.03.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3456,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,05.03.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3456,06.03.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3456,07.03.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3456,08.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3456,09.03.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3456,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,17.03.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3456,18.03.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3456,19.03.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3456,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3456,22.03.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3456,23.03.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3456,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,01.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3456,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,12.04.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3456,13.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3456,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,15.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3456,16.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3456,17.04.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3456,18.04.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3456,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3456,22.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3456,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,25.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3456,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,01.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3456,02.05.2017,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3456,03.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3456,04.05.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3456,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,08.05.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3456,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,12.05.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3456,13.05.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3456,14.05.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3456,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,18.05.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3456,19.05.2017,,,,,,,32.7,2,,,,,,,,,,,0,2,,,33.8,2,
3456,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.05.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3456,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,02.06.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3456,03.06.2017,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3456,04.06.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3456,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,06.06.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3456,07.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3456,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,09.06.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3456,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,11.06.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3456,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,15.06.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3456,16.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3456,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,22.06.2017,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.9,2,
3456,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,25.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3456,26.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3456,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,28.06.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3456,29.06.2017,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3456,30.06.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3456,01.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3456,02.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3456,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,08.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3456,09.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3456,10.07.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3456,11.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,12.07.2017,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
3456,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,14.07.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3456,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.07.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3456,17.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3456,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,19.07.2017,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3456,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,22.07.2017,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
3456,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,24.07.2017,,,,,,,38.8,2,,,,,,,,,,,0,2,,,39.9,2,
3456,25.07.2017,,,,,,,53.2,2,,,,,,,,,,,0,2,,,54.5,2,
3456,26.07.2017,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3456,27.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3456,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,31.07.2017,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
3456,01.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,02.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3456,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,05.08.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3456,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,09.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3456,10.08.2017,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
3456,11.08.2017,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
3456,12.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3456,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,15.08.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3456,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,18.08.2017,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3456,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,20.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3456,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,31.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3456,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,02.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3456,03.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3456,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,06.09.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3456,07.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3456,08.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3456,09.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3456,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,12.09.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3456,13.09.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3456,14.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3456,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,17.09.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3456,18.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3456,19.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3456,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,24.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3456,25.09.2017,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3456,26.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3456,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.09.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3456,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,02.10.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3456,03.10.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3456,04.10.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3456,05.10.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3456,06.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3456,07.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3456,08.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3456,09.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3456,10.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3456,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,20.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3456,22.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3456,23.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3456,24.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,26.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,27.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3456,28.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3456,29.10.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3456,30.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3456,31.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3456,01.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,05.11.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3456,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,09.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,10.11.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3456,11.11.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3456,12.11.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3456,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,18.11.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3456,19.11.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3456,20.11.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3456,21.11.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3456,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,23.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3456,24.11.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3456,25.11.2017,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3456,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,27.11.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3456,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,03.12.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3456,04.12.2017,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
3456,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,07.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3456,08.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3456,09.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3456,10.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3456,11.12.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3456,12.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3456,13.12.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
3456,14.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3456,15.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,16.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3456,17.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3456,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,19.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3456,20.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,21.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,26.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3456,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3456,30.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3456,31.12.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3456,01.01.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3456,02.01.2018,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
