STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50239,24.07.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50239,25.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50239,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.07.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,30.07.2005,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50239,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.08.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,03.08.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50239,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.08.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50239,06.08.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50239,07.08.2005,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50239,08.08.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,09.08.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50239,10.08.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50239,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.08.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50239,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.08.2005,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50239,15.08.2005,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50239,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.08.2005,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50239,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.08.2005,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50239,23.08.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50239,24.08.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,25.08.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.09.2005,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50239,11.09.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50239,12.09.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50239,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.09.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50239,16.09.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50239,17.09.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50239,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.09.2005,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50239,27.09.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50239,28.09.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,29.09.2005,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50239,30.09.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,01.10.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,02.10.2005,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50239,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.10.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50239,23.10.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,24.10.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,25.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.11.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,02.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50239,06.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,07.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.11.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50239,16.11.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50239,17.11.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
50239,18.11.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50239,19.11.2005,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
50239,20.11.2005,,,,,,,8.5,0,,,,,,,,,,,4,0,,,10.4,0,
50239,21.11.2005,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.7,0,
50239,22.11.2005,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
50239,23.11.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50239,24.11.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,25.11.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,26.11.2005,,,,,,,4.3,0,,,,,,,,,,,7,0,,,5.4,0,
50239,27.11.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50239,28.11.2005,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
50239,29.11.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50239,30.11.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50239,01.12.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50239,02.12.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,03.12.2005,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
50239,04.12.2005,,,,,,,1.6,0,,,,,,,,,,,8,0,,,2,0,
50239,05.12.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,13.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,14.12.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50239,15.12.2005,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
50239,16.12.2005,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
50239,17.12.2005,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.9,0,
50239,18.12.2005,,,,,,,5.4,0,,,,,,,,,,,9,0,,,6.7,0,
50239,19.12.2005,,,,,,,6.3,0,,,,,,,,,,,15,0,,,7.8,0,
50239,20.12.2005,,,,,,,5.2,0,,,,,,,,,,,20,0,,,6,0,
50239,21.12.2005,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
50239,22.12.2005,,,,,,,5.1,0,,,,,,,,,,,17,0,,,5.8,0,
50239,23.12.2005,,,,,,,4.4,0,,,,,,,,,,,10,0,,,5.1,0,
50239,24.12.2005,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
50239,25.12.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,26.12.2005,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
50239,27.12.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,28.12.2005,,,,,,,13.2,0,,,,,,,,,,,2,0,,,15.9,0,
50239,29.12.2005,,,,,,,1.6,0,,,,,,,,,,,18,0,,,2.1,0,
50239,30.12.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50239,31.12.2005,,,,,,,2.1,0,,,,,,,,,,,17,0,,,2.7,0,
50239,01.01.2006,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
50239,02.01.2006,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50239,03.01.2006,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
50239,04.01.2006,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50239,05.01.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50239,06.01.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50239,07.01.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50239,08.01.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50239,09.01.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50239,10.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,11.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,12.01.2006,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
50239,13.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,14.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,15.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,16.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50239,17.01.2006,,,,,,,10.8,0,,,,,,,,,,,9,0,,,13.1,0,
50239,18.01.2006,,,,,,,5.3,0,,,,,,,,,,,19,0,,,6.6,0,
50239,19.01.2006,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50239,20.01.2006,,,,,,,9.2,0,,,,,,,,,,,25,0,,,11.2,0,
50239,21.01.2006,,,,,,,5.5,0,,,,,,,,,,,30,0,,,6.3,0,
50239,22.01.2006,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50239,23.01.2006,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50239,24.01.2006,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50239,25.01.2006,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50239,26.01.2006,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50239,27.01.2006,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50239,28.01.2006,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50239,29.01.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50239,30.01.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50239,31.01.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50239,01.02.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50239,02.02.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50239,03.02.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50239,04.02.2006,,,,,,,1.6,0,,,,,,,,,,,25,0,,,2.1,0,
50239,05.02.2006,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50239,06.02.2006,,,,,,,5.7,0,,,,,,,,,,,27,0,,,7.1,0,
50239,07.02.2006,,,,,,,16.8,0,,,,,,,,,,,34,0,,,20.1,0,
50239,08.02.2006,,,,,,,4.3,0,,,,,,,,,,,35,0,,,5,0,
50239,09.02.2006,,,,,,,5.9,0,,,,,,,,,,,38,0,,,7.3,0,
50239,10.02.2006,,,,,,,2.1,0,,,,,,,,,,,43,0,,,2.7,0,
50239,11.02.2006,,,,,,,2.5,0,,,,,,,,,,,44,0,,,3.2,0,
50239,12.02.2006,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50239,13.02.2006,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
50239,14.02.2006,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50239,15.02.2006,,,,,,,11.3,0,,,,,,,,,,,43,0,,,13.7,0,
50239,16.02.2006,,,,,,,7,0,,,,,,,,,,,48,0,,,7.9,0,
50239,17.02.2006,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
50239,18.02.2006,,,,,,,2.7,0,,,,,,,,,,,44,0,,,3.2,0,
50239,19.02.2006,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
50239,20.02.2006,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50239,21.02.2006,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50239,22.02.2006,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50239,23.02.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50239,24.02.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50239,25.02.2006,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50239,26.02.2006,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50239,27.02.2006,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50239,28.02.2006,,,,,,,1.3,0,,,,,,,,,,,30,0,,,1.7,0,
50239,01.03.2006,,,,,,,6.1,0,,,,,,,,,,,32,0,,,7.6,0,
50239,02.03.2006,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50239,03.03.2006,,,,,,,2.2,0,,,,,,,,,,,38,0,,,2.8,0,
50239,04.03.2006,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50239,05.03.2006,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50239,06.03.2006,,,,,,,3,0,,,,,,,,,,,37,0,,,3.8,0,
50239,07.03.2006,,,,,,,0.5,0,,,,,,,,,,,40,0,,,0.7,0,
50239,08.03.2006,,,,,,,3.8,0,,,,,,,,,,,38,0,,,4.8,0,
50239,09.03.2006,,,,,,,10.4,0,,,,,,,,,,,41,0,,,12.7,0,
50239,10.03.2006,,,,,,,1.6,0,,,,,,,,,,,45,0,,,2,0,
50239,11.03.2006,,,,,,,10.8,0,,,,,,,,,,,40,0,,,13.1,0,
50239,12.03.2006,,,,,,,0.8,0,,,,,,,,,,,47,0,,,1.1,0,
50239,13.03.2006,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
50239,14.03.2006,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
50239,15.03.2006,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50239,16.03.2006,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
50239,17.03.2006,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50239,18.03.2006,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50239,19.03.2006,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50239,20.03.2006,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50239,21.03.2006,,,,,,,0.7,0,,,,,,,,,,,34,0,,,1,0,
50239,22.03.2006,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50239,23.03.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50239,24.03.2006,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50239,25.03.2006,,,,,,,2.5,0,,,,,,,,,,,28,0,,,3,0,
50239,26.03.2006,,,,,,,10.2,0,,,,,,,,,,,24,0,,,11.3,0,
50239,27.03.2006,,,,,,,1.1,0,,,,,,,,,,,19,0,,,1.4,0,
50239,28.03.2006,,,,,,,4.6,0,,,,,,,,,,,11,0,,,5.1,0,
50239,29.03.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,30.03.2006,,,,,,,7.3,0,,,,,,,,,,,5,0,,,7.9,0,
50239,31.03.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,01.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50239,02.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.04.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
50239,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.04.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,14.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,15.04.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50239,16.04.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50239,17.04.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.04.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,27.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.04.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50239,29.04.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,30.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50239,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50239,17.05.2006,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50239,18.05.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50239,19.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.05.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50239,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.05.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50239,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.05.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,26.05.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50239,27.05.2006,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50239,28.05.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50239,29.05.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50239,30.05.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,31.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,01.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.06.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50239,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
