STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4183,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.09.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4183,12.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,14.09.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4183,15.09.2005,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
4183,16.09.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4183,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,25.09.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4183,26.09.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4183,27.09.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4183,28.09.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4183,29.09.2005,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4183,30.09.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4183,01.10.2005,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4183,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,20.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,21.10.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4183,22.10.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4183,23.10.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4183,24.10.2005,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4183,25.10.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4183,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,31.10.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4183,01.11.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4183,02.11.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4183,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,04.11.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4183,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,07.11.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4183,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4183,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4183,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,15.11.2005,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4183,16.11.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4183,17.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4183,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,19.11.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4183,20.11.2005,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4183,21.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,23.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,24.11.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4183,25.11.2005,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4183,26.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4183,27.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4183,28.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,29.11.2005,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4183,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,03.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,04.12.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4183,05.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4183,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,07.12.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4183,08.12.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4183,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4183,12.12.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4183,13.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4183,14.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4183,15.12.2005,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4183,16.12.2005,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4183,17.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,18.12.2005,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4183,19.12.2005,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
4183,20.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4183,21.12.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4183,22.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4183,23.12.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4183,24.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4183,25.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,26.12.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
4183,27.12.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4183,28.12.2005,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
4183,29.12.2005,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
4183,30.12.2005,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.8,2,
4183,31.12.2005,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.2,2,
4183,01.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4183,02.01.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4183,03.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,04.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,06.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,07.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,08.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,09.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.01.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4183,12.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,14.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,15.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,16.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,17.01.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
4183,18.01.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4183,19.01.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4183,20.01.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4183,21.01.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4183,22.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,23.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,24.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,25.01.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
4183,26.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4183,27.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,28.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,29.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,30.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,31.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,01.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,02.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,03.02.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4183,04.02.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4183,05.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,06.02.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,4.2,2,
4183,07.02.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4183,08.02.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4183,09.02.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4183,10.02.2006,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4183,11.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,12.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,14.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,15.02.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4183,16.02.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4183,17.02.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4183,18.02.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4183,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,20.02.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
4183,21.02.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4183,22.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,23.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,24.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,25.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,26.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,27.02.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4183,28.02.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4183,01.03.2006,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
4183,02.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4183,03.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,04.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,05.03.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4183,06.03.2006,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
4183,07.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4183,08.03.2006,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4183,09.03.2006,,,,,,,8.1,2,,,,,,,,,,,2,2,,,9.1,2,
4183,10.03.2006,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
4183,11.03.2006,,,,,,,3,2,,,,,,,,,,,4,2,,,3.8,2,
4183,12.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4183,13.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4183,14.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4183,15.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4183,16.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4183,17.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4183,18.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,19.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,20.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4183,21.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,22.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,24.03.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4183,25.03.2006,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4183,26.03.2006,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4183,27.03.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4183,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,29.03.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4183,30.03.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4183,31.03.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4183,01.04.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4183,02.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4183,03.04.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4183,04.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4183,05.04.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4183,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,07.04.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4183,08.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4183,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.04.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4183,12.04.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4183,13.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4183,14.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4183,15.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4183,16.04.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4183,17.04.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4183,18.04.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4183,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,21.04.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4183,22.04.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4183,23.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4183,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,25.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4183,26.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4183,27.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,28.04.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4183,29.04.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4183,30.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4183,01.05.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4183,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.05.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4183,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,16.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,17.05.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4183,18.05.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4183,19.05.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4183,20.05.2006,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4183,21.05.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4183,22.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4183,23.05.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4183,24.05.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4183,25.05.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4183,26.05.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4183,27.05.2006,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4183,28.05.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4183,29.05.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4183,30.05.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4183,31.05.2006,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4183,01.06.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4183,02.06.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4183,03.06.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4183,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,06.06.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4183,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,14.06.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4183,15.06.2006,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
4183,16.06.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4183,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,19.06.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4183,20.06.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4183,21.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,25.06.2006,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4183,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,27.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,05.07.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4183,06.07.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4183,07.07.2006,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4183,08.07.2006,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4183,09.07.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4183,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,20.07.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4183,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,22.07.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4183,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4183,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
