STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4642,15.03.2010,4.6,0,1.8,0,-0.2,0,3,0,85,0,5.9,0,1.5,0,4.7,0,0.8,553.9,0,0,12.7,0,3.6,0,0.7
4642,16.03.2010,5.8,0,2.4,0,-0.4,0,0,0,77,0,5.5,0,2.3,0,4.8,0,0.9,641.3,0,0,13.8,0,0,0,1
4642,17.03.2010,11.3,0,6.8,0,2.6,0,0,0,75,0,7.3,0,1,0,4,0,0.9,517.5,0,0,9.3,0,0,0,1.2
4642,18.03.2010,16.2,0,10.1,0,4.9,0,0,0,64,0,7.8,0,8,0,3.5,0,2.1,1237.4,0,0,9.4,0,0,0,1.9
4642,19.03.2010,14.5,0,11.6,0,6.1,0,0.7,0,66,0,9.2,0,0.2,0,3.9,0,0.8,448.8,0,0,14.4,0,0.9,0,1.7
4642,20.03.2010,15.4,0,12.5,0,10.1,0,5.2,0,86,0,12.5,0,0,0,3.9,0,0.8,434.2,0,0,13.4,0,5.7,0,1
4642,21.03.2010,13.2,0,10.2,0,4,0,4.3,0,85,0,10.8,0,2.8,0,5,0,1.2,731.6,0,0,10.9,0,4.8,0,1.2
4642,22.03.2010,13.5,0,7.4,0,0.3,0,0,0,75,0,7.5,0,10.6,0,2.5,0,2.4,1557.4,0,0,6.4,0,0,0,1.6
4642,23.03.2010,14.2,0,8.4,0,1.2,0,0,0,73,0,7.8,0,7,0,3.9,0,1.9,1190.9,0,0,12.3,0,0,0,1.6
4642,24.03.2010,15.6,0,8.1,0,0.3,0,0,0,75,0,8,0,5,0,3.2,0,1.6,989.3,0,0,10.3,0,0,0,1.4
4642,25.03.2010,20.8,0,11.9,0,3.6,0,0,0,70,0,9.3,0,10.5,0,2.8,0,2.8,1587,0,0,7.4,0,0,0,2.1
4642,26.03.2010,20.1,0,13.2,0,5.6,0,8,0,70,0,10.4,0,5.3,0,3.7,0,1.9,1040.4,0,0,18.5,0,8.6,0,2
4642,27.03.2010,11.6,0,8.3,0,5.1,0,0.5,0,85,0,9.2,0,0.5,0,4.9,0,0.9,529.9,0,0,11.4,0,0.7,0,1
4642,28.03.2010,12.2,0,8.5,0,5.4,0,0.2,0,77,0,8.5,0,1.5,0,4,0,1.1,645.1,0,0,11,0,0.3,0,1.3
4642,29.03.2010,10.9,0,7.4,0,2.8,0,0.1,0,84,0,8.7,0,0.4,0,2.7,0,0.9,531.4,0,0,7.2,0,0.2,0,0.9
4642,30.03.2010,16.5,0,9.3,0,2.2,0,3.9,0,87,0,10.4,0,3.8,0,4.1,0,1.5,912.6,0,0,10.5,0,4.3,0,1.2
4642,31.03.2010,12.5,0,9.3,0,6,0,0,0,71,0,8.3,0,4,0,3.6,0,1.6,943.1,0,0,11.9,0,0,0,1.7
4642,01.04.2010,10.8,0,6.1,0,1.2,0,0.3,0,65,0,6,0,7.1,0,4.2,0,2,1297.4,0,0,19.5,0,0.5,0,1.9
4642,02.04.2010,13.1,0,5.8,0,-1.2,0,0,0,63,0,5.4,0,11.2,0,2.9,0,2.6,1767.7,0,0,8.8,0,0,0,2
4642,03.04.2010,13.7,0,7,0,-1.1,0,2.9,0,68,0,6.8,0,6.3,0,3.8,0,1.9,1227.6,0,0,9.2,0,3.3,0,1.8
4642,04.04.2010,14.4,0,9,0,5.3,0,2.1,0,79,0,8.8,0,3.2,0,3.3,0,1.5,885.6,0,0,13,0,2.5,0,1.4
4642,05.04.2010,9.7,0,6.4,0,2.7,0,0,0,85,0,8.2,0,0.6,0,3.6,0,0.9,596.8,0,0,11,0,0,0,0.9
4642,06.04.2010,14.4,0,8.6,0,0.8,0,0,0,69,0,7.4,0,7,0,2.2,0,2.1,1336.4,0,0,9,0,0,0,1.8
4642,07.04.2010,16.9,0,10,0,2.9,0,0,0,57,0,6.7,0,12.5,0,4,0,3.3,1979.6,0,0,10.2,0,0,0,2.9
4642,08.04.2010,16.8,0,10,0,2.7,0,0.3,0,72,0,8.7,0,7,0,3.5,0,2.3,1355.8,0,0,9.4,0,0.5,0,2
4642,09.04.2010,13.1,0,8.1,0,3.3,0,0,0,71,0,7.5,0,2.6,0,4.7,0,1.4,853.6,0,0,10.3,0,0,0,1.7
4642,10.04.2010,13.8,0,8.3,0,5,0,0,0,68,0,7.3,0,6.1,0,4.8,0,2.1,1269.7,0,0,12.6,0,0,0,2.1
4642,11.04.2010,9.8,0,6.3,0,3.5,0,0.1,0,79,0,7.5,0,0.4,0,5.2,0,1,609.4,0,0,9.8,0,0.2,0,1.2
4642,12.04.2010,14.7,0,7.7,0,2.9,0,0,0,75,0,7.7,0,8.4,0,5.4,0,2.5,1558.6,0,0,11.3,0,0,0,2
4642,13.04.2010,15.4,0,7.3,0,0.2,0,0,0,73,0,7.1,0,6.6,0,3.3,0,2.1,1355.3,0,0,7.4,0,0,0,1.8
4642,14.04.2010,13.3,0,7.4,0,1.9,0,0,0,69,0,6.9,0,9.6,0,4.8,0,2.7,1721,0,0,11.8,0,0,0,2.2
4642,15.04.2010,16,0,8.5,0,2.5,0,0,0,59,0,6.2,0,8.6,0,4,0,2.6,1611.9,0,0,10.4,0,0,0,2.5
4642,16.04.2010,14.6,0,8.8,0,3.7,0,0,0,61,0,6.6,0,8.9,0,5.5,0,2.7,1657.5,0,0,12.5,0,0,0,2.7
4642,17.04.2010,17.1,0,8.9,0,0.5,0,0,0,61,0,6.5,0,13,0,3.9,0,3.5,2161,0,0,10.3,0,0,0,2.8
4642,18.04.2010,20.9,0,11.1,0,-0.4,0,0,0,56,0,6.7,0,13.2,0,2,0,3.6,2196.7,0,0,6.9,0,0,0,2.9
4642,19.04.2010,13.4,0,7.5,0,-1.2,0,0,0,61,0,6.1,0,10.4,0,3.6,0,2.8,1868.3,0,0,8.9,0,0,0,2.5
4642,20.04.2010,15.9,0,6,0,-2.7,0,1.8,0,69,0,6.4,0,3,0,2.9,0,1.5,976.7,0,0,15.9,0,2.2,0,1.6
4642,21.04.2010,8.7,0,5.4,0,2.5,0,4.2,0,75,0,6.7,0,4.7,0,6.1,0,1.8,1191.1,0,0,19.4,0,4.7,0,1.7
4642,22.04.2010,10.9,0,5.7,0,-0.7,0,0,0,67,0,6,0,4.1,0,4,0,1.7,1124.7,0,0,11.4,0,0,0,1.8
4642,23.04.2010,14.3,0,5.9,0,-2.3,0,0,0,62,0,5.3,0,12.7,0,2,0,3.3,2190.7,0,0,8.2,0,0,0,2.4
4642,24.04.2010,16.3,0,9,0,-0.3,0,0,0,59,0,6.5,0,8.9,0,1.8,0,2.7,1731.5,0,0,6.8,0,0,0,2.4
4642,25.04.2010,21.9,0,13.1,0,2.4,0,0,0,54,0,7.5,0,12.6,0,3.5,0,3.8,2199,0,0,9.7,0,0,0,3.6
4642,26.04.2010,16.1,0,12.2,0,9.7,0,0.6,0,75,0,10.7,0,1,0,4.5,0,1.4,765.9,0,0,11.7,0,0.8,0,1.8
4642,27.04.2010,16,0,11.4,0,4.9,0,0,0,72,0,9.3,0,5.5,0,4.7,0,2.3,1332.8,0,0,12.9,0,0,0,2.3
4642,28.04.2010,21.7,0,13.6,0,3.7,0,0,0,61,0,9,0,12,0,2.5,0,3.8,2153.6,0,0,8.3,0,0,0,3.3
4642,29.04.2010,26,0,18.5,0,11.7,0,0,0,51,0,10.3,0,7.1,0,3,0,3.1,1547.5,0,0,11,0,0,0,3.7
4642,30.04.2010,21.6,0,16.6,0,9.5,0,0.7,0,64,0,11.9,0,5.4,0,5.7,0,2.5,1340.7,0,0,16.8,0,0.9,0,3.4
4642,01.05.2010,20,0,12.7,0,6.4,0,0.2,0,70,0,9.7,0,6.9,0,3.8,0,2.7,1536.8,0,0,13.9,0,0.4,0,2.6
4642,02.05.2010,15,0,10.4,0,3,0,0.5,0,66,0,8,0,5.9,0,2.2,0,2.3,1417.1,0,0,5.5,0,0.7,0,2.2
4642,03.05.2010,10.3,0,8.6,0,6.8,0,9.9,0,86,0,9.6,0,0,0,3.2,0,1.1,674.2,0,0,7.4,0,10.6,0,1.1
4642,04.05.2010,11.7,0,7.2,0,1.8,0,0.8,0,79,0,8,0,3.4,0,3.2,0,1.7,1111.7,0,0,10.8,0,1.1,0,1.6
4642,05.05.2010,13.3,0,6.9,0,-0.8,0,0,0,64,0,6.2,0,13.8,0,3.3,0,3.6,2445.4,0,0,8.4,0,0,0,2.8
4642,06.05.2010,9.5,0,6.7,0,4.7,0,13.2,0,83,0,8.2,0,0,0,5.5,0,1.1,687.2,0,0,13.2,0,13.9,0,1.2
4642,07.05.2010,11.1,0,8.6,0,6.2,0,0.1,0,92,0,10.2,0,0,0,1.8,0,1.2,691.4,0,0,5.6,0,0.2,0,1
4642,08.05.2010,11.8,0,8.8,0,6.1,0,4,0,93,0,10.5,0,0,0,1.8,0,1.2,695.5,0,0,6.6,0,4.5,0,1
4642,09.05.2010,14.4,0,10.1,0,6.7,0,0,0,82,0,10.1,0,2,0,1.5,0,1.6,957.5,0,0,5.5,0,0,0,1.5
4642,10.05.2010,11.7,0,8.7,0,6.4,0,0,0,77,0,8.6,0,0.4,0,2.7,0,1.3,755.3,0,0,6.6,0,0,0,1.4
4642,11.05.2010,14.6,0,10.3,0,6.9,0,17.6,0,71,0,8.8,0,1.6,0,3.1,0,1.6,914.8,0,0,9,0,18.4,0,1.8
4642,12.05.2010,14.5,0,10.3,0,7.4,0,0.2,0,87,0,10.9,0,0.5,0,3.4,0,1.4,776.2,0,0,10.4,0,0.4,0,1.3
4642,13.05.2010,10.7,0,9,0,7.7,0,0,0,85,0,9.8,0,0,0,2.7,0,1.2,715,0,0,6,0,0,0,1.2
4642,14.05.2010,10.3,0,8.6,0,7.8,0,4.5,0,87,0,9.7,0,0,0,2.9,0,1.2,718.7,0,0,7.5,0,5,0,1.1
4642,15.05.2010,9,0,7.5,0,6.1,0,11.4,0,87,0,9.1,0,0,0,5,0,1.2,722.3,0,0,12.5,0,12.1,0,1.1
4642,16.05.2010,16.6,0,11,0,5.5,0,0,0,65,0,8.2,0,7.9,0,6.2,0,3,1759.8,0,0,15.2,0,0,0,3.1
4642,17.05.2010,17,0,11.5,0,4.8,0,0,0,66,0,8.9,0,7.2,0,4.5,0,2.8,1673.3,0,0,10.4,0,0,0,2.9
4642,18.05.2010,12.7,0,9.9,0,6.6,0,18.7,0,74,0,9,0,0.6,0,6,0,1.4,811.4,0,0,13.6,0,19.6,0,1.9
4642,19.05.2010,16.4,0,12.5,0,8,0,0.1,0,91,0,13.3,0,0,0,5.5,0,1.3,735.8,0,0,11.4,0,0.2,0,1.2
4642,20.05.2010,15.9,0,13.9,0,10.6,0,0,0,92,0,14.6,0,0.2,0,2.7,0,1.4,765.3,0,0,6.5,0,0,0,1.3
4642,21.05.2010,21.7,0,15.1,0,8.4,0,0,0,64,0,10.5,0,12.6,0,3.7,0,4.4,2405.6,0,0,7.8,0,0,0,4
4642,22.05.2010,16.4,0,12.4,0,8,0,0,0,91,0,13.3,0,0,0,2.8,0,1.4,745,0,0,6.6,0,0,0,1.2
4642,23.05.2010,23.6,0,17,0,11.9,0,0,0,77,0,14.5,0,6.5,0,4.1,0,3.1,1608.7,0,0,11.8,0,0,0,3
4642,24.05.2010,20.4,0,14.3,0,9.7,0,11,0,84,0,13.9,0,5.3,0,5,0,2.7,1453.7,0,0,14.1,0,11.7,0,2.3
4642,25.05.2010,15.3,0,11.2,0,5.1,0,0,0,64,0,8.4,0,8.8,0,5.6,0,3.2,1922.2,0,0,13.9,0,0,0,3.3
4642,26.05.2010,15.1,0,10.1,0,3.2,0,3.3,0,67,0,8,0,9.2,0,2.3,0,3.2,1979.6,0,0,6.4,0,3.7,0,2.8
4642,27.05.2010,15.5,0,11.9,0,7.1,0,1.7,0,77,0,10.5,0,2,0,2.2,0,1.8,1024.9,0,0,7.4,0,2,0,1.8
4642,28.05.2010,19.1,0,12.5,0,6.3,0,2.4,0,80,0,11.4,0,3.9,0,2.9,0,2.3,1281,0,0,10,0,2.8,0,2.1
4642,29.05.2010,19.7,0,13.1,0,3.2,0,0,0,63,0,8.9,0,14.5,0,2.2,0,4.6,2699,0,0,8.2,0,0,0,3.9
4642,30.05.2010,19.7,0,14.1,0,10.9,0,8.8,0,84,0,13.4,0,2.3,0,3.3,0,2,1073,0,0,9.8,0,9.4,0,1.9
4642,31.05.2010,12.7,0,11.1,0,10.2,0,4.2,0,93,0,12.3,0,0,0,5.4,0,1.4,767.8,0,0,10.8,0,4.7,0,1.1
4642,01.06.2010,12.2,0,11,0,10.2,0,5.6,0,89,0,11.7,0,0,0,5.5,0,1.4,769.9,0,0,11.9,0,6.1,0,1.3
4642,02.06.2010,20.7,0,14.9,0,10.3,0,0,0,73,0,11.9,0,8.4,0,5.4,0,3.5,1897.9,0,0,12.2,0,0,0,3.3
4642,03.06.2010,21.9,0,15.8,0,10,0,0,0,62,0,10.8,0,15.9,0,5.2,0,5.4,2907.1,0,0,11.3,0,0,0,4.8
4642,04.06.2010,20.8,0,14.9,0,9.4,0,0,0,70,0,11.4,0,15.7,0,3.3,0,5.3,2883.9,0,0,9,0,0,0,4.2
4642,05.06.2010,25.7,0,18,0,7.6,0,0,0,64,0,12.3,0,15.2,0,1.6,0,5.3,2820.1,0,0,6.3,0,0,0,4.6
4642,06.06.2010,28.8,0,20.1,0,10.1,0,4.4,0,65,0,14.7,0,12.7,0,2,0,4.9,2487,0,0,7.1,0,4.9,0,4.5
4642,07.06.2010,20.2,0,17.1,0,11.4,0,0,0,80,0,15.6,0,1.7,0,5.3,0,1.9,1009.1,0,0,16,0,0,0,2.3
4642,08.06.2010,25.1,0,18,0,9.9,0,0.1,0,71,0,14.2,0,12.1,0,2.7,0,4.6,2411.4,0,0,8.6,0,0.2,0,4.1
4642,09.06.2010,27.2,0,21.1,0,15.7,0,2.1,0,73,0,17.7,0,7.7,0,2.7,0,3.8,1820.7,0,0,11.1,0,2.5,0,3.7
4642,10.06.2010,27.5,0,21.1,0,15.8,0,0,0,80,0,19.8,0,3.9,0,1.9,0,2.7,1310,0,0,8.8,0,0,0,2.7
4642,11.06.2010,26.5,0,21.4,0,15.3,0,4.2,0,73,0,17.9,0,7.7,0,4.7,0,3.7,1824.1,0,0,15.6,0,4.7,0,4
4642,12.06.2010,18.7,0,15,0,10.1,0,0.1,0,75,0,12.9,0,3.3,0,4,0,2.3,1231.6,0,0,10.3,0,0.2,0,2.5
4642,13.06.2010,16.9,0,13.1,0,8.7,0,0,0,71,0,10.6,0,1.3,0,3.5,0,1.7,962.6,0,0,9.4,0,0,0,2.2
4642,14.06.2010,20,0,14.6,0,6.2,0,0,0,67,0,10.8,0,8,0,1.4,0,3.3,1868.6,0,0,6.7,0,0,0,3
4642,15.06.2010,18.8,0,14.4,0,7.6,0,0,0,64,0,10.1,0,10.2,0,4,0,3.8,2166.9,0,0,10.7,0,0,0,3.8
4642,16.06.2010,22,0,15.1,0,5.7,0,0,0,62,0,9.8,0,16,0,2.8,0,5.3,2951.9,0,0,8.9,0,0,0,4.5
4642,17.06.2010,24.7,0,17.2,0,6.9,0,0,0,60,0,11.2,0,16,0,2.1,0,5.5,2952.8,0,0,8.7,0,0,0,4.8
4642,18.06.2010,18.6,0,13.9,0,8.6,0,0,0,72,0,11.4,0,7.1,0,4.5,0,3.1,1750,0,0,13.2,0,0,0,3.1
4642,19.06.2010,18.3,0,12.1,0,8.3,0,1.2,0,73,0,10.1,0,5.7,0,4.9,0,2.8,1561.1,0,0,13.2,0,1.5,0,2.7
4642,20.06.2010,18.5,0,13.7,0,9.1,0,0,0,71,0,10.9,0,4.9,0,4,0,2.6,1453.1,0,0,9.9,0,0,0,2.8
4642,21.06.2010,20.6,0,14.5,0,8.8,0,0,0,65,0,10.5,0,9.9,0,3.7,0,3.9,2129.5,0,0,10.3,0,0,0,3.7
4642,22.06.2010,21.8,0,15.8,0,7.6,0,0,0,65,0,11.1,0,8.1,0,2.6,0,3.5,1886,0,0,8.3,0,0,0,3.4
4642,23.06.2010,23.4,0,16.9,0,8.5,0,0,0,62,0,11.2,0,9.9,0,1.7,0,4,2129.2,0,0,8.6,0,0,0,3.7
4642,24.06.2010,27,0,19.2,0,8.8,0,0,0,59,0,12.2,0,14.8,0,2.2,0,5.4,2791.5,0,0,8.7,0,0,0,4.9
4642,25.06.2010,26,0,18.8,0,11.5,0,0.1,0,68,0,14.5,0,4.8,0,2.2,0,2.9,1438.7,0,0,9.1,0,0.2,0,3
4642,26.06.2010,24.3,0,17.7,0,10.5,0,0,0,66,0,12.7,0,14.9,0,2.9,0,5.3,2803.5,0,0,9,0,0,0,4.7
4642,27.06.2010,26.2,0,18,0,8,0,0,0,62,0,12,0,16.2,0,1.5,0,5.6,2978.1,0,0,7.4,0,0,0,4.8
4642,28.06.2010,28.8,0,20.7,0,9.9,0,0,0,57,0,12.6,0,16.1,0,1.9,0,5.8,2963.2,0,0,8.2,0,0,0,5.3
4642,29.06.2010,31.5,0,22,0,11.7,0,0.3,0,60,0,14.3,0,11.9,0,1.9,0,4.9,2394.5,0,0,13,0,0.5,0,4.7
4642,30.06.2010,27,0,20.7,0,15,0,0,0,67,0,15.8,0,10.3,0,3,0,4.4,2176.9,0,0,7.7,0,0,0,4.3
4642,01.07.2010,27.7,0,21.7,0,15.5,0,0,0,63,0,16,0,8.6,0,1.7,0,4,1946,0,0,5.7,0,0,0,3.9
4642,02.07.2010,33.2,0,25.4,0,17.3,0,0,0,55,0,16.5,0,13.2,0,2.6,0,5.6,2564.7,0,0,8.9,0,0,0,5.7
4642,03.07.2010,33.8,0,26.7,0,17,0,0,0,49,0,15.9,0,15,0,3,0,6.1,2805.2,0,0,8.9,0,0,0,6.6
4642,04.07.2010,28.9,0,23.2,0,15.9,0,0,0,68,0,19.2,0,8,0,2.9,0,3.9,1859.7,0,0,9.8,0,0,0,4.2
4642,05.07.2010,30,0,22.8,0,16.5,0,0,0,63,0,16.4,0,8.9,0,3.3,0,4.2,1978.8,0,0,11.4,0,0,0,4.5
4642,06.07.2010,21.8,0,17.4,0,12.4,0,0,0,67,0,13,0,5.7,0,4.5,0,3,1546,0,0,11.3,0,0,0,3.5
4642,07.07.2010,24.9,0,17.9,0,10.4,0,0,0,58,0,11,0,14.3,0,2.6,0,5.2,2700,0,0,7.6,0,0,0,4.7
4642,08.07.2010,31.9,0,23.5,0,14.6,0,0,0,47,0,12.8,0,12.1,0,2.6,0,5.1,2401.3,0,0,7.9,0,0,0,5.4
4642,09.07.2010,34.7,0,26.4,0,16.7,0,0,0,48,0,15.1,0,15,0,2.6,0,6.1,2787.4,0,0,8.6,0,0,0,6.3
4642,10.07.2010,37.2,0,28.3,0,19.1,0,0,0,50,0,17.6,0,12.6,0,2.1,0,5.6,2461.9,0,0,5.6,0,0,0,5.8
4642,11.07.2010,35.7,0,28,0,21.3,0,0,0,56,0,20.5,0,7.7,0,2.9,0,4.1,1801.9,0,0,8.4,0,0,0,5.1
4642,12.07.2010,37.6,0,28.1,0,18.8,0,9.5,0,60,0,21.3,0,9.4,0,3,0,4.6,2026.3,0,0,16,0,10.2,0,5.3
4642,13.07.2010,29,0,22.5,0,16.7,0,0,0,70,0,18.3,0,9.7,0,2.4,0,4.3,2063,0,0,9.2,0,0,0,4.2
4642,14.07.2010,32.7,0,25.4,0,15.8,0,1.6,0,58,0,17.6,0,13.8,0,3.1,0,5.6,2606.8,0,0,14.7,0,1.9,0,5.8
4642,15.07.2010,28.3,0,22.3,0,14.5,0,0,0,65,0,16.7,0,7.3,0,3.4,0,3.6,1735.4,0,0,9.7,0,0,0,4.1
4642,16.07.2010,32.6,0,24,0,12.2,0,0,0,58,0,15.9,0,14.4,0,2.5,0,5.6,2677.6,0,0,9.5,0,0,0,5.5
4642,17.07.2010,26.8,0,21.4,0,15.4,0,0.4,0,67,0,17,0,4.2,0,3.2,0,2.7,1315.6,0,0,13.7,0,0.6,0,3.4
4642,18.07.2010,25.1,0,18.3,0,11.5,0,0,0,60,0,11.9,0,7.6,0,2.9,0,3.5,1764,0,0,10.2,0,0,0,3.7
4642,19.07.2010,28.1,0,20.4,0,9.3,0,0,0,51,0,10.9,0,15.1,0,1.9,0,5.4,2755,0,0,7.4,0,0,0,5
4642,20.07.2010,29.5,0,22.4,0,12.2,0,0,0,49,0,12.1,0,15.4,0,2.9,0,5.6,2789.1,0,0,9.6,0,0,0,5.7
4642,21.07.2010,33.7,0,25.1,0,14.4,0,0,0,53,0,15.4,0,14.2,0,2.8,0,5.6,2624.4,0,0,12.5,0,0,0,5.8
4642,22.07.2010,30.1,0,23,0,17.4,0,8.6,0,67,0,18.4,0,4.3,0,3.1,0,2.8,1310.8,0,0,9.5,0,9.2,0,3.5
4642,23.07.2010,24.9,0,19.7,0,16.7,0,0,0,77,0,17.5,0,2.3,0,2.4,0,2.2,1043.1,0,0,7.7,0,0,0,2.4
4642,24.07.2010,22.2,0,18.2,0,14.6,0,0,0,69,0,14.2,0,1.4,0,6.2,0,1.9,921,0,0,14.7,0,0,0,3.1
4642,25.07.2010,22.6,0,17.1,0,10.5,0,0,0,66,0,12.7,0,7.2,0,5,0,3.2,1679.7,0,0,11.8,0,0,0,3.6
4642,26.07.2010,23.5,0,17.2,0,8.5,0,0,0,64,0,12.1,0,3.7,0,1.6,0,2.3,1215.6,0,0,5.1,0,0,0,2.5
4642,27.07.2010,25.5,0,19.7,0,14.9,0,0,0,65,0,14.5,0,0.9,0,2.2,0,1.8,844.6,0,0,7.2,0,0,0,2.4
4642,28.07.2010,25.9,0,17.9,0,12.3,0,2.4,0,75,0,15.1,0,7.5,0,3.3,0,3.4,1703.5,0,0,11.2,0,2.8,0,3.1
4642,29.07.2010,23.4,0,16.7,0,11,0,0,0,72,0,13.3,0,7.1,0,4.1,0,3.2,1645.9,0,0,10.5,0,0,0,3.2
4642,30.07.2010,23.6,0,17.6,0,10.5,0,0,0,66,0,12.8,0,6.5,0,3.8,0,3,1562.3,0,0,11.4,0,0,0,3.4
4642,31.07.2010,28.5,0,20.4,0,8.1,0,0.3,0,52,0,11.4,0,11,0,2.6,0,4.2,2141.4,0,0,12.8,0,0.5,0,4.4
4642,01.08.2010,29.6,0,22.4,0,17.3,0,11.5,0,64,0,16.6,0,4.8,0,2.7,0,2.9,1330.8,0,0,10.1,0,12.2,0,3.4
4642,02.08.2010,24.7,0,20.1,0,17,0,7.5,0,81,0,18.7,0,4.4,0,2.2,0,2.6,1273.8,0,0,7.4,0,8.1,0,2.5
4642,03.08.2010,19.6,0,16.5,0,12.7,0,7.8,0,91,0,17.1,0,1.6,0,2.3,0,1.8,907.2,0,0,8.2,0,8.4,0,1.6
4642,04.08.2010,23.6,0,17.9,0,11.7,0,3,0,73,0,14.5,0,9.3,0,2.9,0,3.7,1894.1,0,0,9,0,3.4,0,3.3
4642,05.08.2010,24.3,0,18.5,0,15,0,9.3,0,84,0,17.7,0,3.6,0,2.2,0,2.4,1155,0,0,7.3,0,10,0,2.1
4642,06.08.2010,22.1,0,18.3,0,15.8,0,0,0,81,0,17,0,2.7,0,4.3,0,2.1,1034.3,0,0,9.8,0,0,0,2.3
4642,07.08.2010,25.8,0,19.4,0,14,0,0,0,70,0,15.4,0,6,0,3.4,0,2.9,1451,0,0,9.3,0,0,0,3.2
4642,08.08.2010,24.9,0,18.9,0,13.4,0,0,0,73,0,15.6,0,1.4,0,1.5,0,1.8,858.3,0,0,6.1,0,0,0,1.9
4642,09.08.2010,23.1,0,18.5,0,13.8,0,0,0,81,0,17,0,3.4,0,2.3,0,2.2,1107.7,0,0,9.1,0,0,0,2.2
4642,10.08.2010,27.5,0,20.2,0,12.9,0,0,0,67,0,14.9,0,7.8,0,2.3,0,3.4,1659.9,0,0,9.1,0,0,0,3.3
4642,11.08.2010,24.3,0,19.1,0,14.4,0,6.3,0,82,0,18.1,0,1.1,0,2,0,1.7,805.5,0,0,12.2,0,6.9,0,1.8
4642,12.08.2010,21,0,17.5,0,13.1,0,3.6,0,95,0,19.1,0,0.1,0,1.4,0,1.4,674.4,0,0,5.5,0,4.1,0,1.2
4642,13.08.2010,22.8,0,18.5,0,15,0,19.9,0,83,0,17.3,0,3.5,0,1.9,0,2.2,1097.1,0,0,4.6,0,20.8,0,2
4642,14.08.2010,17.2,0,15.9,0,14.9,0,2.4,0,94,0,17.1,0,0,0,3.9,0,1.3,652.5,0,0,10.1,0,2.8,0,1.1
4642,15.08.2010,22.6,0,18.5,0,15.1,0,23,0,93,0,19.9,0,0.3,0,2.8,0,1.4,685.2,0,0,9.3,0,23.9,0,1.3
4642,16.08.2010,22.6,0,17.8,0,15.3,0,0.5,0,86,0,17.2,0,4.7,0,2.3,0,2.5,1228.1,0,0,7.8,0,0.7,0,2.1
4642,17.08.2010,22.2,0,17.3,0,12.8,0,8.6,0,82,0,16,0,4,0,2.9,0,2.2,1134.4,0,0,10.4,0,9.2,0,2.1
4642,18.08.2010,21.5,0,16.7,0,14.1,0,0.8,0,87,0,16.4,0,0.5,0,4.2,0,1.4,694.8,0,0,11.2,0,1.1,0,1.5
4642,19.08.2010,22.5,0,16.6,0,11.1,0,0,0,73,0,13.5,0,5.9,0,4.2,0,2.6,1355.3,0,0,11.6,0,0,0,2.7
4642,20.08.2010,26.4,0,18.4,0,9.7,0,0,0,69,0,13.6,0,10.4,0,1.9,0,3.7,1900.6,0,0,8.5,0,0,0,3.2
4642,21.08.2010,29.3,0,21.6,0,13.5,0,0,0,70,0,17.7,0,10.6,0,2.8,0,3.9,1915.4,0,0,9.5,0,0,0,3.7
4642,22.08.2010,27.4,0,21.8,0,15.9,0,0.8,0,77,0,19.7,0,6.8,0,3.3,0,3,1442,0,0,11.4,0,1.1,0,3
4642,23.08.2010,24,0,20.3,0,15.8,0,0.5,0,85,0,20,0,1.5,0,3.4,0,1.7,789.7,0,0,10.9,0,0.7,0,1.8
4642,24.08.2010,22,0,18.6,0,12,0,0.4,0,62,0,13.1,0,10,0,5.9,0,3.5,1812.6,0,0,16.4,0,0.6,0,4.1
4642,25.08.2010,20.6,0,16,0,11.8,0,1.6,0,72,0,13,0,3.2,0,5.5,0,1.9,982.6,0,0,14.5,0,1.9,0,2.5
4642,26.08.2010,16.5,0,15,0,12.9,0,16.3,0,93,0,15.9,0,0.1,0,1.8,0,1.2,603.5,0,0,6.3,0,17.1,0,1
4642,27.08.2010,16.7,0,15.2,0,12.3,0,8.7,0,97,0,16.7,0,0,0,3.3,0,1.1,586.1,0,0,9.4,0,9.3,0,0.9
4642,28.08.2010,18.1,0,13,0,9.5,0,1.1,0,88,0,13,0,4.3,0,4.4,0,2,1092.7,0,0,13.1,0,1.4,0,1.6
4642,29.08.2010,19.1,0,13.2,0,9.3,0,11.6,0,85,0,12.7,0,3,0,3.8,0,1.7,930.9,0,0,9.6,0,12.3,0,1.5
4642,30.08.2010,13.6,0,11.5,0,9.4,0,9.6,0,96,0,13,0,0,0,4.1,0,1,569.6,0,0,10.2,0,10.3,0,0.8
4642,31.08.2010,18.9,0,13.5,0,9.5,0,0,0,82,0,12.5,0,4.9,0,4.2,0,2.1,1140,0,0,11.8,0,0,0,1.8
4642,01.09.2010,19.2,0,14,0,11.1,0,4.1,0,87,0,13.7,0,3.4,0,3.7,0,1.8,956.3,0,0,12,0,4.6,0,1.5
4642,02.09.2010,19.2,0,13.4,0,8,0,1.5,0,89,0,13.7,0,2.2,0,3,0,1.5,809,0,0,13.4,0,1.8,0,1.3
4642,03.09.2010,18.5,0,11.8,0,6.3,0,0.7,0,78,0,10.3,0,11.2,0,2,0,3.2,1845.3,0,0,6.8,0,0.9,0,2.2
