STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4609,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.03.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4609,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,15.03.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4609,16.03.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4609,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,18.03.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4609,19.03.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4609,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,21.03.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4609,22.03.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
4609,23.03.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4609,24.03.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4609,25.03.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4609,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,07.04.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4609,08.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,09.04.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4609,10.04.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4609,11.04.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4609,12.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4609,13.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,14.04.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4609,15.04.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4609,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,17.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4609,18.04.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4609,19.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4609,20.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,21.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,25.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4609,26.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,27.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4609,28.04.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4609,29.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,30.04.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,01.05.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4609,02.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,06.05.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4609,07.05.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4609,08.05.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
4609,09.05.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4609,10.05.2014,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4609,11.05.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4609,12.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4609,13.05.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4609,14.05.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4609,15.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,16.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,17.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,18.05.2014,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4609,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,24.05.2014,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4609,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,26.05.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4609,27.05.2014,,,,,,,32,0,,,,,,,,,,,0,0,,,32.9,0,
4609,28.05.2014,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
4609,29.05.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4609,30.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.06.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4609,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,11.06.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4609,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,13.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,14.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,19.06.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4609,20.06.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4609,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,24.06.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4609,25.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4609,26.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,27.06.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4609,28.06.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4609,29.06.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4609,30.06.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4609,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,05.07.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4609,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,07.07.2014,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
4609,08.07.2014,,,,,,,37.3,0,,,,,,,,,,,0,0,,,38.3,0,
4609,09.07.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4609,10.07.2014,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4609,11.07.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4609,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,13.07.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4609,14.07.2014,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4609,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,21.07.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4609,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,24.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,25.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,26.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,27.07.2014,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4609,28.07.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4609,29.07.2014,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4609,30.07.2014,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.4,0,
4609,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,02.08.2014,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4609,03.08.2014,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4609,04.08.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4609,05.08.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4609,06.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4609,07.08.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4609,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,10.08.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4609,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,12.08.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4609,13.08.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4609,14.08.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4609,15.08.2014,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
4609,16.08.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4609,17.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,18.08.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4609,19.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,23.08.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4609,24.08.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4609,25.08.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4609,26.08.2014,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4609,27.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,29.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,30.08.2014,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
4609,31.08.2014,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
4609,01.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,02.09.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4609,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,07.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,10.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,11.09.2014,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
4609,12.09.2014,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
4609,13.09.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4609,14.09.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4609,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,19.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4609,20.09.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4609,21.09.2014,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4609,22.09.2014,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4609,23.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,25.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,26.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4609,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,29.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,30.09.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4609,01.10.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4609,02.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,07.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,08.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,10.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,11.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,13.10.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4609,14.10.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4609,15.10.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
4609,16.10.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
4609,17.10.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4609,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,19.10.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4609,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,21.10.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4609,22.10.2014,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.6,0,
4609,23.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,25.10.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4609,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,05.11.2014,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
4609,06.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4609,07.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,10.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,12.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,13.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,16.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4609,17.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,18.11.2014,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
4609,19.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4609,20.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4609,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,24.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,01.12.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4609,02.12.2014,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
4609,03.12.2014,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4609,04.12.2014,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
4609,05.12.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4609,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,07.12.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4609,08.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4609,10.12.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4609,11.12.2014,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4609,12.12.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4609,13.12.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
4609,14.12.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4609,15.12.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4609,16.12.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4609,17.12.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4609,18.12.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
4609,19.12.2014,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
4609,20.12.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4609,21.12.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4609,22.12.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4609,23.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4609,24.12.2014,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
4609,25.12.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4609,26.12.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4609,27.12.2014,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4609,28.12.2014,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
4609,29.12.2014,,,,,,,4.4,0,,,,,,,,,,,4,0,,,5.1,0,
4609,30.12.2014,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.8,0,
4609,31.12.2014,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.5,0,
4609,01.01.2015,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4609,02.01.2015,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.3,0,
4609,03.01.2015,,,,,,,4.9,0,,,,,,,,,,,9,0,,,5.3,0,
4609,04.01.2015,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.1,0,
4609,05.01.2015,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4609,06.01.2015,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4609,07.01.2015,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.5,0,
4609,08.01.2015,,,,,,,16.6,0,,,,,,,,,,,11,0,,,17.5,0,
4609,09.01.2015,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
4609,10.01.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4609,11.01.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4609,12.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4609,13.01.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4609,14.01.2015,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4609,15.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4609,16.01.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4609,17.01.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4609,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
