STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97088,22.01.2019,,,-4.58377435255396,2,,,,,95.583336,2,,,,,1.2,2,,,,,,,,,
97088,23.01.2019,,,-6.12711934629046,2,,,,,98.333336,2,,,,,1.6,2,,,,,,,,,
97088,24.01.2019,,,-4.16888872572413,2,,,,,97.21528,2,,,,,0.9,2,,,,,,,,,
97088,25.01.2019,,,-3.46624605937676,2,,,,,97.15347,2,,,,,1,2,,,,,,,,,
97088,26.01.2019,,,2.21992572048772,2,,,,,99.9,2,,,,,2.6,2,,,,,,,,,
97088,27.01.2019,,,4.96734065643587,2,,,,,99.1132,2,,,,,3,2,,,,,,,,,
97088,28.01.2019,,,3.07771926126379,2,,,,,99.208336,2,,,,,2.3,2,,,,,,,,,
97088,29.01.2019,,,0.633943948019886,2,,,,,99.208336,2,,,,,1.7,2,,,,,,,,,
97088,30.01.2019,,,-0.008245268649276,2,,,,,93.541664,2,,,,,2.1,2,,,,,,,,,
97088,31.01.2019,,,1.47462261414944,2,,,,,87.666664,2,,,,,1.4,2,,,,,,,,,
97088,01.02.2019,,,1.09444629831044,2,,,,,95.875,2,,,,,1.4,2,,,,,,,,,
97088,02.02.2019,,,0.715197575333252,2,,,,,100,2,,,,,0.8,2,,,,,,,,,
97088,03.02.2019,,,0.71041549077103,2,,,,,99.9,2,,,,,1.7,2,,,,,,,,,
97088,04.02.2019,,,1.08812492402644,2,,,,,96.458336,2,,,,,1.7,2,,,,,,,,,
97088,05.02.2019,,,1.66815212452713,2,,,,,94.64097,2,,,,,1.6,2,,,,,,,,,
97088,06.02.2019,,,2.08154255142849,2,,,,,92.916664,2,,,,,1.8,2,,,,,,,,,
97088,07.02.2019,,,2.00906733267172,2,,,,,90.29722,2,,,,,2.3,2,,,,,,,,,
97088,08.02.2019,,,5.51033377256133,2,,,,,92.041664,2,,,,,3.2,2,,,,,,,,,
97088,09.02.2019,,,7.8053217154425,2,,,,,80.66597,2,,,,,3.8,2,,,,,,,,,
97088,10.02.2019,,,7.87686695688384,2,,,,,93.583336,2,,,,,3.9,2,,,,,,,,,
97088,11.02.2019,,,4.77622388144129,2,,,,,94.333336,2,,,,,2.7,2,,,,,,,,,
97088,12.02.2019,,,3.50128214369379,2,,,,,94.333336,2,,,,,1.8,2,,,,,,,,,
97088,13.02.2019,,,5.46851669737537,2,,,,,98.541664,2,,,,,1.9,2,,,,,,,,,
97088,14.02.2019,,,4.83642342945741,2,,,,,90.083336,2,,,,,0.8,2,,,,,,,,,
97088,15.02.2019,,,4.35504340155226,2,,,,,85.25,2,,,,,0.8,2,,,,,,,,,
97088,16.02.2019,,,6.53121015313114,2,,,,,74.884026,2,,,,,1.3,2,,,,,,,,,
97088,17.02.2019,,,5.99195256627122,2,,,,,82.36181,2,,,,,0.9,2,,,,,,,,,
97088,18.02.2019,,,6.9134180032793,2,,,,,76.666664,2,,,,,1,2,,,,,,,,,
97088,19.02.2019,,,6.1384249957614,2,,,,,88.541664,2,,,,,1.7,2,,,,,,,,,
97088,20.02.2019,,,6.42456763271512,2,,,,,89.041664,2,,,,,1.6,2,,,,,,,,,
97088,21.02.2019,,,7.67261737871221,2,,,,,94.041664,2,,,,,1.7,2,,,,,,,,,
97088,22.02.2019,,,4.6598171610555,2,,,,,99.125,2,,,,,1.7,2,,,,,,,,,
97088,23.02.2019,,,0.234186233790452,2,,,,,81.660416,2,,,,,1,2,,,,,,,,,
97088,24.02.2019,,,2.07179793769296,2,,,,,71.338196,2,,,,,0.8,2,,,,,,,,,
97088,25.02.2019,,,4.90145391527216,2,,,,,68.87292,2,,,,,0.8,2,,,,,,,,,
97088,26.02.2019,,,5.95716612868056,2,,,,,74.515,2,,,,,0.8,2,,,,,,,,,
97088,27.02.2019,,,6.91393199848996,2,,,,,68.96597,2,,,,,0.9,2,,,,,,,,,
97088,28.02.2019,,,8.80204131575126,2,,,,,72.938194,2,,,,,1.8,2,,,,,,,,,
97088,01.03.2019,,,7.88823947641674,2,,,,,99.166664,2,,,,,1.6,2,,,,,,,,,
97088,02.03.2019,,,4.96727783784843,2,,,,,96.156944,2,,,,,1.3,2,,,,,,,,,
97088,03.03.2019,,,10.1945163421749,2,,,,,92.583336,2,,,,,3.6,2,,,,,,,,,
97088,04.03.2019,,,10.7094553859724,2,,,,,78.291664,2,,,,,4.1,2,,,,,,,,,
97088,05.03.2019,,,6.2402577837944,2,,,,,87.88125,2,,,,,3.4,2,,,,,,,,,
97088,06.03.2019,,,7.80145131044962,2,,,,,85.691666,2,,,,,2.6,2,,,,,,,,,
97088,07.03.2019,,,11.642923364799,2,,,,,70.15708,2,,,,,3.5,2,,,,,,,,,
97088,08.03.2019,,,8.18295244166545,2,,,,,78.583336,2,,,,,3.8,2,,,,,,,,,
97088,09.03.2019,,,8.8082539566749,2,,,,,85.504166,2,,,,,4,2,,,,,,,,,
97088,10.03.2019,,,6.64581914249564,2,,,,,95.041664,2,,,,,2.7,2,,,,,,,,,
97088,11.03.2019,,,4.04754987534892,2,,,,,95.75,2,,,,,3,2,,,,,,,,,
97088,12.03.2019,,,6.18864765254143,2,,,,,80.083336,2,,,,,3,2,,,,,,,,,
97088,13.03.2019,,,7.56257798215906,2,,,,,71.25,2,,,,,4.7,2,,,,,,,,,
97088,14.03.2019,,,6.64837903425415,2,,,,,95.166664,2,,,,,4.1,2,,,,,,,,,
97088,15.03.2019,,,7.99902335330119,2,,,,,92.958336,2,,,,,3.4,2,,,,,,,,,
97088,16.03.2019,,,8.17895226039386,2,,,,,93.833336,2,,,,,3,2,,,,,,,,,
97088,17.03.2019,,,8.35023499581735,2,,,,,90.25,2,,,,,3,2,,,,,,,,,
97088,18.03.2019,,,5.76438195884771,2,,,,,84.76458,2,,,,,2.9,2,,,,,,,,,
97088,19.03.2019,,,4.54317136966728,2,,,,,88.34167,2,,,,,1.3,2,,,,,,,,,
97088,20.03.2019,,,6.01893851695996,2,,,,,78.833336,2,,,,,1,2,,,,,,,,,
97088,21.03.2019,,,9.12502311666839,2,,,,,82.375,2,,,,,0.8,2,,,,,,,,,
97088,22.03.2019,,,9.6995883213358,2,,,,,92.791664,2,,,,,0.8,2,,,,,,,,,
97088,23.03.2019,,,10.5441440571417,2,,,,,89.14306,2,,,,,1.3,2,,,,,,,,,
97088,24.03.2019,,,7.48807756992247,2,,,,,94.875,2,,,,,0.9,2,,,,,,,,,
97088,25.03.2019,,,4.38914437783333,2,,,,,95.25,2,,,,,1.8,2,,,,,,,,,
97088,26.03.2019,,,5.47748796315041,2,,,,,95.125,2,,,,,1.7,2,,,,,,,,,
97088,27.03.2019,,,7.64856313372247,2,,,,,95.208336,2,,,,,1.2,2,,,,,,,,,
97088,28.03.2019,,,8.59787024884927,2,,,,,99.9,2,,,,,1.2,2,,,,,,,,,
97088,29.03.2019,,,9.36904307785877,2,,,,,94.375,2,,,,,0.6,2,,,,,,,,,
97088,30.03.2019,,,10.2088785629604,2,,,,,81.49125,2,,,,,1,2,,,,,,,,,
97088,31.03.2019,,,7.48571200459667,2,,,,,87.390274,2,,,,,1.2,2,,,,,,,,,
97088,01.04.2019,,,6.5331014320762,2,,,,,58.94375,2,,,,,1.9,2,,,,,,,,,
97088,02.04.2019,,,9.78555073213951,2,,,,,64,2,,,,,1.8,2,,,,,,,,,
97088,03.04.2019,,,12.8384732303149,2,,,,,78.708336,2,,,,,1.2,2,,,,,,,,,
97088,04.04.2019,,,11.1787931666731,2,,,,,87.625,2,,,,,1.4,2,,,,,,,,,
97088,05.04.2019,,,9.82977577301441,2,,,,,97.833336,2,,,,,1,2,,,,,,,,,
97088,06.04.2019,,,11.4659691241363,2,,,,,84.083336,2,,,,,1,2,,,,,,,,,
97088,07.04.2019,,,12.0733922319646,2,,,,,79.572914,2,,,,,1.2,2,,,,,,,,,
97088,08.04.2019,,,13.2135932781444,2,,,,,65.74028,2,,,,,0.9,2,,,,,,,,,
97088,09.04.2019,,,8.07852550977396,2,,,,,86.5,2,,,,,1.6,2,,,,,,,,,
97088,10.04.2019,,,5.81194050503228,2,,,,,68.958336,2,,,,,1.6,2,,,,,,,,,
97088,11.04.2019,,,3.80269550827729,2,,,,,64.45347,2,,,,,1.8,2,,,,,,,,,
97088,12.04.2019,,,2.81298674152509,2,,,,,82.61041,2,,,,,1.4,2,,,,,,,,,
97088,13.04.2019,,,3.33426162604922,2,,,,,88.541664,2,,,,,1.3,2,,,,,,,,,
97088,14.04.2019,,,3.42847665974953,2,,,,,97.916664,2,,,,,1.3,2,,,,,,,,,
97088,15.04.2019,,,7.99780563435049,2,,,,,71.142365,2,,,,,1.3,2,,,,,,,,,
97088,16.04.2019,,,9.88198520447077,2,,,,,56.21875,2,,,,,1.7,2,,,,,,,,,
97088,17.04.2019,,,11.4707153867647,2,,,,,52,2,,,,,1.6,2,,,,,,,,,
97088,18.04.2019,,,13.5178227356634,2,,,,,52.625,2,,,,,1.7,2,,,,,,,,,
97088,19.04.2019,,,14.9447774819852,2,,,,,51.961803,2,,,,,1.3,2,,,,,,,,,
97088,20.04.2019,,,14.4331061592897,2,,,,,52.010418,2,,,,,0.9,2,,,,,,,,,
97088,21.04.2019,,,13.7673689700271,2,,,,,54.368057,2,,,,,0.9,2,,,,,,,,,
97088,22.04.2019,,,13.6775040851851,2,,,,,52.010418,2,,,,,2.3,2,,,,,,,,,
97088,23.04.2019,,,14.2278665553214,2,,,,,65.43056,2,,,,,3.4,2,,,,,,,,,
97088,24.04.2019,,,17.1471190129383,2,,,,,69.208336,2,,,,,2.6,2,,,,,,,,,
97088,25.04.2019,,,17.8684914074558,2,,,,,51.961803,2,,,,,1.7,2,,,,,,,,,
97088,26.04.2019,,,14.7326906927008,2,,,,,81.63472,2,,,,,1.6,2,,,,,,,,,
97088,27.04.2019,,,11.9712753519963,2,,,,,94.666664,2,,,,,1.7,2,,,,,,,,,
97088,28.04.2019,,,10.0079030003331,2,,,,,93.291664,2,,,,,1.2,2,,,,,,,,,
97088,29.04.2019,,,8.9146292516768,2,,,,,99.9,2,,,,,1.6,2,,,,,,,,,
97088,30.04.2019,,,9.84776905537625,2,,,,,72.791664,2,,,,,1.3,2,,,,,,,,,
97088,01.05.2019,,,12.7891381534228,2,,,,,83.359024,2,,,,,1.3,2,,,,,,,,,
97088,02.05.2019,,,11.8781135639274,2,,,,,86.916664,2,,,,,1.3,2,,,,,,,,,
97088,03.05.2019,,,8.97035663509818,2,,,,,73.821526,2,,,,,1.4,2,,,,,,,,,
97088,04.05.2019,,,4.73064164776254,2,,,,,95.833336,2,,,,,1.2,2,,,,,,,,,
97088,05.05.2019,,,6.05966110311206,2,,,,,79.833336,2,,,,,1,2,,,,,,,,,
97088,06.05.2019,,,7.39087935983839,2,,,,,76.725,2,,,,,1.2,2,,,,,,,,,
97088,07.05.2019,,,7.45494088481259,2,,,,,83.765274,2,,,,,0.6,2,,,,,,,,,
97088,08.05.2019,,,11.0758188978963,2,,,,,82.333336,2,,,,,1.9,2,,,,,,,,,
97088,09.05.2019,,,13.9820093642565,2,,,,,82.55764,2,,,,,1.8,2,,,,,,,,,
97088,10.05.2019,,,12.1371218993531,2,,,,,91.916664,2,,,,,1.7,2,,,,,,,,,
97088,11.05.2019,,,9.31054555050001,2,,,,,99.87014,2,,,,,1.4,2,,,,,,,,,
97088,12.05.2019,,,10.4226153385945,2,,,,,73.88194,2,,,,,1.9,2,,,,,,,,,
97088,13.05.2019,,,9.36410517963719,2,,,,,65.125,2,,,,,1.6,2,,,,,,,,,
97088,14.05.2019,,,8.75342190088116,2,,,,,66.80764,2,,,,,1.6,2,,,,,,,,,
97088,15.05.2019,,,7.70037147140419,2,,,,,71.25278,2,,,,,1.3,2,,,,,,,,,
97088,16.05.2019,,,7.63256825180314,2,,,,,99.9,2,,,,,0.9,2,,,,,,,,,
97088,17.05.2019,,,12.238754488891,2,,,,,93.625,2,,,,,1.2,2,,,,,,,,,
97088,18.05.2019,,,15.066826287607,2,,,,,83.34653,2,,,,,1.2,2,,,,,,,,,
97088,19.05.2019,,,17.8081733663802,2,,,,,77.75,2,,,,,1,2,,,,,,,,,
97088,20.05.2019,,,16.8132563000103,2,,,,,97.666664,2,,,,,0.8,2,,,,,,,,,
97088,21.05.2019,,,16.5053146769784,2,,,,,95.5,2,,,,,1.4,2,,,,,,,,,
97088,22.05.2019,,,12.7528064939669,2,,,,,98.541664,2,,,,,2.1,2,,,,,,,,,
97088,23.05.2019,,,13.754029379709,2,,,,,78.34375,2,,,,,0.9,2,,,,,,,,,
97088,24.05.2019,,,15.8654795799245,2,,,,,75.583336,2,,,,,0.8,2,,,,,,,,,
97088,25.05.2019,,,14.5562315172739,2,,,,,85.375,2,,,,,1.3,2,,,,,,,,,
97088,26.05.2019,,,16.344636819091,2,,,,,73.75125,2,,,,,1.8,2,,,,,,,,,
97088,27.05.2019,,,16.9450756439803,2,,,,,85.791664,2,,,,,1.3,2,,,,,,,,,
97088,28.05.2019,,,15.2029586790672,2,,,,,89.041664,2,,,,,1,2,,,,,,,,,
97088,29.05.2019,,,12.8817597666228,2,,,,,75.786804,2,,,,,1.2,2,,,,,,,,,
97088,30.05.2019,,,14.883729707938,2,,,,,69.281944,2,,,,,1.3,2,,,,,,,,,
97088,31.05.2019,,,18.923824801742,2,,,,,84.458336,2,,,,,0.9,2,,,,,,,,,
97088,01.06.2019,,,20.428877983567,2,,,,,79.291664,2,,,,,0.9,2,,,,,,,,,
97088,02.06.2019,,,22.877366490775,2,,,,,68.666664,2,,,,,1.2,2,,,,,,,,,
97088,03.06.2019,,,24.4865583202358,2,,,,,62.166668,2,,,,,1.6,2,,,,,,,,,
97088,04.06.2019,,,23.1301926520774,2,,,,,69.625,2,,,,,0.8,2,,,,,,,,,
97088,05.06.2019,,,25.6475007174118,2,,,,,62.931942,2,,,,,1.2,2,,,,,,,,,
97088,06.06.2019,,,19.7868308350808,2,,,,,87.88472,2,,,,,1.4,2,,,,,,,,,
97088,07.06.2019,,,18.7259517426808,2,,,,,87,2,,,,,1.4,2,,,,,,,,,
97088,08.06.2019,,,17.4795754837031,2,,,,,63.708332,2,,,,,2.7,2,,,,,,,,,
97088,09.06.2019,,,19.2466416518051,2,,,,,56.916668,2,,,,,1,2,,,,,,,,,
97088,10.06.2019,,,21.6792988085085,2,,,,,79.666664,2,,,,,0.8,2,,,,,,,,,
97088,11.06.2019,,,21.7086873477152,2,,,,,89.87153,2,,,,,1.2,2,,,,,,,,,
97088,12.06.2019,,,20.5256120417108,2,,,,,96.958336,2,,,,,1.3,2,,,,,,,,,
97088,13.06.2019,,,19.5264265858861,2,,,,,80.708336,2,,,,,1,2,,,,,,,,,
97088,14.06.2019,,,22.6000378008286,2,,,,,69.313194,2,,,,,1.4,2,,,,,,,,,
97088,15.06.2019,,,24.7282513985622,2,,,,,70.79375,2,,,,,2.2,2,,,,,,,,,
97088,16.06.2019,,,18.2700003680189,2,,,,,90.333336,2,,,,,0.8,2,,,,,,,,,
97088,17.06.2019,,,21.2368281220999,2,,,,,74.974304,2,,,,,0.8,2,,,,,,,,,
97088,18.06.2019,,,22.7739931453435,2,,,,,67.958336,2,,,,,1,2,,,,,,,,,
97088,19.06.2019,,,24.4601355172041,2,,,,,68.87292,2,,,,,0.9,2,,,,,,,,,
97088,20.06.2019,,,21.7299106146701,2,,,,,84.791664,2,,,,,1.2,2,,,,,,,,,
97088,21.06.2019,,,19.779283868512,2,,,,,83.083336,2,,,,,0.8,2,,,,,,,,,
97088,22.06.2019,,,21.226077269881,2,,,,,71.166664,2,,,,,1.3,2,,,,,,,,,
97088,23.06.2019,,,22.0059767240369,2,,,,,62.04861,2,,,,,1.4,2,,,,,,,,,
97088,24.06.2019,,,23.2749646288562,2,,,,,52.196526,2,,,,,1.6,2,,,,,,,,,
97088,25.06.2019,,,26.3333250959324,2,,,,,57.5,2,,,,,1.4,2,,,,,,,,,
97088,26.06.2019,,,29.0865895820557,2,,,,,60.728474,2,,,,,1.4,2,,,,,,,,,
97088,27.06.2019,,,21.0774638727905,2,,,,,62.061806,2,,,,,1.9,2,,,,,,,,,
97088,28.06.2019,,,17.8633745727213,2,,,,,68.70278,2,,,,,0.9,2,,,,,,,,,
97088,29.06.2019,,,21.7162098958715,2,,,,,55.791668,2,,,,,0.6,2,,,,,,,,,
97088,30.06.2019,,,28.0842422466004,2,,,,,40.749306,2,,,,,1.7,2,,,,,,,,,
97088,01.07.2019,,,23.905546520533,2,,,,,50.794445,2,,,,,1.4,2,,,,,,,,,
97088,02.07.2019,,,18.6886164269867,2,,,,,54.80764,2,,,,,1.6,2,,,,,,,,,
97088,03.07.2019,,,16.4922375243825,2,,,,,55.331944,2,,,,,1.2,2,,,,,,,,,
97088,04.07.2019,,,17.0717120419699,2,,,,,52.306248,2,,,,,0.9,2,,,,,,,,,
97088,05.07.2019,,,19.9029734941863,2,,,,,55.908333,2,,,,,1.2,2,,,,,,,,,
97088,06.07.2019,,,20.7764582333355,2,,,,,66.49375,2,,,,,1.6,2,,,,,,,,,
97088,07.07.2019,,,15.9729400812459,2,,,,,69.583336,2,,,,,1.4,2,,,,,,,,,
97088,08.07.2019,,,15.0285943213827,2,,,,,67.04375,2,,,,,1.3,2,,,,,,,,,
97088,09.07.2019,,,14.5521361628282,2,,,,,76.833336,2,,,,,1.3,2,,,,,,,,,
97088,10.07.2019,,,16.3044791734027,2,,,,,68.70278,2,,,,,1,2,,,,,,,,,
97088,11.07.2019,,,18.551586684416,2,,,,,74.267365,2,,,,,0.6,2,,,,,,,,,
97088,12.07.2019,,,18.4319015954497,2,,,,,93.125,2,,,,,1,2,,,,,,,,,
97088,13.07.2019,,,17.882622632998,2,,,,,94.166664,2,,,,,1.2,2,,,,,,,,,
97088,14.07.2019,,,16.3925200185618,2,,,,,94.208336,2,,,,,1.3,2,,,,,,,,,
97088,15.07.2019,,,16.2980343876168,2,,,,,86.166664,2,,,,,1,2,,,,,,,,,
97088,16.07.2019,,,16.1626404358063,2,,,,,85.25,2,,,,,1.3,2,,,,,,,,,
97088,17.07.2019,,,17.4382929062185,2,,,,,80.85833,2,,,,,0.6,2,,,,,,,,,
97088,18.07.2019,,,19.9404525463878,2,,,,,66.541664,2,,,,,0.8,2,,,,,,,,,
97088,19.07.2019,,,19.6699380600607,2,,,,,82.958336,2,,,,,0.9,2,,,,,,,,,
97088,20.07.2019,,,22.4153316061684,2,,,,,76.375,2,,,,,1.2,2,,,,,,,,,
97088,21.07.2019,,,21.5629528251272,2,,,,,78.791664,2,,,,,1.2,2,,,,,,,,,
97088,22.07.2019,,,21.4567510110643,2,,,,,70.406944,2,,,,,0.8,2,,,,,,,,,
97088,23.07.2019,,,24.0648372348638,2,,,,,63.958332,2,,,,,0.6,2,,,,,,,,,
97088,24.07.2019,,,26.4514420064269,2,,,,,52.37153,2,,,,,0.6,2,,,,,,,,,
97088,25.07.2019,,,27.7014016853233,2,,,,,46.461807,2,,,,,0.9,2,,,,,,,,,
97088,26.07.2019,,,25.9820645422875,2,,,,,50.839584,2,,,,,1.3,2,,,,,,,,,
97088,27.07.2019,,,24.6984519044898,2,,,,,49.811806,2,,,,,1.4,2,,,,,,,,,
97088,28.07.2019,,,24.8560511606887,2,,,,,64.541664,2,,,,,1.2,2,,,,,,,,,
97088,29.07.2019,,,24.032452839898,2,,,,,81.63472,2,,,,,1.2,2,,,,,,,,,
97088,30.07.2019,,,24.1581251562533,2,,,,,78.75,2,,,,,1,2,,,,,,,,,
97088,31.07.2019,,,19.1276949290229,2,,,,,93.49306,2,,,,,0.6,2,,,,,,,,,
97088,01.08.2019,,,19.6973827041945,2,,,,,78.375,2,,,,,0.6,2,,,,,,,,,
97088,02.08.2019,,,19.6216844500241,2,,,,,81.94375,2,,,,,0.5,2,,,,,,,,,
97088,03.08.2019,,,18.5243196206444,2,,,,,92.125,2,,,,,0.6,2,,,,,,,,,
97088,04.08.2019,,,19.3026446540472,2,,,,,81.708336,2,,,,,0.6,2,,,,,,,,,
97088,05.08.2019,,,19.7333208658522,2,,,,,84.55125,2,,,,,0.6,2,,,,,,,,,
97088,06.08.2019,,,21.7777397360182,2,,,,,81.208336,2,,,,,1.3,2,,,,,,,,,
97088,07.08.2019,,,20.0440756077943,2,,,,,93.13194,2,,,,,1.2,2,,,,,,,,,
97088,08.08.2019,,,21.2551697756678,2,,,,,73.25,2,,,,,1.7,2,,,,,,,,,
97088,09.08.2019,,,22.9865427686557,2,,,,,70.60972,2,,,,,0.8,2,,,,,,,,,
97088,10.08.2019,,,22.5656351462483,2,,,,,80.666664,2,,,,,2.2,2,,,,,,,,,
97088,11.08.2019,,,23.0615483998124,2,,,,,57.514584,2,,,,,1.3,2,,,,,,,,,
97088,12.08.2019,,,20.0142600463082,2,,,,,70.15708,2,,,,,1.3,2,,,,,,,,,
97088,13.08.2019,,,17.951413137696,2,,,,,69.625,2,,,,,1.7,2,,,,,,,,,
97088,14.08.2019,,,15.8974940782746,2,,,,,68.125,2,,,,,0.9,2,,,,,,,,,
97088,15.08.2019,,,16.931999534801,2,,,,,83.22847,2,,,,,1.7,2,,,,,,,,,
97088,16.08.2019,,,18.369122592857,2,,,,,79.333336,2,,,,,1.3,2,,,,,,,,,
97088,17.08.2019,,,20.1537359561266,2,,,,,71.958336,2,,,,,1.9,2,,,,,,,,,
97088,18.08.2019,,,22.0558317557327,2,,,,,88.37639,2,,,,,1.8,2,,,,,,,,,
97088,19.08.2019,,,20.1537880846455,2,,,,,80.666664,2,,,,,1,2,,,,,,,,,
97088,20.08.2019,,,18.0704966669835,2,,,,,76.666664,2,,,,,0.6,2,,,,,,,,,
97088,21.08.2019,,,17.1680545390282,2,,,,,75.1757,2,,,,,0.6,2,,,,,,,,,
97088,22.08.2019,,,17.9614135744391,2,,,,,67.916664,2,,,,,0.6,2,,,,,,,,,
97088,23.08.2019,,,19.4342034870936,2,,,,,66.76875,2,,,,,0.5,2,,,,,,,,,
97088,24.08.2019,,,21.6686253884996,2,,,,,69.515274,2,,,,,0.9,2,,,,,,,,,
97088,25.08.2019,,,24.9250066186213,2,,,,,67.666664,2,,,,,0.9,2,,,,,,,,,
97088,26.08.2019,,,24.3862528764584,2,,,,,71.75,2,,,,,0.8,2,,,,,,,,,
97088,27.08.2019,,,24.3659745029549,2,,,,,75.291664,2,,,,,0.8,2,,,,,,,,,
97088,28.08.2019,,,23.6267106580712,2,,,,,80.333336,2,,,,,0.9,2,,,,,,,,,
97088,29.08.2019,,,21.7303464085622,2,,,,,87.90833,2,,,,,0.8,2,,,,,,,,,
97088,30.08.2019,,,23.2469294768971,2,,,,,83.171524,2,,,,,0.5,2,,,,,,,,,
97088,31.08.2019,,,24.9612054264771,2,,,,,71.142365,2,,,,,1,2,,,,,,,,,
97088,01.09.2019,,,22.1607944073954,2,,,,,75.35347,2,,,,,1.4,2,,,,,,,,,
97088,02.09.2019,,,16.346319397468,2,,,,,68.802086,2,,,,,0.9,2,,,,,,,,,
97088,03.09.2019,,,15.9579966613598,2,,,,,67.375,2,,,,,1.2,2,,,,,,,,,
97088,04.09.2019,,,18.8631473915989,2,,,,,64.291664,2,,,,,1.3,2,,,,,,,,,
97088,05.09.2019,,,17.6083601962525,2,,,,,70.87292,2,,,,,1.6,2,,,,,,,,,
97088,06.09.2019,,,13.5657501593199,2,,,,,70.583336,2,,,,,0.8,2,,,,,,,,,
97088,07.09.2019,,,13.8658199295221,2,,,,,82.041664,2,,,,,0.6,2,,,,,,,,,
97088,08.09.2019,,,15.3094579869686,2,,,,,84.25,2,,,,,0.5,2,,,,,,,,,
97088,09.09.2019,,,12.5423876202718,2,,,,,99.9,2,,,,,1.4,2,,,,,,,,,
97088,10.09.2019,,,13.7981795195156,2,,,,,86.406944,2,,,,,1.2,2,,,,,,,,,
97088,11.09.2019,,,15.2697167664616,2,,,,,76.416664,2,,,,,1,2,,,,,,,,,
97088,12.09.2019,,,18.0142011133567,2,,,,,88.5743,2,,,,,1.4,2,,,,,,,,,
97088,13.09.2019,,,18.0173765708216,2,,,,,88.81111,2,,,,,1.3,2,,,,,,,,,
97088,14.09.2019,,,13.9118632606484,2,,,,,76.833336,2,,,,,0.5,2,,,,,,,,,
97088,15.09.2019,,,16.1402013568456,2,,,,,71.97847,2,,,,,1.3,2,,,,,,,,,
97088,16.09.2019,,,13.3474378456271,2,,,,,96.958336,2,,,,,0.8,2,,,,,,,,,
97088,17.09.2019,,,12.263644938197,2,,,,,91,2,,,,,1.8,2,,,,,,,,,
97088,18.09.2019,,,11.2537154834391,2,,,,,82.208336,2,,,,,1.6,2,,,,,,,,,
97088,19.09.2019,,,9.96029877989166,2,,,,,82.82361,2,,,,,0.9,2,,,,,,,,,
97088,20.09.2019,,,9.5488235072799,2,,,,,84.875,2,,,,,0.5,2,,,,,,,,,
97088,21.09.2019,,,12.367721283986,2,,,,,76.666664,2,,,,,0.6,2,,,,,,,,,
97088,22.09.2019,,,15.2823322008535,2,,,,,70.041664,2,,,,,1,2,,,,,,,,,
97088,23.09.2019,,,14.9243460868937,2,,,,,84.083336,2,,,,,0.9,2,,,,,,,,,
97088,24.09.2019,,,16.768701744482,2,,,,,93.291664,2,,,,,0.8,2,,,,,,,,,
97088,25.09.2019,,,15.1327419972432,2,,,,,99.583336,2,,,,,1.3,2,,,,,,,,,
97088,26.09.2019,,,16.0115575496578,2,,,,,97.1132,2,,,,,1.4,2,,,,,,,,,
97088,27.09.2019,,,15.4645307632973,2,,,,,99.87847,2,,,,,1.7,2,,,,,,,,,
97088,28.09.2019,,,15.5010455153587,2,,,,,92.57778,2,,,,,2.6,2,,,,,,,,,
97088,29.09.2019,,,16.6258307528554,2,,,,,85.958336,2,,,,,3.1,2,,,,,,,,,
97088,30.09.2019,,,15.5577594196871,2,,,,,89.833336,2,,,,,3.5,2,,,,,,,,,
97088,01.10.2019,,,15.8157702672916,2,,,,,95.19097,2,,,,,2.7,2,,,,,,,,,
97088,02.10.2019,,,10.9471047872522,2,,,,,97.291664,2,,,,,1.6,2,,,,,,,,,
97088,03.10.2019,,,10.3601525140063,2,,,,,97.625,2,,,,,1.4,2,,,,,,,,,
97088,04.10.2019,,,9.84350995297804,2,,,,,99.25,2,,,,,1.2,2,,,,,,,,,
97088,05.10.2019,,,8.41063103054854,2,,,,,99.9,2,,,,,1.7,2,,,,,,,,,
97088,06.10.2019,,,6.41355475090661,2,,,,,97.739586,2,,,,,1,2,,,,,,,,,
97088,07.10.2019,,,6.73144617855119,2,,,,,89.833336,2,,,,,0.6,2,,,,,,,,,
97088,08.10.2019,,,11.0690799387273,2,,,,,99.9,2,,,,,2.1,2,,,,,,,,,
97088,09.10.2019,,,12.6024360855259,2,,,,,97.13333,2,,,,,2.2,2,,,,,,,,,
97088,10.10.2019,,,11.5062293468771,2,,,,,95.166664,2,,,,,2.5,2,,,,,,,,,
97088,11.10.2019,,,13.0261700359419,2,,,,,92.791664,2,,,,,2.7,2,,,,,,,,,
97088,12.10.2019,,,17.5024603623633,2,,,,,82.2382,2,,,,,2.5,2,,,,,,,,,
97088,13.10.2019,,,19.9247920410493,2,,,,,83,2,,,,,1.9,2,,,,,,,,,
97088,14.10.2019,,,18.5785424397027,2,,,,,87.666664,2,,,,,0.9,2,,,,,,,,,
97088,15.10.2019,,,15.9803077779768,2,,,,,95.541664,2,,,,,0.8,2,,,,,,,,,
97088,16.10.2019,,,13.8753008758772,2,,,,,95.541664,2,,,,,2.3,2,,,,,,,,,
97088,17.10.2019,,,14.6264885248345,2,,,,,90.708336,2,,,,,1.8,2,,,,,,,,,
