STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5260,15.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5260,16.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5260,17.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5260,18.01.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5260,19.01.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5260,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,23.01.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
5260,24.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5260,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,31.01.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5260,01.02.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5260,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5260,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,07.02.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
5260,08.02.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5260,09.02.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5260,10.02.2009,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
5260,11.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5260,13.02.2009,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5260,14.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5260,15.02.2009,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
5260,16.02.2009,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
5260,17.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5260,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5260,19.02.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5260,20.02.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5260,21.02.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5260,22.02.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5260,23.02.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5260,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,25.02.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5260,26.02.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5260,27.02.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5260,28.02.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5260,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,02.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,05.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5260,06.03.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5260,07.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5260,08.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5260,09.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5260,10.03.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5260,11.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5260,12.03.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5260,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,14.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5260,15.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5260,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,22.03.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5260,23.03.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5260,24.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5260,25.03.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5260,26.03.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5260,27.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5260,28.03.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5260,29.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5260,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,07.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5260,08.04.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5260,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,17.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,22.04.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5260,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,28.04.2009,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5260,29.04.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5260,30.04.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5260,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,03.05.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5260,04.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5260,05.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5260,06.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5260,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,08.05.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5260,09.05.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5260,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,11.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,15.05.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5260,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,17.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5260,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,19.05.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5260,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,21.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,22.05.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5260,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,26.05.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5260,27.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5260,28.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5260,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,30.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5260,31.05.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5260,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,04.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5260,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,06.06.2009,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5260,07.06.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5260,08.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5260,09.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5260,10.06.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5260,11.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5260,12.06.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5260,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,15.06.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5260,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,18.06.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5260,19.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5260,20.06.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5260,21.06.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5260,22.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,25.06.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5260,26.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5260,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,01.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,06.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5260,07.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5260,08.07.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5260,09.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5260,10.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5260,11.07.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5260,12.07.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5260,13.07.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5260,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,17.07.2009,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5260,18.07.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5260,19.07.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5260,20.07.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5260,21.07.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5260,22.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5260,23.07.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5260,24.07.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5260,25.07.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5260,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,29.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5260,30.07.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5260,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,02.08.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5260,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,10.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,11.08.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5260,12.08.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5260,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,20.08.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5260,21.08.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5260,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,25.08.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5260,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,29.08.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5260,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,01.09.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5260,02.09.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5260,03.09.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5260,04.09.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5260,05.09.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5260,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,12.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5260,13.09.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5260,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,15.09.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5260,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,29.09.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5260,30.09.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5260,01.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5260,02.10.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5260,03.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5260,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,05.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5260,06.10.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5260,07.10.2009,,,,,,,40.3,2,,,,,,,,,,,0,2,,,41.6,2,
5260,08.10.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5260,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,10.10.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5260,11.10.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5260,12.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5260,13.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,15.10.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5260,16.10.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5260,17.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5260,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,22.10.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5260,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,24.10.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5260,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,26.10.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5260,27.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5260,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,01.11.2009,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5260,02.11.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5260,03.11.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5260,04.11.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5260,05.11.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5260,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,07.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5260,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,09.11.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5260,10.11.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5260,11.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5260,12.11.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5260,13.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5260,14.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5260,15.11.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5260,16.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5260,17.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,18.11.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5260,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,22.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5260,23.11.2009,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
5260,24.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5260,25.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5260,26.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5260,27.11.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5260,28.11.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5260,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,30.11.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5260,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,03.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5260,04.12.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
