STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4055,16.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4055,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4055,19.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4055,20.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,21.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.12.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4055,31.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4055,01.01.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4055,02.01.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4055,03.01.2018,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4055,04.01.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4055,05.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4055,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.01.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4055,16.01.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
4055,17.01.2018,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4055,18.01.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
4055,19.01.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.01.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4055,23.01.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4055,24.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,25.01.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4055,26.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4055,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.01.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4055,29.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4055,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,31.01.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4055,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.02.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4055,03.02.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4055,04.02.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4055,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4055,12.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4055,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.02.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,26.02.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4055,27.02.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4055,28.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4055,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,04.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.03.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
4055,07.03.2018,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
4055,08.03.2018,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
4055,09.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4055,10.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4055,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.03.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4055,13.03.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4055,14.03.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4055,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.03.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
4055,17.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4055,18.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4055,19.03.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4055,20.03.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4055,21.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,22.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.03.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4055,28.03.2018,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4055,29.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,30.03.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4055,31.03.2018,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.6,2,
4055,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.04.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4055,05.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.04.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4055,12.04.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4055,13.04.2018,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4055,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,16.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4055,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.04.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4055,23.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4055,26.04.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4055,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.05.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4055,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.05.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4055,16.05.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4055,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.05.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4055,30.05.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4055,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.06.2018,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4055,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4055,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.06.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.06.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4055,22.06.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4055,23.06.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,24.06.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.07.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4055,11.07.2018,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4055,12.07.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4055,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.07.2018,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4055,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.07.2018,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4055,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.08.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4055,02.08.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.08.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4055,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,14.08.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4055,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.08.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4055,24.08.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,25.08.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.08.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.08.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4055,30.08.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4055,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.09.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4055,07.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.09.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4055,13.09.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.09.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4055,22.09.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4055,23.09.2018,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4055,24.09.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.10.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4055,02.10.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4055,03.10.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.10.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4055,23.10.2018,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4055,24.10.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,25.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.10.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,30.10.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
