STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2888,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,07.09.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2888,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,27.09.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2888,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,30.09.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2888,01.10.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2888,02.10.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2888,03.10.2006,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2888,04.10.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2888,05.10.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2888,06.10.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2888,07.10.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2888,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,23.10.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2888,24.10.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2888,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,28.10.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2888,29.10.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2888,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,31.10.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2888,01.11.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2888,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,04.11.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2888,05.11.2006,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2888,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,08.11.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2888,09.11.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2888,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,11.11.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2888,12.11.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2888,13.11.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2888,14.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,17.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,19.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2888,20.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,21.11.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2888,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,23.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2888,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,03.12.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2888,04.12.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2888,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,06.12.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2888,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,09.12.2006,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2888,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,11.12.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2888,12.12.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2888,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.12.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2888,17.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,19.12.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2888,20.12.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2888,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,24.12.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2888,25.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2888,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,28.12.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
2888,29.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2888,30.12.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2888,31.12.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2888,01.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2888,02.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2888,03.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2888,04.01.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2888,05.01.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2888,06.01.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2888,07.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2888,08.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2888,09.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2888,10.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2888,11.01.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2888,12.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2888,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,14.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2888,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,17.01.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2888,18.01.2007,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
2888,19.01.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2888,20.01.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2888,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,22.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2888,23.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2888,24.01.2007,,,,,,,7.4,2,,,,,,,,,,,1,2,,,9.1,2,
2888,25.01.2007,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
2888,26.01.2007,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.4,2,
2888,27.01.2007,,,,,,,0.7,2,,,,,,,,,,,8,2,,,1,2,
2888,28.01.2007,,,,,,,6.7,2,,,,,,,,,,,6,2,,,7.6,2,
2888,29.01.2007,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2888,30.01.2007,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
2888,31.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2888,01.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,02.02.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2888,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,05.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2888,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,07.02.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2888,08.02.2007,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
2888,09.02.2007,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.6,2,
2888,10.02.2007,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
2888,11.02.2007,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
2888,12.02.2007,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
2888,13.02.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2888,14.02.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2888,15.02.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2888,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,21.02.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2888,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,25.02.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2888,26.02.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2888,27.02.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2888,28.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2888,01.03.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2888,02.03.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2888,03.03.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2888,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,05.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2888,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,07.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2888,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,09.03.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2888,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.03.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2888,17.03.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2888,18.03.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2888,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.03.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2888,21.03.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2888,22.03.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
2888,23.03.2007,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
2888,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,03.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,23.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,07.05.2007,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2888,08.05.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2888,09.05.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2888,10.05.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2888,11.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,12.05.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2888,13.05.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2888,14.05.2007,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2888,15.05.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2888,16.05.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2888,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,22.05.2007,,,,,,,36.6,2,,,,,,,,,,,0,2,,,37.7,2,
2888,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,25.05.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2888,26.05.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2888,27.05.2007,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2888,28.05.2007,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
2888,29.05.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2888,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,03.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2888,04.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2888,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,12.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,14.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.06.2007,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.9,2,
2888,16.06.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2888,17.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2888,18.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2888,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,21.06.2007,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2888,22.06.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2888,23.06.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2888,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,25.06.2007,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2888,26.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2888,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,28.06.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2888,29.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2888,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,02.07.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2888,03.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2888,04.07.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2888,05.07.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2888,06.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2888,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,08.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,09.07.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2888,10.07.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2888,11.07.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2888,12.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2888,13.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2888,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,18.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2888,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,20.07.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2888,21.07.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2888,22.07.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2888,23.07.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2888,24.07.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2888,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2888,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
