STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5779,24.07.2010,12.7,0,11.1,0,6.8,0,1.4,0,94,0,12.5,0,0,0,9.2,0,1.3,739.5,0,0,19.8,0,1.8,0,1
5779,25.07.2010,14.7,0,9.7,0,6.4,0,0.2,0,84,0,10,0,3.5,0,5.5,0,2.1,1207,0,0,11.6,0,0.4,0,1.7
5779,26.07.2010,19,0,13.5,0,10.1,0,0,0,58,0,8.8,0,6.5,0,2.7,0,3,1605.8,0,0,7.2,0,0,0,3
5779,27.07.2010,18.2,0,13.9,0,10.5,0,2.7,0,77,0,12.2,0,7.2,0,3.2,0,3.2,1694.9,0,0,8.6,0,3.2,0,2.7
5779,28.07.2010,17.8,0,13.5,0,10.8,0,0.5,0,88,0,13.4,0,5,0,5.1,0,2.6,1395.6,0,0,12.7,0,0.7,0,2
5779,29.07.2010,14.8,0,12.3,0,9.9,0,3,0,88,0,12.6,0,2.3,0,3.4,0,1.9,1030.5,0,0,12.8,0,3.5,0,1.6
5779,30.07.2010,16.5,0,12.4,0,9.3,0,0,0,81,0,11.5,0,7.1,0,3.2,0,3,1666.1,0,0,7.3,0,0,0,2.4
5779,31.07.2010,19.5,0,15.3,0,10.7,0,0,0,66,0,11.4,0,13.1,0,3.1,0,4.6,2458.6,0,0,9,0,0,0,3.9
5779,01.08.2010,22.2,0,17.7,0,13,0,1.8,0,60,0,12.2,0,13.2,0,4.5,0,4.8,2464.7,0,0,9.8,0,2.2,0,4.6
5779,02.08.2010,20.4,0,16.6,0,14.5,0,41.7,0,84,0,15.9,0,1.5,0,3.3,0,1.9,907.8,0,0,10.8,0,43,0,1.8
5779,03.08.2010,14.8,0,12.6,0,9.9,0,19,0,98,0,14.3,0,0,0,4.7,0,1.4,705.4,0,0,10.9,0,19.9,0,0.9
5779,04.08.2010,17.1,0,12.6,0,8.3,0,0,0,79,0,11.4,0,7.5,0,3.3,0,3,1690.6,0,0,7.4,0,0,0,2.5
5779,05.08.2010,18,0,14.7,0,10.3,0,0,0,75,0,12.4,0,8.7,0,4.1,0,3.4,1842.3,0,0,10.7,0,0,0,3
5779,06.08.2010,14.3,0,13.1,0,11.6,0,31.2,0,99,0,15,0,0,0,4.9,0,1.3,693.7,0,0,11,0,32.3,0,0.8
5779,07.08.2010,13.8,0,12.1,0,11,0,35.6,0,99,0,14.1,0,0,0,6.6,0,1.3,689.7,0,0,14.8,0,36.8,0,0.7
5779,08.08.2010,19.2,0,14.9,0,11.8,0,0,0,79,0,13.3,0,5.4,0,3.5,0,2.7,1391,0,0,7.8,0,0,0,2.4
5779,09.08.2010,17.9,0,13.7,0,11.4,0,0,0,87,0,13.6,0,3.1,0,3.8,0,2.1,1085.3,0,0,8.3,0,0,0,1.7
5779,10.08.2010,19.8,0,15.4,0,11,0,0,0,74,0,12.8,0,5.1,0,3,0,2.6,1340,0,0,6.9,0,0,0,2.5
5779,11.08.2010,20.6,0,16.4,0,13.3,0,1.8,0,75,0,14.1,0,5.4,0,3.9,0,2.7,1372.8,0,0,8.6,0,2.2,0,2.7
5779,12.08.2010,21.1,0,16.1,0,13.3,0,22.4,0,84,0,15.4,0,4.9,0,3.8,0,2.6,1302,0,0,12,0,23.4,0,2.2
5779,13.08.2010,15.4,0,14,0,12.6,0,6.3,0,96,0,15.3,0,0.1,0,3.9,0,1.3,677,0,0,7.8,0,6.9,0,1
5779,14.08.2010,14.3,0,12.3,0,11.4,0,0.1,0,99,0,14.2,0,0,0,4.7,0,1.3,659.7,0,0,9.9,0,0.2,0,0.8
5779,15.08.2010,21.2,0,16.5,0,11.5,0,31.5,0,93,0,17.5,0,3.3,0,5,0,2.1,1078.1,0,0,15.6,0,32.7,0,1.6
5779,16.08.2010,17,0,12.5,0,9.6,0,0.2,0,86,0,12.3,0,5.2,0,5.5,0,2.4,1315,0,0,12.4,0,0.4,0,1.8
5779,17.08.2010,13.1,0,10.3,0,8.4,0,6,0,98,0,12.4,0,0,0,7.5,0,1.2,645.9,0,0,16.9,0,6.6,0,0.7
5779,18.08.2010,16.9,0,11.8,0,8.3,0,0.5,0,90,0,12.3,0,2.4,0,6.4,0,1.8,946,0,0,15.8,0,0.7,0,1.3
5779,19.08.2010,15.6,0,12,0,9.2,0,0.1,0,78,0,10.8,0,6.8,0,4.4,0,2.7,1497.2,0,0,13.1,0,0.2,0,2.2
5779,20.08.2010,18.2,0,14.1,0,9.8,0,0,0,69,0,11.2,0,13.1,0,3.9,0,4.2,2284.5,0,0,9.4,0,0,0,3.4
5779,21.08.2010,23.4,0,18.3,0,12.6,0,0,0,66,0,13.9,0,13,0,3.7,0,4.5,2261.6,0,0,8.8,0,0,0,4
5779,22.08.2010,24.8,0,19.6,0,14.2,0,6.7,0,74,0,16.7,0,9.8,0,4.3,0,3.8,1850,0,0,19.2,0,7.3,0,3.5
5779,23.08.2010,20.1,0,16.7,0,13.3,0,3.2,0,88,0,16.7,0,5.3,0,6.6,0,2.5,1278.8,0,0,13.9,0,3.7,0,2
5779,24.08.2010,19.9,0,15.6,0,9.9,0,0,0,78,0,13.9,0,4.5,0,5.5,0,2.3,1171.9,0,0,13.3,0,0,0,2.4
5779,25.08.2010,15.6,0,11.4,0,7.9,0,0,0,72,0,9.6,0,11.1,0,5.1,0,3.5,1983.1,0,0,13.5,0,0,0,2.7
5779,26.08.2010,20.3,0,14.2,0,9.4,0,13,0,85,0,13.9,0,1.1,0,5.7,0,1.5,737.7,0,0,14.4,0,13.8,0,1.6
5779,27.08.2010,19.4,0,15,0,10.7,0,11.1,0,92,0,15.6,0,2.2,0,7.2,0,1.7,867.4,0,0,21.4,0,11.9,0,1.3
5779,28.08.2010,10.7,0,8.7,0,6.5,0,5.7,0,95,0,10.7,0,2.5,0,6.3,0,1.5,898,0,0,16.2,0,6.3,0,0.9
5779,29.08.2010,11.4,0,7.8,0,6,0,12,0,92,0,9.7,0,2,0,5.7,0,1.4,830.5,0,0,14.2,0,12.8,0,0.9
5779,30.08.2010,7.1,0,5.8,0,4.7,0,11.8,0,97,0,9,0,0.8,0,6.2,0,1.1,678.4,0,0,13,0,12.6,0,0.6
5779,31.08.2010,9.3,0,7.2,0,5.5,0,15.9,0,98,0,9.9,0,0.5,0,9.2,0,1.1,636.4,0,0,20.4,0,16.8,0,0.5
5779,01.09.2010,9,0,7.7,0,5.7,0,13,0,99,0,10.4,0,0.3,0,6.8,0,1.1,606.7,0,0,13.9,0,13.8,0,0.5
5779,02.09.2010,9.4,0,8.3,0,7.7,0,3.5,0,97,0,10.7,0,0,0,5.4,0,1,565.2,0,0,11.5,0,4,0,0.6
5779,03.09.2010,12.1,0,8.3,0,5.6,0,0,0,83,0,9.1,0,5.6,0,3.7,0,2.1,1229.2,0,0,8.6,0,0,0,1.5
5779,04.09.2010,10.8,0,7.4,0,4.7,0,0.2,0,79,0,8.1,0,6.8,0,3.8,0,2.2,1363.6,0,0,7.9,0,0.4,0,1.6
5779,05.09.2010,10.9,0,7,0,3.9,0,0,0,82,0,8.2,0,4.7,0,3.7,0,1.8,1105.8,0,0,8.2,0,0,0,1.4
5779,06.09.2010,11.1,0,7.2,0,3.6,0,0,0,78,0,7.9,0,6.4,0,4,0,2.1,1298.1,0,0,8.4,0,0,0,1.6
5779,07.09.2010,11.6,0,7.4,0,2.7,0,0,0,84,0,8.6,0,7.5,0,8,0,2.3,1418.1,0,0,17.6,0,0,0,1.5
5779,08.09.2010,11.2,0,8.9,0,7.4,0,3.1,0,97,0,11.1,0,0,0,11,0,1,532.7,0,0,19.1,0,3.6,0,0.5
5779,09.09.2010,13.2,0,10.4,0,9.3,0,0.4,0,94,0,11.8,0,0.4,0,4.7,0,1.1,573.6,0,0,10.4,0,0.6,0,0.8
5779,10.09.2010,14.7,0,11.1,0,9.5,0,1.6,0,88,0,11.6,0,3.1,0,3.8,0,1.6,880,0,0,9.7,0,2,0,1.2
5779,11.09.2010,16.1,0,12,0,9.1,0,0,0,79,0,11,0,10.6,0,3.3,0,3.1,1735.1,0,0,8,0,0,0,2.1
5779,12.09.2010,17.1,0,12.7,0,9,0,1.6,0,74,0,10.7,0,11.1,0,3.8,0,3.2,1780.3,0,0,7.1,0,2,0,2.4
5779,13.09.2010,12.2,0,9.8,0,7.2,0,1.9,0,95,0,11.6,0,0,0,4.8,0,1,504.9,0,0,11.2,0,2.3,0,0.7
5779,14.09.2010,12.2,0,9.3,0,6.6,0,7.5,0,95,0,11.2,0,0,0,6.3,0,0.9,499.3,0,0,13.6,0,8.2,0,0.6
5779,15.09.2010,12.4,0,10,0,7,0,2.4,0,89,0,11,0,0.9,0,6.7,0,1.1,595,0,0,16.8,0,2.8,0,1
5779,16.09.2010,13.8,0,8.7,0,6.6,0,0.1,0,79,0,8.8,0,3.9,0,7,0,1.6,924.5,0,0,18,0,0.2,0,1.6
5779,17.09.2010,10.9,0,7.2,0,3.7,0,0.4,0,87,0,8.8,0,4.2,0,5.4,0,1.6,949.8,0,0,13.8,0,0.6,0,1.1
5779,18.09.2010,8.9,0,5.5,0,3,0,0,0,84,0,7.5,0,4.9,0,3.9,0,1.6,1018.8,0,0,10.5,0,0,0,1.1
5779,19.09.2010,10.3,0,5.7,0,2.2,0,0,0,81,0,7.3,0,4.9,0,3.8,0,1.6,1010,0,0,8.6,0,0,0,1.2
5779,20.09.2010,11.7,0,8.2,0,4.5,0,0,0,80,0,8.7,0,3.6,0,5.5,0,1.5,859,0,0,9.5,0,0,0,1.4
5779,21.09.2010,16.2,0,11.2,0,7.3,0,0,0,77,0,10.2,0,9.1,0,3.7,0,2.6,1448.2,0,0,7.9,0,0,0,1.8
5779,22.09.2010,15.8,0,11.6,0,8.2,0,0,0,79,0,10.8,0,10.9,0,3.8,0,2.9,1630.6,0,0,8.8,0,0,0,1.9
5779,23.09.2010,14.5,0,11.3,0,7.4,0,0,0,87,0,11.7,0,10.6,0,6.9,0,2.8,1585.3,0,0,10.8,0,0,0,1.6
5779,24.09.2010,14.2,0,10.8,0,8.6,0,0,0,92,0,11.9,0,4.1,0,6.6,0,1.6,879.8,0,0,12.9,0,0,0,1
5779,25.09.2010,10.7,0,9.1,0,4.9,0,54.1,0,97,0,11.3,0,0,0,4.1,0,0.8,437.5,0,0,11.1,0,55.5,0,0.5
5779,26.09.2010,5,0,4.7,0,4.2,0,25.7,0,99,0,8.5,0,0,0,7.3,0,0.7,431.9,0,0,14.6,0,26.8,0,0.3
5779,27.09.2010,5.1,0,4.6,0,4.1,0,39.1,0,99,0,8.4,0,0,0,10.3,0,0.7,426.3,0,0,20.8,0,40.3,0,0.3
5779,28.09.2010,7,0,6,0,5,0,13.6,0,99,0,9.3,0,0,0,6.9,0,0.7,420.7,0,0,14.2,0,14.4,0,0.3
5779,29.09.2010,5,0,3.9,0,3.2,0,4.4,0,99,0,8,0,0,0,6.1,0,0.7,415.1,0,0,13.9,0,4.9,0,0.3
5779,30.09.2010,5.6,0,3.3,0,1.7,0,0,0,91,0,7,0,2.1,0,2.7,0,1,624.1,0,0,6.7,0,0,0,0.6
5779,01.10.2010,8.2,0,4.4,0,1.5,0,0,0,88,0,7.3,0,8.2,0,4.5,0,1.9,1235.5,0,0,8.6,0,0,0,0.9
5779,02.10.2010,7.2,0,5,0,2.1,0,0.2,0,98,0,8.6,0,0,0,6.2,0,0.7,398.5,0,0,10.6,0,0.3,0,0.3
5779,03.10.2010,6.9,0,5.9,0,4.9,0,0,0,99,0,9.3,0,0,0,10.9,0,0.7,393,0,0,19.6,0,0,0,0.3
5779,04.10.2010,6.8,0,6,0,4.8,0,1.1,0,99,0,9.3,0,0,0,13.7,0,0.7,387.5,0,0,22.8,0,1.4,0,0.2
5779,05.10.2010,8.4,0,7.7,0,6.8,0,0.4,0,100,0,10.5,0,0,0,9.3,0,0.7,382,0,0,16.1,0,0.6,0,0.2
5779,06.10.2010,8.6,0,7.7,0,7,0,0.6,0,100,0,10.5,0,0,0,9.9,0,0.7,376.5,0,0,17.2,0,0.8,0,0.2
5779,07.10.2010,8.8,0,7.8,0,6.8,0,0.1,0,100,0,10.6,0,1,0,9.8,0,0.9,467.9,0,0,16.6,0,0.2,0,0.2
5779,08.10.2010,10.1,0,7.1,0,4.3,0,0,0,92,0,9.3,0,4.9,0,12.6,0,1.4,835.8,0,0,21.2,0,0,0,0.7
5779,09.10.2010,11.1,0,6.2,0,3.1,0,0,0,79,0,7.4,0,8.6,0,8.3,0,1.9,1178.5,0,0,17.1,0,0,0,1.3
5779,10.10.2010,11.1,0,5.9,0,1.4,0,0,0,65,0,5.7,0,10.2,0,5.2,0,2.1,1317.1,0,0,12.2,0,0,0,1.7
5779,11.10.2010,10.9,0,6.1,0,3.3,0,0,0,60,0,5.5,0,10.1,0,4,0,2.1,1294.1,0,0,7.3,0,0,0,1.6
5779,12.10.2010,9.9,0,4.3,0,0.2,0,0,0,76,0,6.2,0,10,0,2.9,0,1.9,1271.2,0,0,8.6,0,0,0,1
5779,13.10.2010,9,0,3.4,0,-1.9,0,0,0,80,0,6.2,0,9.8,0,3.4,0,1.8,1239.4,0,0,8.2,0,0,0,0.9
5779,14.10.2010,7.6,0,3.8,0,2.2,0,1.8,0,79,0,6.2,0,8.7,0,4.8,0,1.7,1125.9,0,0,11.1,0,2.2,0,1
5779,15.10.2010,4.6,0,3.4,0,2.4,0,1,0,99,0,7.7,0,0,0,4,0,0.6,328.9,0,0,11.6,0,1.3,0,0.3
5779,16.10.2010,5.6,0,4,0,3,0,1.2,0,96,0,7.8,0,0.3,0,3.2,0,0.6,350.6,0,0,7,0,1.5,0,0.3
5779,17.10.2010,5.1,0,2.3,0,-1.6,0,0,0,87,0,6.3,0,7.4,0,5,0,1.4,973.6,0,0,11.5,0,0,0,0.7
5779,18.10.2010,5.5,0,1,0,-1.2,0,0,0,80,0,5.3,0,6.9,0,3.5,0,1.3,918.5,0,0,8.9,0,0,0,0.7
5779,19.10.2010,2,0,0.6,0,-1.7,0,3.7,0,94,0,6,0,0,0,6.1,0,0.5,308.7,0,0,12.7,0,4.5,0,0.3
5779,20.10.2010,2.3,0,1,0,-1.1,0,4.9,0,98,0,6.4,0,0.2,0,5.7,0,0.5,320.9,0,0,17,0,5.8,0,0.2
5779,21.10.2010,2.1,0,-0.4,0,-1.8,0,0,0,87,0,5.1,0,2.3,0,7.7,0,0.7,494.5,0,0,18,0,0,0,0.5
5779,22.10.2010,5.5,0,1.2,0,-1.5,0,0,0,69,0,4.5,0,6,0,5.6,0,1.1,799.4,0,0,14.3,0,0,0,1.1
5779,23.10.2010,5,0,1.7,0,-2.7,0,0.5,0,89,0,6.2,0,6.9,0,6.8,0,1.2,864.4,0,0,13.5,0,0.8,0,0.5
5779,24.10.2010,5.5,0,3.2,0,-0.1,0,0,0,87,0,6.7,0,1.3,0,6.6,0,0.6,391.7,0,0,15.2,0,0,0,0.6
5779,25.10.2010,1.1,0,0.1,0,-0.9,0,0.9,0,96,0,5.9,0,0,0,5.1,0,0.4,279.8,0,0,13,0,1.3,0,0.2
5779,26.10.2010,2.1,0,0,0,-1.5,0,0.7,0,95,0,5.8,0,2.1,0,5.2,0,0.6,444.8,0,0,13.5,0,1,0,0.3
5779,27.10.2010,3.8,0,1.1,0,-2.7,0,0,0,89,0,5.8,0,6.9,0,5.8,0,1.1,822,0,0,11.3,0,0,0,0.5
5779,28.10.2010,7.1,0,3.7,0,1,0,0.1,0,81,0,6.4,0,3.6,0,4.8,0,0.9,550.6,0,0,8.7,0,0.2,0,0.7
5779,29.10.2010,7.9,0,4.1,0,0.4,0,0,0,80,0,6.5,0,8.8,0,6.9,0,1.4,949.7,0,0,14.1,0,0,0,0.9
5779,30.10.2010,4.9,0,1.6,0,-1.6,0,0,0,88,0,6,0,8,0,8.1,0,1.2,875.8,0,0,15,0,0,0,0.5
5779,31.10.2010,6.3,0,2.9,0,0.7,0,0,0,97,0,7.4,0,0.9,0,8.6,0,0.6,321.6,0,0,15.5,0,0,0,0.2
5779,01.11.2010,9.9,0,5.9,0,3.9,0,0,0,93,0,8.6,0,3.8,0,6,0,0.9,535.8,0,0,15.9,0,0,0,0.4
5779,02.11.2010,11.3,0,6,0,0.8,0,0,0,88,0,8.1,0,8.2,0,4,0,1.4,857.4,0,0,8.7,0,0,0,0.5
5779,03.11.2010,8.3,0,5.8,0,1.6,0,3.5,0,91,0,8.4,0,0.4,0,7.1,0,0.5,269.7,0,0,14.3,0,4,0,0.5
5779,04.11.2010,11.9,0,10,0,7.1,0,0,0,88,0,10.9,0,0.4,0,9.5,0,0.6,265.2,0,0,21.3,0,0,0,0.8
5779,05.11.2010,10.8,0,9,0,7.9,0,0.3,0,88,0,10.1,0,0,0,8.2,0,0.5,232,0,0,19.4,0,0.5,0,0.8
5779,06.11.2010,9.1,0,6.1,0,2.4,0,9,0,93,0,8.8,0,0,0,7.2,0,0.5,228,0,0,19.4,0,9.8,0,0.4
5779,07.11.2010,2.4,0,0.8,0,-0.6,0,21.7,0,99,0,6.4,0,0,0,4.5,0,0.4,224.2,0,0,10,0,23.8,0,0.1
5779,08.11.2010,0,0,-1,0,-2.1,0,0.2,0,99,0,5.6,0,0,0,2.5,0,0.4,220.3,6,0,6.1,0,0.3,0,0.1
5779,09.11.2010,2.1,0,0.4,0,-1.4,0,0,0,99,0,6.3,0,0.1,0,5.5,0,0.4,223.5,4,0,10.9,0,0,0,0.1
5779,10.11.2010,5.4,0,2.5,0,0.5,0,1.6,0,87,0,6.3,0,4.4,0,5.1,0,0.8,512.6,2,0,11.3,0,2.1,0,0.4
5779,11.11.2010,2.3,0,0.1,0,-1.2,0,6.3,0,96,0,5.9,0,1.7,0,8.5,0,0.5,323.7,0,0,25,0,7.4,0,0.2
5779,12.11.2010,7.9,0,4.5,0,0.8,0,3.1,0,86,0,7.3,0,5.1,0,10.4,0,0.9,545,0,0,23.2,0,3.6,0,0.7
5779,13.11.2010,11.4,0,9.9,0,7.5,0,0,0,84,0,10.2,0,0,0,10.8,0,0.5,202.4,0,0,21.4,0,0,0,1.1
5779,14.11.2010,11.6,0,8.2,0,5.3,0,0,0,88,0,9.5,0,6.2,0,8.3,0,1.1,601.7,0,0,15.7,0,0,0,0.6
5779,15.11.2010,8.9,0,6,0,2.5,0,9,0,95,0,8.9,0,0.2,0,5,0,0.4,208.5,0,0,12.1,0,9.8,0,0.3
5779,16.11.2010,2.8,0,1.3,0,0,0,12.4,0,100,0,6.7,0,0,0,7.5,0,0.4,192.5,0,0,14.6,0,14,0,0.1
5779,17.11.2010,3.1,0,0.8,0,0,0,0.6,0,100,0,6.5,0,0,0,2.8,0,0.4,189.3,0,0,5.9,0,0.9,0,0.1
5779,18.11.2010,4.3,0,2.5,0,-0.1,0,3.5,0,99,0,7.3,0,0,0,3.1,0,0.4,186.3,0,0,11.6,0,4.3,0,0.1
5779,19.11.2010,2.9,0,0.4,0,-2,0,0,0,96,0,6.1,0,1.5,0,3.5,0,0.4,275.2,0,0,10.4,0,0,0,0.1
5779,20.11.2010,2,0,0.9,0,-0.5,0,0,0,98,0,6.4,0,0,0,3.4,0,0.3,180.4,0,0,9,0,0,0,0.1
5779,21.11.2010,2.2,0,0.2,0,-1.7,0,8.7,0,100,0,6.2,0,0,0,5.4,0,0.3,177.6,0,0,10.2,0,10,0,0.1
5779,22.11.2010,4.7,0,1.6,0,-1.9,0,13,0,100,0,6.9,0,0,0,4.2,0,0.3,174.9,0,0,9.1,0,14.6,0,0.1
5779,23.11.2010,-1.7,0,-2.1,0,-2.4,0,7.7,0,99,0,5.2,0,0,0,7.2,0,0.3,172.3,3,0,16.5,0,10.4,0,0.1
5779,24.11.2010,-2,0,-3.6,0,-5.6,0,4.3,0,99,0,4.6,0,0,0,7.4,0,0.3,169.7,10,0,19.7,0,6,0,0.1
5779,25.11.2010,-2.8,0,-4.3,0,-6.4,0,2.1,0,98,0,4.4,0,3.6,0,4.8,0,0.5,373.4,14,0,11.6,0,3,0,0
5779,26.11.2010,-2.7,0,-4.2,0,-6.8,0,2.9,0,98,0,4.4,0,0,0,4.8,0,0.3,164.9,14,0,8.9,0,4.1,0,0.1
5779,27.11.2010,-4.7,0,-7.5,0,-9.4,0,0,0,95,0,3.3,0,4.4,0,3.7,0,0.4,409.3,17,0,10.8,0,0,0,0
5779,28.11.2010,-3.5,0,-6.6,0,-8.6,0,8.2,0,95,0,3.6,0,0,0,6.7,0,0.2,160.4,16,0,12.4,0,11.1,0,0.1
5779,29.11.2010,-3.3,0,-6.6,0,-8.2,0,4.1,0,95,0,3.6,0,0,0,7.1,0,0.2,158.3,24,0,16.1,0,5.7,0,0.1
5779,30.11.2010,-7.9,0,-9.1,0,-11.7,0,0.2,0,93,0,2.9,0,0.8,0,5,0,0.2,199.8,32,0,10.9,0,0.3,0,0.1
5779,01.12.2010,-8.5,0,-12.1,0,-16,0,10.4,0,91,0,2.2,0,0,0,8.4,0,0.1,154.4,30,0,14.9,0,13.9,0,0.2
5779,02.12.2010,-10.8,0,-15.6,0,-17.5,0,0.1,0,88,0,1.6,0,1.2,0,6.1,0,0.1,216.7,48,0,13.3,0,0.2,0,0.1
5779,03.12.2010,-8.3,0,-10.6,0,-13,0,0,0,92,0,2.5,0,3.9,0,5.7,0,0.3,357.3,47,0,11.4,0,0,0,0.1
5779,04.12.2010,-8.4,0,-10.5,0,-11.6,0,0.9,0,92,0,2.5,0,5.7,0,6.8,0,0.4,448.5,43,0,15.1,0,1.4,0,0.1
5779,05.12.2010,-3.1,0,-8.8,0,-10.5,0,3.1,0,93,0,3,0,0,0,10.3,0,0.2,147.6,42,0,16.4,0,4.4,0,0.2
5779,06.12.2010,-3.1,0,-4.4,0,-5.9,0,1.4,0,97,0,4.3,0,0,0,4,0,0.2,146.1,43,0,11.2,0,2.1,0,0.1
5779,07.12.2010,-0.9,0,-2.5,0,-4.2,0,5,0,99,0,5,0,0,0,3,0,0.3,144.8,44,0,8.7,0,6.9,0,0.1
5779,08.12.2010,3.1,0,-0.7,0,-7,0,16.4,0,99,0,5.8,0,0,0,5.1,0,0.3,143.5,39,0,14.7,0,18.2,0,0.1
5779,09.12.2010,-5,0,-6.3,0,-8.1,0,8.2,0,96,0,3.6,0,0,0,8.6,0,0.2,142.3,41,0,20.2,0,11.1,0,0.1
5779,10.12.2010,-4.3,0,-6.8,0,-8.1,0,6.5,0,95,0,3.5,0,0,0,7.9,0,0.2,141.2,47,0,20.4,0,8.9,0,0.1
5779,11.12.2010,-0.4,0,-1.3,0,-4.3,0,25.1,0,99,0,5.5,0,0,0,9.2,0,0.3,140.2,49,0,22.7,0,32.3,0,0.1
5779,12.12.2010,-1.1,0,-3.6,0,-8.4,0,19.6,0,98,0,4.6,0,0,0,9.5,0,0.2,139.3,61,0,18.2,0,25.5,0,0.1
5779,13.12.2010,-8.4,0,-10,0,-11.5,0,9.7,0,92,0,2.7,0,0.2,0,7.5,0,0.2,148.4,79,0,17.5,0,13,0,0.2
5779,14.12.2010,-6.6,0,-8.7,0,-10.2,0,14.6,0,93,0,3,0,0,0,9.3,0,0.2,137.8,92,0,18.6,0,19.2,0,0.2
5779,15.12.2010,-8.1,0,-10,0,-13.7,0,8.6,0,92,0,2.7,0,0,0,8.6,0,0.2,137.2,102,0,19.4,0,11.6,0,0.2
5779,16.12.2010,-10.4,0,-11.6,0,-13.7,0,3.1,0,91,0,2.3,0,1.9,0,8.8,0,0.2,230,118,0,16.8,0,4.4,0,0.1
5779,17.12.2010,-10,0,-11.7,0,-13.3,0,2.3,0,91,0,2.3,0,0,0,6.6,0,0.1,136.3,116,0,14,0,3.3,0,0.1
5779,18.12.2010,-8.1,0,-11.2,0,-12.8,0,0.1,0,91,0,2.4,0,5.2,0,4.9,0,0.3,390.2,118,0,11.1,0,0.2,0,0.1
5779,19.12.2010,-5.9,0,-9.5,0,-14,0,5.4,0,93,0,2.8,0,0,0,7.6,0,0.2,135.7,110,0,15.9,0,7.4,0,0.1
5779,20.12.2010,-1.5,0,-5.5,0,-9.2,0,0.7,0,96,0,3.9,0,0.1,0,7.2,0,0.2,140.5,109,0,25.5,0,1.1,0,0.1
5779,21.12.2010,-0.7,0,-4.7,0,-8.1,0,1.9,0,97,0,4.2,0,0,0,5.3,0,0.2,135.6,111,0,11.4,0,2.8,0,0.1
5779,22.12.2010,0,0,-2.3,0,-3.2,0,0.3,0,99,0,5.1,0,0,0,6.2,0,0.3,135.7,110,0,11.6,0,0.5,0,0.1
5779,23.12.2010,1.4,0,-0.8,0,-2.7,0,0.6,0,99,0,5.7,0,0,0,7.9,0,0.3,135.8,105,0,13.5,0,0.9,0,0.1
5779,24.12.2010,0,0,-3.7,0,-6.8,0,13.3,0,98,0,4.6,0,0,0,5.7,0,0.2,136.1,100,0,13.4,0,17.6,0,0.1
5779,25.12.2010,-6.8,0,-9.7,0,-13.3,0,6.8,0,93,0,2.7,0,0,0,9.5,0,0.2,136.4,116,0,16.8,0,9.3,0,0.1
5779,26.12.2010,-8.7,0,-11.3,0,-15,0,0.7,0,91,0,2.4,0,0,0,7.1,0,0.1,136.9,126,0,15.4,0,1.1,0,0.2
5779,27.12.2010,-5.3,0,-7.6,0,-10.7,0,6.2,0,94,0,3.3,0,0.2,0,5.3,0,0.2,147.3,125,0,12.6,0,8.5,0,0.1
5779,28.12.2010,-4.8,0,-9.4,0,-13.2,0,0.6,0,93,0,2.9,0,1.4,0,5.8,0,0.2,207.4,132,0,14.2,0,0.9,0,0.1
5779,29.12.2010,-5.1,0,-10.2,0,-14.8,0,0,0,84,0,2.4,0,6,0,3.1,0,0.4,437.1,128,0,5.9,0,0,0,0.1
5779,30.12.2010,-3.9,0,-6.9,0,-9.1,0,0,0,80,0,3,0,7,0,5.5,0,0.5,489.2,124,0,9.4,0,0,0,0.2
5779,31.12.2010,-2,0,-4.2,0,-8.2,0,1.3,0,97,0,4.4,0,0,0,6.5,0,0.2,140.6,119,0,15,0,1.9,0,0.1
5779,01.01.2011,-2.3,0,-4.1,0,-6.3,0,1.9,0,97,0,4.4,0,0,0,8.4,0,0.2,142,118,0,17.8,0,2.8,0,0.1
5779,02.01.2011,-4.1,0,-5,0,-5.4,0,4.2,0,96,0,4.1,0,0.2,0,7.3,0,0.2,153.3,120,0,15.9,0,5.9,0,0.1
5779,03.01.2011,-5,0,-5.9,0,-8.9,0,1.7,0,95,0,3.7,0,1.1,0,5.3,0,0.3,200.7,124,0,12.6,0,2.5,0,0.1
5779,04.01.2011,-6.3,0,-8,0,-10.2,0,0.2,0,94,0,3.2,0,0.3,0,4.1,0,0.2,161.2,126,0,12.2,0,0.3,0,0.1
5779,05.01.2011,-9.7,0,-10.2,0,-10.8,0,1,0,92,0,2.6,0,0,0,10.1,0,0.2,147.2,122,0,19.6,0,1.5,0,0.2
5779,06.01.2011,0,0,-8.6,0,-11.2,0,7.3,0,93,0,3.1,0,0,0,12,0,0.2,148.7,120,0,20.4,0,9.9,0,0.2
5779,07.01.2011,3.8,0,2.2,0,0,0,5.7,0,99,0,7.1,0,0,0,8,0,0.3,150.3,112,0,16.6,0,6.7,0,0.1
5779,08.01.2011,5,0,2.1,0,-0.5,0,0.2,0,99,0,7.1,0,0.3,0,7.7,0,0.3,168,102,0,14.2,0,0.4,0,0.1
5779,09.01.2011,5.4,0,2.4,0,-1,0,1.3,0,94,0,6.8,0,1.6,0,7.3,0,0.4,239.9,90,0,15.3,0,1.8,0,0.2
5779,10.01.2011,1.1,0,-2.2,0,-4.1,0,0,0,95,0,4.9,0,5.1,0,4.7,0,0.6,432.6,81,0,11.7,0,0,0,0
