STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
849,29.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
849,30.05.2010,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
849,31.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
849,01.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,06.06.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
849,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.06.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
849,09.06.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
849,10.06.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
849,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,12.06.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
849,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,19.06.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
849,20.06.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
849,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,05.07.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
849,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,12.07.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
849,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,14.07.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
849,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,17.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.07.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
849,23.07.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
849,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,26.07.2010,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
849,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,28.07.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
849,29.07.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
849,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,01.08.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
849,02.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
849,03.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
849,04.08.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
849,05.08.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
849,06.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,07.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
849,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,09.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
849,10.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
849,11.08.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
849,12.08.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
849,13.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
849,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,15.08.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
849,16.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
849,17.08.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
849,18.08.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
849,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.08.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
849,23.08.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
849,24.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
849,25.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
849,26.08.2010,,,,,,,39.5,2,,,,,,,,,,,0,2,,,40.6,2,
849,27.08.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
849,28.08.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
849,29.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
849,30.08.2010,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
849,31.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
849,01.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
849,02.09.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
849,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,04.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
849,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.09.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
849,09.09.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
849,10.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
849,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,12.09.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
849,13.09.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
849,14.09.2010,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
849,15.09.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
849,16.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
849,17.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
849,18.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
849,19.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
849,20.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
849,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,24.09.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
849,25.09.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
849,26.09.2010,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
849,27.09.2010,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
849,28.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
849,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,02.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
849,03.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
849,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,14.10.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
849,15.10.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
849,16.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
849,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,18.10.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
849,19.10.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
849,20.10.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
849,21.10.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
849,22.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
849,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,24.10.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
849,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,27.10.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
849,28.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
849,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,31.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
849,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,03.11.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
849,04.11.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
849,05.11.2010,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
849,06.11.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
849,07.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,09.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
849,10.11.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
849,11.11.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
849,12.11.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
849,13.11.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
849,14.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
849,15.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,16.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
849,17.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
849,18.11.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
849,19.11.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
849,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.11.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
849,23.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
849,24.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,25.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,26.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
849,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
849,28.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,29.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,30.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
849,01.12.2010,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
849,02.12.2010,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
849,03.12.2010,,,,,,,0.1,2,,,,,,,,,,,8,2,,,0.1,2,
849,04.12.2010,,,,,,,3.9,2,,,,,,,,,,,8,2,,,4.9,2,
849,05.12.2010,,,,,,,4.1,2,,,,,,,,,,,13,2,,,4.8,2,
849,06.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
849,07.12.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
849,08.12.2010,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5.4,2,
849,09.12.2010,,,,,,,2.7,2,,,,,,,,,,,14,2,,,3.2,2,
849,10.12.2010,,,,,,,8.6,2,,,,,,,,,,,13,2,,,10.5,2,
849,11.12.2010,,,,,,,5,2,,,,,,,,,,,5,2,,,5.5,2,
849,12.12.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
849,13.12.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.9,2,
849,14.12.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
849,15.12.2010,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
849,16.12.2010,,,,,,,7.5,2,,,,,,,,,,,11,2,,,9.2,2,
849,17.12.2010,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
849,18.12.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
849,19.12.2010,,,,,,,3.9,2,,,,,,,,,,,19,2,,,4.9,2,
849,20.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
849,21.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
849,22.12.2010,,,,,,,3.6,2,,,,,,,,,,,21,2,,,4.5,2,
849,23.12.2010,,,,,,,11.7,2,,,,,,,,,,,21,2,,,14.2,2,
849,24.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
849,25.12.2010,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
849,26.12.2010,,,,,,,0.4,2,,,,,,,,,,,19,2,,,0.6,2,
849,27.12.2010,,,,,,,2,2,,,,,,,,,,,20,2,,,2.6,2,
849,28.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
849,29.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
849,30.12.2010,,,,,,,1,2,,,,,,,,,,,20,2,,,1.3,2,
849,31.12.2010,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
849,01.01.2011,,,,,,,0.7,2,,,,,,,,,,,12,2,,,1,2,
849,02.01.2011,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.2,2,
849,03.01.2011,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
849,04.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
849,05.01.2011,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
849,06.01.2011,,,,,,,8.2,2,,,,,,,,,,,10,2,,,9.2,2,
849,07.01.2011,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
849,08.01.2011,,,,,,,6.9,2,,,,,,,,,,,3,2,,,7.5,2,
849,09.01.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
849,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,11.01.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
849,12.01.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
849,13.01.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
849,14.01.2011,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
849,15.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
849,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,18.01.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
849,19.01.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
849,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,21.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
849,22.01.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
849,23.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,24.01.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
849,25.01.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
849,26.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
849,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,01.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
849,02.02.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
849,03.02.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
849,04.02.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
849,05.02.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
849,06.02.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
849,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,10.02.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
849,11.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,12.02.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
849,13.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
849,14.02.2011,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
849,15.02.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
849,16.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
849,17.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
849,18.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
849,19.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
849,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,27.02.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
849,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,09.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
849,10.03.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
849,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,13.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
849,14.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
849,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,16.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,17.03.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
849,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,30.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
849,31.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
849,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,03.04.2011,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
849,04.04.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
849,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,11.04.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
849,12.04.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
849,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
849,26.04.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
