STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
660,18.12.2017,3.6,1,1.8,1,0.2,1,0,2,84,1,5.8,1,2.5,1,,,0.3,212.5,0,2,,,0,2,
660,19.12.2017,4.7,1,3.4,1,1.9,1,1.1,2,95,1,7.3,1,0,1,,,0.2,110,0,2,,,1.4,2,
660,20.12.2017,6.4,1,5.3,1,4.5,1,0.7,2,98,1,8.4,1,0,1,,,0.2,109.8,0,2,,,0.9,2,
660,21.12.2017,8,1,7,1,4.7,1,0.9,2,97,1,9.3,1,0,1,,,0.2,109.8,0,2,,,1.1,2,
660,22.12.2017,6.7,1,5.6,1,4.2,1,0,2,92,1,8.3,1,0,1,,,0.2,109.9,0,2,,,0,2,
660,23.12.2017,9.4,1,7.7,1,4.3,1,0,2,87,1,9.1,1,0.1,1,,,0.3,114.1,0,2,,,0,2,
660,24.12.2017,10.1,1,9.4,1,8.6,1,0,2,82,1,9.6,1,0,1,,,0.3,110.3,0,2,,,0,2,
660,25.12.2017,9.1,1,7.6,1,3.6,1,0,2,77,1,8.1,1,0,1,,,0.2,110.7,0,2,,,0,2,
660,26.12.2017,8.1,1,5.3,1,2.4,1,0.3,2,76,1,6.9,1,0.8,1,,,0.3,144.1,0,2,,,0.4,2,
660,27.12.2017,6.7,1,4.7,1,2.8,1,0,2,76,1,6.5,1,0.1,1,,,0.2,115.9,0,2,,,0,2,
660,28.12.2017,5.1,1,3.3,1,1.7,1,0,2,79,1,6.1,1,0.6,1,,,0.3,137.4,0,2,,,0,2,
660,29.12.2017,4.1,1,2.5,1,1.1,1,0.1,2,73,1,5.5,1,3.2,1,,,0.4,251.2,0,2,,,0.2,2,
660,30.12.2017,10.7,1,5.6,1,1.9,1,5.3,2,84,1,7.8,1,0,1,,,0.2,114.1,0,2,,,5.8,2,
660,31.12.2017,13.4,1,11,1,7.7,1,2.7,2,80,1,10.5,1,0.1,1,,,0.3,119.3,0,2,,,3.1,2,
660,01.01.2018,10.6,1,7.4,1,4.5,1,9.1,2,73,1,7.7,1,2.5,1,,,0.4,223.4,0,2,,,9.8,2,
660,02.01.2018,6.4,1,5,1,3.5,1,6.3,2,89,1,7.6,1,0.5,1,,,0.3,134.9,0,2,,,6.9,2,
660,03.01.2018,8.5,1,6.4,1,4.6,1,6.2,2,82,1,7.9,1,0.2,1,,,0.3,127.6,0,2,,,6.8,2,
660,04.01.2018,9.2,1,7.1,1,6,1,3.7,2,85,1,8.3,1,0.1,1,,,0.3,120.3,0,2,,,4.1,2,
660,05.01.2018,8.8,1,7.2,1,4.4,1,0.3,2,76,1,7.8,1,0.5,1,,,0.3,144,0,2,,,0.4,2,
660,06.01.2018,7.5,1,5.2,1,3.1,1,0,2,85,1,7.5,1,0.1,1,,,0.3,136.9,0,2,,,0,2,
660,07.01.2018,3.3,1,0.7,1,-1.1,1,0,2,84,1,5.5,1,0.8,1,,,0.3,161.4,0,2,,,0,2,
660,08.01.2018,1.3,1,-1.1,1,-2.3,1,0,2,73,1,4.3,1,5.4,1,,,0.5,379,0,2,,,0,2,
660,09.01.2018,4.5,1,1.4,1,-1.2,1,0.1,2,81,1,5.5,1,0.3,1,,,0.2,133.4,0,2,,,0.2,2,
660,10.01.2018,8.9,1,4.3,1,0.4,1,0,2,90,1,7.4,1,2.2,1,,,0.4,238.7,0,2,,,0,2,
660,11.01.2018,4.1,1,1.5,1,-1.1,1,0,2,98,1,6.7,1,0.1,1,,,0.2,142.3,0,2,,,0,2,
660,12.01.2018,2.9,1,2.4,1,2,1,0,2,100,1,7.1,1,0,1,,,0.2,135,0,2,,,0,2,
660,13.01.2018,2.3,1,1.4,1,0.1,1,0,2,90,1,6,1,0,1,,,0.2,137.2,0,2,,,0,2,
660,14.01.2018,1.6,1,0,1,-1.7,1,0,2,76,1,4.7,1,5.8,1,,,0.6,426,0,2,,,0,2,
660,15.01.2018,4.9,1,2.2,1,-0.6,1,1.7,2,74,1,5.5,1,1.6,1,,,0.4,217.1,0,2,,,2.1,2,
660,16.01.2018,5.7,1,3.6,1,1.8,1,9.4,2,87,1,6.9,1,0.4,1,,,0.3,164.9,0,2,,,10.1,2,
660,17.01.2018,3.1,1,2,1,0.8,1,2,2,87,1,6,1,0.4,1,,,0.3,167.8,1,2,,,2.4,2,
660,18.01.2018,7.2,1,3.2,1,1.7,1,4.6,2,84,1,6.5,1,0.2,1,,,0.3,160.3,0,2,,,5.1,2,
660,19.01.2018,3.8,1,2.4,1,1.2,1,1.5,2,89,1,6.3,1,0.2,1,,,0.3,168.6,0,2,,,1.9,2,
660,20.01.2018,3.6,1,1.5,1,-0.1,1,0.9,2,90,1,6.1,1,0.5,1,,,0.3,187.8,0,2,,,1.2,2,
660,21.01.2018,1.9,1,0.4,1,-1,1,0,2,96,1,5.8,1,0.2,1,,,0.3,169.4,0,2,,,0,2,
660,22.01.2018,4.8,1,2,1,0.4,1,2.3,2,93,1,6.5,1,0,1,,,0.3,161.6,0,2,,,2.8,2,
660,23.01.2018,7.9,1,6,1,4.7,1,1.2,2,88,1,8.1,1,0.2,1,,,0.3,176,0,2,,,1.5,2,
660,24.01.2018,12.5,1,10.5,1,7.6,1,0.7,2,81,1,10.3,1,0.4,1,,,0.4,190.7,0,2,,,0.9,2,
660,25.01.2018,11.9,1,8.8,1,6.7,1,4.6,2,84,1,9.6,1,0,1,,,0.4,171.3,0,2,,,5.1,2,
660,26.01.2018,8,1,6.3,1,3.7,1,0,2,97,1,8.9,1,0,1,,,0.3,174.7,0,2,,,0,2,
660,27.01.2018,7.5,1,5.5,1,3.4,1,0,2,84,1,7.6,1,0.8,1,,,0.4,231.6,0,2,,,0,2,
660,28.01.2018,10.2,1,8.1,1,5.7,1,1.5,2,83,1,9,1,0,1,,,0.4,181.8,0,2,,,1.8,2,
660,29.01.2018,10.9,1,9.5,1,4.8,1,3,2,81,1,9.4,1,0.1,1,,,0.4,191.5,0,2,,,3.4,2,
660,30.01.2018,6.5,1,4.6,1,2.4,1,0,2,79,1,6.7,1,2.5,1,,,0.5,337.8,0,2,,,0,2,
660,31.01.2018,10,1,6.2,1,2.3,1,4.1,2,84,1,8,1,0,1,,,0.4,199.2,0,2,,,4.6,2,
660,01.02.2018,5.6,1,3.4,1,1.6,1,0,2,76,1,6.1,1,3.7,1,,,0.6,426.1,0,2,,,0,2,
660,02.02.2018,4.4,1,3.1,1,1.8,1,0.8,2,84,1,6.4,1,0.4,1,,,0.4,226.6,0,2,,,1,2,
660,03.02.2018,2.9,1,1.2,1,-0.3,1,2.5,2,91,1,6,1,0.2,1,,,0.3,217.9,0,2,,,3,2,
660,04.02.2018,0.9,1,-0.8,1,-2.9,1,0.3,2,90,1,5.2,1,0.9,1,,,0.4,275.3,1,2,,,0.4,2,
660,05.02.2018,1,1,-0.6,1,-4.1,1,0,2,87,1,5,1,0.3,1,,,0.3,239.9,0,2,,,0,2,
660,06.02.2018,-0.9,1,-3.5,1,-7,1,0,2,78,1,3.6,1,6.3,1,,,0.7,647.3,0,2,,,0,2,
660,07.02.2018,0.6,1,-2.5,1,-6,1,0,2,78,1,4,1,3.9,1,,,0.6,477.5,0,2,,,0,2,
660,08.02.2018,0.5,1,-4,1,-8,1,0,2,83,1,3.8,1,4,1,,,0.6,492.3,0,2,,,0,2,
660,09.02.2018,1.2,1,-2.6,1,-6.7,1,0,2,82,1,4.2,1,5.9,1,,,0.8,663.7,0,2,,,0,2,
660,10.02.2018,2.7,1,0.7,1,-3.3,1,0,2,85,1,5.3,1,1.6,1,,,0.5,350,0,2,,,0,2,
660,11.02.2018,4.1,1,2.4,1,0.8,1,0.5,2,82,1,5.9,1,0.1,1,,,0.4,246.7,0,2,,,0.7,2,
660,12.02.2018,4,1,1.7,1,-0.4,1,1,2,83,1,5.7,1,1.7,1,,,0.5,362.2,0,2,,,1.3,2,
660,13.02.2018,4.8,1,0.5,1,-3.1,1,0,2,75,1,4.7,1,8.3,1,,,1.1,861.8,0,2,,,0,2,
660,14.02.2018,4.7,1,-0.6,1,-5.5,1,0,2,70,1,4.1,1,8.4,1,,,1.1,889.4,0,2,,,0,2,
660,15.02.2018,3.5,1,1.2,1,-0.7,1,1.4,2,75,1,5.1,1,0.4,1,,,0.4,288.9,0,2,,,1.8,2,
660,16.02.2018,6.4,1,2.8,1,-0.1,1,0,2,82,1,6,1,4.9,1,,,1,666.5,0,2,,,0,2,
660,17.02.2018,4.4,1,0.9,1,-2.4,1,0,2,84,1,5.5,1,0.6,1,,,0.5,315.2,0,2,,,0,2,
660,18.02.2018,5.7,1,1.5,1,-2.4,1,0,2,72,1,5,1,4.5,1,,,0.9,646.3,0,2,,,0,2,
660,19.02.2018,4.9,1,1,1,-1.7,1,0,2,75,1,5,1,1.9,1,,,0.6,430.7,0,2,,,0,2,
660,20.02.2018,3.4,1,-0.4,1,-3.4,1,0,2,82,1,4.7,1,5,1,,,0.9,681.3,0,2,,,0,2,
660,21.02.2018,3.1,1,-1.2,1,-5.2,1,0,2,77,1,4.3,1,5,1,,,0.9,690.9,0,2,,,0,2,
660,22.02.2018,2.7,1,-0.8,1,-4.2,1,0,2,79,1,4.5,1,4.2,1,,,0.8,642.4,0,2,,,0,2,
660,23.02.2018,0.6,1,-2,1,-4.7,1,0,2,67,1,3.6,1,7.8,1,,,1.1,953.9,0,2,,,0,2,
660,24.02.2018,1.1,1,-3,1,-6.5,1,0,2,62,1,3.1,1,4.2,1,,,0.7,643.5,0,2,,,0,2,
660,25.02.2018,-2,1,-5.2,1,-9.1,1,0,2,70,1,2.9,1,6.2,1,,,0.8,832.6,0,2,,,0,2,
660,26.02.2018,-2.1,1,-5.4,1,-9.6,1,0,2,77,1,3.2,1,2,1,,,0.5,514,1,2,,,0,2,
660,27.02.2018,-3,1,-7.6,1,-12.2,1,0,2,74,1,2.6,1,4.4,1,,,0.6,687.8,1,2,,,0,2,
660,28.02.2018,-6.9,1,-9.5,1,-12.1,1,0,2,66,1,2.1,1,4,1,,,0.5,679.3,2,2,,,0,2,
660,01.03.2018,-3.9,1,-7.8,1,-10.9,1,0,2,61,1,2.1,1,9.3,1,,,1,1161.8,1,2,,,0,2,
660,02.03.2018,-3.1,1,-7.9,1,-11.8,1,0,2,61,1,2.2,1,8.9,1,,,1,1148.3,1,2,,,0,2,
660,03.03.2018,-1.3,1,-6,1,-11.2,1,0,2,56,1,2.2,1,8.5,1,,,1.1,1107,0,2,,,0,2,
660,04.03.2018,6.2,1,-0.1,1,-6,1,1.3,2,64,1,4.1,1,3.4,1,,,0.8,641.7,0,2,,,1.7,2,
660,05.03.2018,11.1,1,5.2,1,-0.3,1,0,2,73,1,6.6,1,6.1,1,,,1.4,928.4,0,2,,,0,2,
660,06.03.2018,5.3,1,1.6,1,-2.9,1,0,2,83,1,5.6,1,3.8,1,,,1,723.9,0,2,,,0,2,
660,07.03.2018,6.4,1,2.3,1,-0.5,1,1.1,2,87,1,6.4,1,0.7,1,,,0.6,430.5,1,2,,,1.4,2,
660,08.03.2018,10,1,5.6,1,2.2,1,1.7,2,77,1,7.1,1,3,1,,,1,665.4,0,2,,,2,2,
660,09.03.2018,9.1,1,5.4,1,2.5,1,1.8,2,73,1,6.6,1,2.7,1,,,1,635.2,0,2,,,2.1,2,
660,10.03.2018,15.1,1,9.1,1,3.2,1,0.5,2,83,1,9.8,1,1.2,1,,,0.9,497.8,0,2,,,0.7,2,
660,11.03.2018,16.4,1,12,1,6.8,1,0.6,2,79,1,11.1,1,3.9,1,,,1.4,778.2,0,2,,,0.8,2,
660,12.03.2018,11.7,1,9.6,1,7.1,1,10.3,2,94,1,10.8,1,0,1,,,0.7,392.9,0,2,,,11,2,
660,13.03.2018,10.4,1,7.6,1,3.8,1,1.6,2,85,1,8.9,1,0.1,1,,,0.7,408.6,0,2,,,1.9,2,
660,14.03.2018,5.3,1,4.2,1,2.3,1,0,2,79,1,6.6,1,0,1,,,0.6,404.5,0,2,,,0,2,
660,15.03.2018,7.9,1,4,1,0.9,1,0,2,78,1,6.3,1,3.2,1,,,1.1,723.1,0,2,,,0,2,
660,16.03.2018,3.1,1,0.2,1,-3.1,1,6.4,2,85,1,5.4,1,0,1,,,0.6,416.1,0,2,,,7.2,2,
660,17.03.2018,-2.1,1,-3.6,1,-4.9,1,0,2,63,1,3,1,1.5,1,,,0.6,555.1,4,2,,,0,2,
660,18.03.2018,0.1,1,-3.1,1,-5.6,1,0,2,46,1,2.3,1,9.5,1,,,1.6,1407.8,2,2,,,0,2,
660,19.03.2018,2.8,1,-2.5,1,-6.9,1,0.3,2,49,1,2.4,1,10.7,1,,,1.8,1555.7,1,2,,,0.4,2,
660,20.03.2018,4.9,1,-0.3,1,-5.9,1,0.2,2,70,1,4.4,1,3.9,1,,,1.1,858,1,2,,,0.3,2,
660,21.03.2018,5.6,1,0.8,1,-5.3,1,0.4,2,70,1,4.6,1,8.4,1,,,1.7,1319.7,0,2,,,0.6,2,
660,22.03.2018,5.6,1,3.5,1,1.8,1,1.1,2,89,1,6.8,1,0,1,,,0.7,461.8,0,2,,,1.4,2,
660,23.03.2018,8.1,1,4.8,1,2.7,1,0,2,86,1,7.3,1,0.2,1,,,0.8,499.7,0,2,,,0,2,
660,24.03.2018,10.2,1,5.6,1,0.7,1,0,2,74,1,6.7,1,2.3,1,,,1,677.8,0,2,,,0,2,
660,25.03.2018,10.9,1,5.2,1,-0.5,1,0,2,71,1,6.1,1,4.5,1,,,1.4,922.9,0,2,,,0,2,
660,26.03.2018,8.9,1,4.9,1,-0.6,1,0,2,80,1,6.7,1,2.1,1,,,1,692.2,0,2,,,0,2,
660,27.03.2018,9.6,1,4.6,1,-1.3,1,1.4,2,69,1,5.8,1,5.3,1,,,1.5,1060.7,0,2,,,1.7,2,
660,28.03.2018,5.8,1,4.4,1,3.3,1,8.2,2,92,1,7.8,1,0,1,,,0.8,486.2,0,2,,,8.8,2,
660,29.03.2018,8.2,1,4.8,1,0.4,1,0.4,2,79,1,6.9,1,1.6,1,,,1,658.2,0,2,,,0.6,2,
660,30.03.2018,12.5,1,6,1,-0.9,1,2.1,2,71,1,6.6,1,5.8,1,,,1.7,1155.3,0,2,,,2.4,2,
660,31.03.2018,5.5,1,2.9,1,1.2,1,5.8,2,89,1,6.7,1,0,1,,,0.8,503.6,0,2,,,6.6,2,
660,01.04.2018,5.3,1,2.6,1,0.5,1,0,2,81,1,5.9,1,0.9,1,,,0.9,610.8,0,2,,,0,2,
660,02.04.2018,10.5,1,6,1,-0.5,1,0.5,2,69,1,6.5,1,3.4,1,,,1.3,877.7,0,2,,,0.7,2,
660,03.04.2018,18.5,1,13.3,1,8.2,1,0,2,64,1,9.8,1,4.2,1,,,1.8,999.3,0,2,,,0,2,
660,04.04.2018,18.5,1,13.4,1,8.4,1,3.3,2,65,1,10,1,5.9,1,,,2.2,1213.6,0,2,,,3.7,2,
660,05.04.2018,13.1,1,8.5,1,2.5,1,0.4,2,75,1,8.3,1,2.3,1,,,1.3,808.5,0,2,,,0.6,2,
660,06.04.2018,13.3,1,7.2,1,0,1,0,2,59,1,5.7,1,11.5,1,,,2.8,1868,0,2,,,0,2,
660,07.04.2018,20.8,1,12.5,1,3.8,1,0,2,46,1,6.6,1,11.9,1,,,3.3,1915,0,2,,,0,2,
660,08.04.2018,22.3,1,15,1,6.2,1,0,2,58,1,9.3,1,11.7,1,,,3.5,1927.2,0,2,,,0,2,
660,09.04.2018,21.6,1,14.2,1,5.9,1,0,2,65,1,10.1,1,6.8,1,,,2.5,1352.6,0,2,,,0,2,
660,10.04.2018,22.3,1,15.1,1,7,1,0,2,64,1,10.9,1,10.5,1,,,3.3,1809.8,0,2,,,0,2,
660,11.04.2018,17,1,11.4,1,7.3,1,10.2,2,82,1,11,1,2.5,1,,,1.5,850,0,2,,,10.9,2,
660,12.04.2018,20.2,1,13.5,1,7.4,1,2,2,78,1,11.9,1,2.7,1,,,1.7,916.2,0,2,,,2.4,2,
660,13.04.2018,17.1,1,13.7,1,10.5,1,12.2,2,89,1,12.9,1,0.4,1,,,1.2,636.5,0,2,,,12.9,2,
660,14.04.2018,16.3,1,12.4,1,7.5,1,0,2,80,1,11.3,1,4,1,,,1.9,1050,0,2,,,0,2,
660,15.04.2018,17.2,1,11.8,1,6.8,1,1.3,2,87,1,12,1,2.6,1,,,1.6,924.8,0,2,,,1.6,2,
660,16.04.2018,18.7,1,13.5,1,9.4,1,2,2,85,1,12.6,1,3,1,,,1.8,967.8,0,2,,,2.4,2,
660,17.04.2018,19.7,1,13.5,1,6.6,1,0,2,73,1,10.7,1,10.3,1,,,3.3,1873,0,2,,,0,2,
660,18.04.2018,24.2,1,16.6,1,7.7,1,0,2,65,1,11.6,1,12.2,1,,,3.9,2090.3,0,2,,,0,2,
660,19.04.2018,25.5,1,18.1,1,9.2,1,0,2,62,1,12,1,12.5,1,,,4.1,2137.9,0,2,,,0,2,
660,20.04.2018,27.4,1,19.5,1,10.2,1,0,2,61,1,12.4,1,12.4,1,,,4.2,2136.4,0,2,,,0,2,
660,21.04.2018,21.4,1,15.4,1,8.7,1,0,2,66,1,11.2,1,11.8,1,,,3.8,2085.4,0,2,,,0,2,
660,22.04.2018,25,1,16.2,1,6.4,1,5.8,2,67,1,12.1,1,9.6,1,,,3.4,1836,0,2,,,6.3,2,
660,23.04.2018,19.7,1,15.6,1,9.1,1,0,2,69,1,12.2,1,6,1,,,2.5,1373.6,0,2,,,0,2,
660,24.04.2018,14.7,1,11.8,1,8.5,1,0,2,75,1,10.4,1,1.2,1,,,1.4,770.9,0,2,,,0,2,
660,25.04.2018,16.4,1,12.4,1,6.5,1,2.5,2,74,1,10.5,1,2.4,1,,,1.7,951.2,0,2,,,2.9,2,
660,26.04.2018,13,1,8.9,1,6,1,6.5,2,78,1,8.9,1,3.4,1,,,1.8,1082.4,0,2,,,7.1,2,
660,27.04.2018,16.4,1,10.7,1,4.5,1,0,2,65,1,8.1,1,9,1,,,3,1805.2,0,2,,,0,2,
660,28.04.2018,19.3,1,13.9,1,7.1,1,0,2,61,1,9.5,1,8.4,1,,,3,1687.4,0,2,,,0,2,
660,29.04.2018,22.7,1,16.7,1,9.1,1,0,2,64,1,11.8,1,9.1,1,,,3.4,1821.6,0,2,,,0,2,
660,30.04.2018,19.2,1,15.3,1,10.7,1,0,2,60,1,10.8,1,4.2,1,,,2.2,1182.6,0,2,,,0,2,
660,01.05.2018,13.9,1,9.9,1,3.3,1,0,2,57,1,7,1,5.1,1,,,2.1,1290.4,0,2,,,0,2,
660,02.05.2018,15.6,1,10,1,1.6,1,0,2,65,1,7.7,1,3.9,1,,,1.8,1130.8,0,2,,,0,2,
660,03.05.2018,16.9,1,11.8,1,4.9,1,0,2,62,1,8.1,1,7.9,1,,,2.9,1712.1,0,2,,,0,2,
660,04.05.2018,18.2,1,11.1,1,3,1,0,2,61,1,7.5,1,12.8,1,,,3.9,2322.1,0,2,,,0,2,
660,05.05.2018,19.5,1,12.5,1,3.8,1,0,2,54,1,7.3,1,13.3,1,,,4.1,2407.8,0,2,,,0,2,
660,06.05.2018,22.7,1,15.3,1,5.9,1,0,2,60,1,9.8,1,13.5,1,,,4.4,2416.3,0,2,,,0,2,
660,07.05.2018,23.9,1,16.8,1,7.6,1,0,2,58,1,10.3,1,13.6,1,,,4.5,2437.6,0,2,,,0,2,
660,08.05.2018,24.9,1,18.4,1,9.2,1,0,2,53,1,10.6,1,13.4,1,,,4.6,2432.9,0,2,,,0,2,
660,09.05.2018,26,1,19.1,1,10.1,1,0,2,58,1,12.7,1,11.5,1,,,4.3,2220.2,0,2,,,0,2,
660,10.05.2018,23.8,1,17,1,11.5,1,4.7,2,72,1,13.8,1,6.9,1,,,3.1,1602.8,0,2,,,5.2,2,
660,11.05.2018,18.9,1,14.6,1,10.4,1,0,2,69,1,11.4,1,4.5,1,,,2.4,1282.6,0,2,,,0,2,
660,12.05.2018,22,1,17.1,1,10.9,1,0,2,72,1,13.8,1,5.1,1,,,2.6,1366,0,2,,,0,2,
660,13.05.2018,26.5,1,19.4,1,12.3,1,0,2,62,1,13.7,1,11.8,1,,,4.5,2248.6,0,2,,,0,2,
660,14.05.2018,25.9,1,18.6,1,10.5,1,0,2,50,1,10.4,1,12.9,1,,,4.7,2399.6,0,2,,,0,2,
660,15.05.2018,23.4,1,16.1,1,9.1,1,6.7,2,61,1,11,1,8.2,1,,,3.4,1801.6,0,2,,,7.3,2,
660,16.05.2018,19.2,1,14.8,1,10.3,1,1.5,2,86,1,13.9,1,2.6,1,,,2,1082.5,0,2,,,1.8,2,
660,17.05.2018,17.2,1,13,1,10.1,1,0,2,71,1,10.6,1,6.5,1,,,2.9,1627.6,0,2,,,0,2,
660,18.05.2018,13.3,1,11.2,1,9.3,1,0,2,79,1,10.3,1,1.1,1,,,1.5,865.6,0,2,,,0,2,
660,19.05.2018,18,1,13.2,1,8.6,1,0,2,75,1,11,1,3.3,1,,,2.1,1186.9,0,2,,,0,2,
660,20.05.2018,22.3,1,15.6,1,7,1,0,2,54,1,8.8,1,13.7,1,,,4.6,2557.2,0,2,,,0,2,
660,21.05.2018,23.7,1,17.3,1,8.6,1,0,2,48,1,9.4,1,13.6,1,,,4.7,2536.6,0,2,,,0,2,
660,22.05.2018,25.1,1,18.1,1,9.6,1,0,2,51,1,10.1,1,11.3,1,,,4.3,2249.5,0,2,,,0,2,
660,23.05.2018,25.2,1,18.9,1,11.3,1,0,2,48,1,11,1,11.4,1,,,4.4,2281.3,0,2,,,0,2,
660,24.05.2018,23.6,1,18.7,1,12.8,1,0,2,60,1,12.8,1,6.1,1,,,3,1552.2,0,2,,,0,2,
660,25.05.2018,26.5,1,20.1,1,13.6,1,0,2,55,1,12.6,1,11.4,1,,,4.6,2277.7,0,2,,,0,2,
660,26.05.2018,27.7,1,20.2,1,11.8,1,0,2,54,1,12.5,1,12.8,1,,,5,2509.8,0,2,,,0,2,
660,27.05.2018,26.7,1,20.4,1,13,1,0,2,65,1,15,1,9.4,1,,,4.1,2045.6,0,2,,,0,2,
660,28.05.2018,30.7,1,23.1,1,15.3,1,0,2,62,1,17,1,9.2,1,,,4.2,1969,0,2,,,0,2,
660,29.05.2018,31.2,1,24.1,1,17,1,6.2,2,57,1,16.8,1,10.9,1,,,4.7,2214.5,0,2,,,6.8,2,
660,30.05.2018,28,1,21.8,1,16.5,1,6.1,2,74,1,18.5,1,6.4,1,,,3.5,1653.6,0,2,,,6.7,2,
660,31.05.2018,29.3,1,22.7,1,15.1,1,0,2,69,1,18.5,1,10.2,1,,,4.5,2154.8,0,2,,,0,2,
660,01.06.2018,25.7,1,21.2,1,16.9,1,8,2,78,1,19.1,1,4.8,1,,,3,1430.5,0,2,,,8.6,2,
660,02.06.2018,21,1,18.8,1,15.6,1,0,2,86,1,18.3,1,0.6,1,,,1.8,907,0,2,,,0,2,
660,03.06.2018,24,1,19.5,1,14.7,1,0,2,77,1,17.1,1,3.1,1,,,2.4,1165.5,0,2,,,0,2,
660,04.06.2018,25.2,1,19.5,1,13.8,1,0,2,74,1,16.5,1,9.7,1,,,4.2,2086.5,0,2,,,0,2,
660,05.06.2018,24.3,1,18.3,1,14,1,0,2,67,1,14.3,1,8.5,1,,,3.8,1926.9,0,2,,,0,2,
660,06.06.2018,25.8,1,19.7,1,11.6,1,0,2,53,1,12.2,1,14.1,1,,,5.3,2700.7,0,2,,,0,2,
660,07.06.2018,29.4,1,21.3,1,12.7,1,0,2,51,1,13.3,1,12.4,1,,,5,2473.3,0,2,,,0,2,
660,08.06.2018,30.3,1,23.1,1,14.8,1,0,2,58,1,15.8,1,9.5,1,,,4.3,2055.7,0,2,,,0,2,
660,09.06.2018,30.6,1,23,1,15.5,1,8.7,2,58,1,16.2,1,7.2,1,,,3.8,1800.1,0,2,,,9.3,2,
660,10.06.2018,24.9,1,20.7,1,15.7,1,0,2,76,1,18.1,1,4.3,1,,,2.8,1354,0,2,,,0,2,
660,11.06.2018,23.6,1,18.1,1,13.9,1,0,2,65,1,13.8,1,6.9,1,,,3.4,1708.4,0,2,,,0,2,
660,12.06.2018,18.8,1,15.4,1,12.1,1,0,2,65,1,11.5,1,0.6,1,,,1.7,867.7,0,2,,,0,2,
660,13.06.2018,17,1,14.4,1,9.3,1,0,2,69,1,11.4,1,0.2,1,,,1.5,814.2,0,2,,,0,2,
660,14.06.2018,23.4,1,16.4,1,8.1,1,0.5,2,61,1,11,1,7.8,1,,,3.4,1820.9,0,2,,,0.7,2,
660,15.06.2018,23.1,1,18.4,1,14.8,1,0,2,69,1,14.5,1,3,1,,,2.4,1196.4,0,2,,,0,2,
660,16.06.2018,26.2,1,20.8,1,14.4,1,0,2,58,1,14.2,1,6.6,1,,,3.4,1673.1,0,2,,,0,2,
660,17.06.2018,22.9,1,18.8,1,14.5,1,0,2,61,1,13.4,1,5.3,1,,,2.9,1469.7,0,2,,,0,2,
660,18.06.2018,23.2,1,18.7,1,13.9,1,0.4,2,64,1,13.9,1,2.5,1,,,2.2,1102.8,0,2,,,0.6,2,
660,19.06.2018,23,1,19.4,1,15.2,1,0,2,74,1,16.3,1,2.4,1,,,2.2,1103.1,0,2,,,0,2,
660,20.06.2018,27.7,1,21.6,1,15.3,1,0,2,66,1,16.6,1,6.6,1,,,3.4,1647.7,0,2,,,0,2,
660,21.06.2018,22.3,1,15.5,1,9.9,1,4,2,71,1,12.8,1,6.2,1,,,3.1,1634.2,0,2,,,4.5,2,
660,22.06.2018,17.7,1,13.1,1,9.5,1,1.6,2,70,1,10.6,1,4.4,1,,,2.5,1375.5,0,2,,,1.9,2,
660,23.06.2018,16,1,12.9,1,10.3,1,0.3,2,77,1,11.4,1,0.1,1,,,1.5,790.2,0,2,,,0.5,2,
660,24.06.2018,14.3,1,12.9,1,10.5,1,0.9,2,86,1,12.5,1,0,1,,,1.4,790,0,2,,,1.2,2,
660,25.06.2018,19.5,1,15.5,1,11.7,1,0,2,79,1,13.6,1,1.7,1,,,1.9,1020.9,0,2,,,0,2,
660,26.06.2018,22.3,1,16.9,1,12.5,1,0,2,75,1,13.9,1,6.1,1,,,3.1,1618.9,0,2,,,0,2,
660,27.06.2018,25.1,1,18.7,1,11,1,0,2,62,1,12.8,1,11,1,,,4.4,2270.8,0,2,,,0,2,
660,28.06.2018,28.2,1,20.7,1,11.7,1,0,2,55,1,13.1,1,12.5,1,,,5,2500.8,0,2,,,0,2,
660,29.06.2018,28.8,1,21.5,1,12.2,1,0,2,51,1,13.2,1,13.7,1,,,5.3,2649,0,2,,,0,2,
660,30.06.2018,24.1,1,18.5,1,11.1,1,0,2,47,1,9.5,1,14.2,1,,,5.2,2715.3,0,2,,,0,2,
660,01.07.2018,23.5,1,17.7,1,9.8,1,0,2,43,1,8.5,1,14.3,1,,,5.1,2727.1,0,2,,,0,2,
660,02.07.2018,24.8,1,17.9,1,8.7,1,0,2,46,1,8.8,1,14.5,1,,,5.2,2738.6,0,2,,,0,2,
660,03.07.2018,27.9,1,20,1,9,1,0,2,47,1,9.7,1,14.1,1,,,5.3,2695.7,0,2,,,0,2,
660,04.07.2018,30.8,1,21.8,1,10.4,1,0,2,48,1,12,1,12.7,1,,,5.1,2530.7,0,2,,,0,2,
660,05.07.2018,28.9,1,21.7,1,14.8,1,0,2,55,1,14.2,1,11.4,1,,,4.8,2338.6,0,2,,,0,2,
660,06.07.2018,23.9,1,18,1,12.1,1,0,2,61,1,12.5,1,5.6,1,,,3,1537.4,0,2,,,0,2,
660,07.07.2018,24.2,1,17.6,1,9.4,1,0,2,59,1,11.3,1,12.7,1,,,4.8,2509.2,0,2,,,0,2,
