STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2431,14.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2431,15.08.2015,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
2431,16.08.2015,,,,,,,36.3,0,,,,,,,,,,,0,1,,,37.4,0,
2431,17.08.2015,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
2431,18.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,19.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,20.08.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
2431,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,23.08.2015,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
2431,24.08.2015,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
2431,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,27.08.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
2431,28.08.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
2431,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,01.09.2015,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
2431,02.09.2015,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
2431,03.09.2015,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
2431,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,05.09.2015,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
2431,06.09.2015,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
2431,07.09.2015,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
2431,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,10.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
2431,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,12.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,14.09.2015,,,,,,,5.9,0,,,,,,,,,,,0,1,,,6.4,0,
2431,15.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
2431,16.09.2015,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
2431,17.09.2015,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
2431,18.09.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
2431,19.09.2015,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
2431,20.09.2015,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
2431,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,22.09.2015,,,,,,,7.3,0,,,,,,,,,,,0,1,,,7.9,0,
2431,23.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.10.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2431,05.10.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2431,06.10.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2431,07.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2431,08.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.10.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2431,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.10.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2431,14.10.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2431,15.10.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2431,16.10.2015,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2431,17.10.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2431,18.10.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2431,19.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,22.10.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2431,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,05.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,06.11.2015,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2431,07.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,08.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,09.11.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2431,10.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.11.2015,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2431,14.11.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2431,15.11.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2431,16.11.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2431,17.11.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2431,18.11.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2431,19.11.2015,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
2431,20.11.2015,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2431,21.11.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2431,22.11.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2431,23.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,25.11.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2431,26.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.11.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
2431,29.11.2015,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2431,30.11.2015,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2431,01.12.2015,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2431,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.12.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2431,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,08.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,09.12.2015,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2431,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.12.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2431,12.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,13.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2431,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,16.12.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2431,17.12.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2431,18.12.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2431,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,21.12.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2431,22.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,25.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,31.12.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
2431,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,02.01.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
2431,03.01.2016,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
2431,04.01.2016,,,,,,,4.6,0,,,,,,,,,,,6,0,,,5.8,0,
2431,05.01.2016,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
2431,06.01.2016,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
2431,07.01.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2431,08.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.01.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2431,11.01.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2431,12.01.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2431,13.01.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2431,14.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,15.01.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2431,16.01.2016,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
2431,17.01.2016,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2431,18.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2431,19.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2431,20.01.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2431,21.01.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2431,22.01.2016,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
2431,23.01.2016,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2431,24.01.2016,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
2431,25.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.01.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2431,31.01.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2431,01.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,02.02.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2431,03.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2431,04.02.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2431,05.02.2016,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
2431,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,08.02.2016,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2431,09.02.2016,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2431,10.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2431,11.02.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2431,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.02.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2431,14.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,15.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,17.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,20.02.2016,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
2431,21.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,22.02.2016,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2431,23.02.2016,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
2431,24.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.02.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2431,01.03.2016,,,,,,,3,0,,,,,,,,,,,8,0,,,3.8,0,
2431,02.03.2016,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
2431,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,05.03.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2431,06.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2431,07.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2431,08.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,14.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,15.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2431,22.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,23.03.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2431,24.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2431,25.03.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2431,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2431,28.03.2016,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2431,29.03.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,30.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2431,31.03.2016,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2431,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.04.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2431,05.04.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2431,06.04.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2431,07.04.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.04.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2431,14.04.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,15.04.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2431,16.04.2016,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
2431,17.04.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2431,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,23.04.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2431,24.04.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2431,25.04.2016,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
2431,26.04.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2431,27.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,28.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,03.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,12.05.2016,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
2431,13.05.2016,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
2431,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,15.05.2016,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
2431,16.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,19.05.2016,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
2431,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,22.05.2016,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
2431,23.05.2016,,,,,,,10.1,0,,,,,,,,,,,0,1,,,10.8,0,
2431,24.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2431,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,27.05.2016,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
2431,28.05.2016,,,,,,,7.2,0,,,,,,,,,,,0,1,,,7.8,0,
2431,29.05.2016,,,,,,,16.6,0,,,,,,,,,,,0,1,,,17.4,0,
2431,30.05.2016,,,,,,,11.1,0,,,,,,,,,,,0,1,,,11.8,0,
2431,31.05.2016,,,,,,,7,0,,,,,,,,,,,0,1,,,7.6,0,
2431,01.06.2016,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
2431,02.06.2016,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
2431,03.06.2016,,,,,,,12.4,0,,,,,,,,,,,0,1,,,13.1,0,
2431,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,05.06.2016,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
2431,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,08.06.2016,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
2431,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,12.06.2016,,,,,,,23,0,,,,,,,,,,,0,1,,,23.9,0,
2431,13.06.2016,,,,,,,9.9,0,,,,,,,,,,,0,1,,,10.6,0,
2431,14.06.2016,,,,,,,5.7,0,,,,,,,,,,,0,1,,,6.2,0,
2431,15.06.2016,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
2431,16.06.2016,,,,,,,22,0,,,,,,,,,,,0,1,,,22.9,0,
2431,17.06.2016,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
2431,18.06.2016,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
2431,19.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,20.06.2016,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
2431,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,25.06.2016,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
2431,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,27.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
2431,28.06.2016,,,,,,,6.7,0,,,,,,,,,,,0,1,,,7.3,0,
2431,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,30.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2431,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2431,02.07.2016,,,,,,,5.9,0,,,,,,,,,,,0,1,,,6.4,0,
