STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2841,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.11.2013,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
2841,20.11.2013,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
2841,21.11.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
2841,22.11.2013,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
2841,23.11.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2841,24.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.11.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
2841,28.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2841,29.11.2013,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
2841,30.11.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2841,01.12.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2841,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.12.2013,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2841,05.12.2013,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
2841,06.12.2013,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
2841,07.12.2013,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.4,0,
2841,08.12.2013,,,,,,,9.1,0,,,,,,,,,,,4,0,,,10.1,0,
2841,09.12.2013,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
2841,10.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,19.12.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2841,20.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2841,21.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,22.12.2013,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2841,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.12.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2841,26.12.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2841,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.12.2013,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2841,29.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,02.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,03.01.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2841,04.01.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2841,05.01.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2841,06.01.2014,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2841,07.01.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2841,08.01.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,09.01.2014,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2841,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.01.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2841,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.01.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2841,15.01.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2841,16.01.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2841,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,20.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,21.01.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2841,22.01.2014,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2841,23.01.2014,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
2841,24.01.2014,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2841,25.01.2014,,,,,,,3,0,,,,,,,,,,,8,0,,,3.8,0,
2841,26.01.2014,,,,,,,7.7,0,,,,,,,,,,,8,0,,,9.5,0,
2841,27.01.2014,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2841,28.01.2014,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2841,29.01.2014,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2841,30.01.2014,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2841,31.01.2014,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2841,01.02.2014,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
2841,02.02.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2841,03.02.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2841,04.02.2014,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
2841,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.02.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2841,07.02.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,08.02.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2841,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,10.02.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2841,11.02.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2841,12.02.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2841,13.02.2014,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
2841,14.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,15.02.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2841,16.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2841,19.02.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2841,20.02.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2841,21.02.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2841,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.02.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2841,27.02.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2841,28.02.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2841,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.03.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2841,15.03.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2841,16.03.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2841,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.03.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2841,19.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,21.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,22.03.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2841,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.03.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2841,25.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.04.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2841,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2841,06.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.04.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2841,09.04.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2841,10.04.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2841,11.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2841,14.04.2014,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2841,15.04.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2841,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.04.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2841,18.04.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2841,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,21.04.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2841,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.04.2014,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2841,27.04.2014,,,,,,,53.6,0,,,,,,,,,,,0,0,,,54.9,0,
2841,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.05.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2841,02.05.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.05.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2841,07.05.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2841,08.05.2014,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
2841,09.05.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2841,10.05.2014,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2841,11.05.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2841,12.05.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2841,13.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2841,14.05.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2841,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2841,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,22.05.2014,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2841,23.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.05.2014,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
2841,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.05.2014,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
2841,28.05.2014,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2841,29.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.06.2014,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2841,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,09.06.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2841,10.06.2014,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
2841,11.06.2014,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
2841,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.06.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,14.06.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2841,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.06.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2841,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.06.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2841,20.06.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2841,21.06.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2841,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,23.06.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,24.06.2014,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
2841,25.06.2014,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2841,26.06.2014,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
2841,27.06.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2841,28.06.2014,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
2841,29.06.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2841,30.06.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2841,01.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.07.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2841,06.07.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2841,07.07.2014,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2841,08.07.2014,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2841,09.07.2014,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
2841,10.07.2014,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2841,11.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,12.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.07.2014,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2841,14.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,20.07.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2841,21.07.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2841,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.07.2014,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2841,25.07.2014,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2841,26.07.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2841,27.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.07.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2841,29.07.2014,,,,,,,53.3,0,,,,,,,,,,,0,0,,,54.6,0,
2841,30.07.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2841,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,02.08.2014,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
2841,03.08.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2841,04.08.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2841,05.08.2014,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2841,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2841,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,09.08.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2841,10.08.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2841,11.08.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2841,12.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,13.08.2014,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2841,14.08.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2841,15.08.2014,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2841,16.08.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2841,17.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2841,18.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.08.2014,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2841,20.08.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2841,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,22.08.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2841,23.08.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2841,24.08.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2841,25.08.2014,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2841,26.08.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2841,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.08.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2841,29.08.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2841,30.08.2014,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2841,31.08.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2841,01.09.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2841,02.09.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2841,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,10.09.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2841,11.09.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2841,12.09.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2841,13.09.2014,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2841,14.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2841,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.09.2014,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2841,19.09.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2841,20.09.2014,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2841,21.09.2014,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2841,22.09.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2841,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.09.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2841,26.09.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2841,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,29.09.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2841,30.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
