STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97085,21.03.2009,,,3.3375,0,,,0,0,69.65417,0,,,,,2.1,2,,,,,,,0,0,
97085,22.03.2009,,,6.1916666,0,,,0,0,73.01667,0,,,,,4.9,2,,,,,,,0,0,
97085,23.03.2009,,,6.9416666,0,,,8,0,85.666664,0,,,,,6.4,2,,,,,,,8.6,0,
97085,24.03.2009,,,2.7458334,0,,,2,0,81.27917,0,,,,,4.9,2,,,,,,,2.4,0,
97085,25.03.2009,,,2.3833334,0,,,0,0,82.17917,0,,,,,2.9,2,,,,,,,0,0,
97085,26.03.2009,,,6.054167,0,,,0.6,0,86.4,0,,,,,3,2,,,,,,,0.8,0,
97085,27.03.2009,,,7.6291666,0,,,2.2,0,83.183334,0,,,,,3.5,2,,,,,,,2.5,0,
97085,28.03.2009,,,7.3333335,0,,,2.4,0,85.025,0,,,,,2.9,2,,,,,,,2.8,0,
97085,29.03.2009,,,7.5958333,0,,,0,0,77.2375,0,,,,,2.5,2,,,,,,,0,0,
97085,30.03.2009,,,6.2791667,0,,,0,0,88.995834,0,,,,,1.4,2,,,,,,,0,0,
97085,31.03.2009,,,6.4125,0,,,0,0,78.4875,0,,,,,1.2,2,,,,,,,0,0,
97085,01.04.2009,,,8.4875,0,,,0,0,72.07083,0,,,,,2.3,2,,,,,,,0,0,
97085,02.04.2009,,,11.220834,0,,,0,0,68.879166,0,,,,,4,2,,,,,,,0,0,
97085,03.04.2009,,,13.42632708,1,,,0,1,70.729164,1,,,,,1.8,2,,,,,,,0,1,
97085,04.04.2009,,,14.6375,0,,,0,0,77.45417,0,,,,,2.1,2,,,,,,,0,0,
97085,05.04.2009,,,11.8375,0,,,0,0,84.354164,0,,,,,1.8,2,,,,,,,0,0,
97085,06.04.2009,,,12.5,0,,,0,0,82.379166,0,,,,,2.1,2,,,,,,,0,0,
97085,07.04.2009,,,14.991667,0,,,0,0,74.104164,0,,,,,1.4,2,,,,,,,0,0,
97085,08.04.2009,,,13.916667,0,,,0,0,80.75833,0,,,,,1.6,2,,,,,,,0,0,
97085,09.04.2009,,,14.375,0,,,0,0,72.308334,0,,,,,1.7,2,,,,,,,0,0,
97085,10.04.2009,,,15.658334,0,,,0,0,73.2375,0,,,,,3.2,2,,,,,,,0,0,
97085,11.04.2009,,,16.270834,0,,,0,0,65.35,0,,,,,3.2,2,,,,,,,0,0,
97085,12.04.2009,,,14.654166,0,,,0,0,66.96667,0,,,,,3,2,,,,,,,0,0,
97085,13.04.2009,,,13.120833,0,,,0,0,75.86667,0,,,,,1.9,2,,,,,,,0,0,
97085,14.04.2009,,,14.216666,0,,,0,0,74.0625,0,,,,,1.3,2,,,,,,,0,0,
97085,15.04.2009,,,14.958333,0,,,0,0,68.10833,0,,,,,2.2,2,,,,,,,0,0,
97085,16.04.2009,,,15.453240793,1,,,0,1,59.65,1,,,,,4,2,,,,,,,0,1,
97085,17.04.2009,,,10.75,0,,,2.6,0,82.825,0,,,,,2.7,2,,,,,,,3,0,
97085,18.04.2009,,,11.395833,0,,,0,0,88.35833,0,,,,,2.1,2,,,,,,,0,0,
97085,19.04.2009,,,12.479167,0,,,0,0,71.9875,0,,,,,3,2,,,,,,,0,0,
97085,20.04.2009,,,12.4125,0,,,0,0,61.908333,0,,,,,2.1,2,,,,,,,0,0,
97085,21.04.2009,,,11.9625,0,,,0,0,64.3375,0,,,,,1.9,2,,,,,,,0,0,
97085,22.04.2009,,,9.458333,0,,,0,0,79.44583,0,,,,,2.5,2,,,,,,,0,0,
97085,23.04.2009,,,8.658334,0,,,0.8,0,90.879166,0,,,,,1.8,2,,,,,,,1.1,0,
97085,24.04.2009,,,12.4625,0,,,0,0,67.05,0,,,,,2.6,2,,,,,,,0,0,
97085,25.04.2009,,,15.358334,0,,,0,0,59.875,0,,,,,2.5,2,,,,,,,0,0,
97085,26.04.2009,,,15.645833,0,,,0,0,67.35,0,,,,,3,2,,,,,,,0,0,
97085,27.04.2009,,,18.783333,0,,,0,0,57.233334,0,,,,,2.7,2,,,,,,,0,0,
97085,28.04.2009,,,17.745832,0,,,0,0,65.354164,0,,,,,3.6,2,,,,,,,0,0,
97085,29.04.2009,,,15.133333,0,,,1.4,0,80.46667,0,,,,,2.1,2,,,,,,,1.7,0,
97085,30.04.2009,,,14.279166,0,,,2.6,0,90.04583,0,,,,,1.9,2,,,,,,,3,0,
97085,01.05.2009,,,16.25,0,,,0,0,73.995834,0,,,,,1.7,2,,,,,,,0,0,
97085,02.05.2009,,,14.216666,0,,,0,0,66.254166,0,,,,,1.3,2,,,,,,,0,0,
97085,03.05.2009,,,14.695833,0,,,0.8,0,74.01667,0,,,,,1.7,2,,,,,,,1.1,0,
97085,04.05.2009,,,11.033334,0,,,0,0,72.879166,0,,,,,2.7,2,,,,,,,0,0,
97085,05.05.2009,,,8.983334,0,,,0.4,0,82.208336,0,,,,,3,2,,,,,,,0.6,0,
97085,06.05.2009,,,12.479167,0,,,2.8,0,88.04583,0,,,,,4.1,2,,,,,,,3.2,0,
97085,07.05.2009,,,15.483334,0,,,0,0,76.45417,0,,,,,2.2,2,,,,,,,0,0,
97085,08.05.2009,,,15.8375,0,,,0,0,76.0875,0,,,,,2.1,2,,,,,,,0,0,
97085,09.05.2009,,,14.579166,0,,,0,0,67.75,0,,,,,1.9,2,,,,,,,0,0,
97085,10.05.2009,,,15.370833,0,,,2.6,0,79.0875,0,,,,,1.8,2,,,,,,,3,0,
97085,11.05.2009,,,11.9125,0,,,4.6,0,94.63333,0,,,,,1.9,2,,,,,,,5.1,0,
97085,12.05.2009,,,13.254167,0,,,0,0,65.9375,0,,,,,2.3,2,,,,,,,0,0,
97085,13.05.2009,,,13.9375,0,,,0,0,60.275,0,,,,,2.7,2,,,,,,,0,0,
97085,14.05.2009,,,13.866667,0,,,0,0,58.995834,0,,,,,3.2,2,,,,,,,0,0,
97085,15.05.2009,,,16.220833,0,,,0,0,69.25833,0,,,,,3.1,2,,,,,,,0,0,
97085,16.05.2009,,,15.383333,0,,,2.6,0,74.14167,0,,,,,2.5,2,,,,,,,3,0,
97085,17.05.2009,,,18.308332,0,,,1,0,69.183334,0,,,,,2.2,2,,,,,,,1.3,0,
97085,18.05.2009,,,17.920834,0,,,4.2,0,80.05417,0,,,,,1.8,2,,,,,,,4.7,0,
97085,19.05.2009,,,17.845833,0,,,0.8,0,69.00833,0,,,,,1.3,2,,,,,,,1.1,0,
97085,20.05.2009,,,18.670834,0,,,6.2,0,73.2,0,,,,,1.3,2,,,,,,,6.8,0,
97085,21.05.2009,,,20.170834,0,,,1.2,0,78.525,0,,,,,1.9,2,,,,,,,1.5,0,
97085,22.05.2009,,,14.545834,0,,,7.6,0,88.254166,0,,,,,1.7,2,,,,,,,8.2,0,
97085,23.05.2009,,,14.7125,0,,,0,0,74.75,0,,,,,2.1,2,,,,,,,0,0,
97085,24.05.2009,,,19.470833,0,,,0,0,69.5125,0,,,,,1.8,2,,,,,,,0,0,
97085,25.05.2009,,,19.320833,0,,,0,0,67.6875,0,,,,,1.2,2,,,,,,,0,0,
97085,26.05.2009,,,21.5125,0,,,12,0,72.025,0,,,,,2.1,2,,,,,,,12.7,0,
97085,27.05.2009,,,14.733334,0,,,3.4,0,71.183334,0,,,,,3.2,2,,,,,,,3.8,0,
97085,28.05.2009,,,14.195833,0,,,4.4,0,68.27917,0,,,,,3.9,2,,,,,,,4.9,0,
97085,29.05.2009,,,13.147523784,1,,,0,1,69.504166,1,,,,,4.1,2,,,,,,,0,1,
97085,30.05.2009,,,12.525,0,,,0.2,0,91.15417,0,,,,,2.1,2,,,,,,,0.4,0,
97085,31.05.2009,,,16.3875,0,,,0.4,0,84.379166,0,,,,,1.9,2,,,,,,,0.6,0,
97085,01.06.2009,,,17.716667,0,,,1.4,0,79.89167,0,,,,,1.8,2,,,,,,,1.7,0,
97085,02.06.2009,,,18.566668,0,,,0,0,71.55417,0,,,,,2.9,2,,,,,,,0,0,
97085,03.06.2009,,,12.741667,0,,,0,0,66.129166,0,,,,,4.5,2,,,,,,,0,0,
97085,04.06.2009,,,10.770833,0,,,0.6,0,70.120834,0,,,,,3.5,2,,,,,,,0.8,0,
97085,05.06.2009,,,10.570833,0,,,1.4,0,76.09583,0,,,,,2.5,2,,,,,,,1.7,0,
97085,06.06.2009,,,10.3375,0,,,6.6,0,87.6625,0,,,,,2.6,2,,,,,,,7.2,0,
97085,07.06.2009,,,13.808333,0,,,0,0,80.958336,0,,,,,2.3,2,,,,,,,0,0,
97085,08.06.2009,,,16.3125,0,,,0,0,70.75833,0,,,,,2.5,2,,,,,,,0,0,
97085,09.06.2009,,,16.325,0,,,2.8,0,83.84583,0,,,,,1.7,2,,,,,,,3.2,0,
97085,10.06.2009,,,16.516666,0,,,0.2,0,77.8,0,,,,,2.7,2,,,,,,,0.4,0,
97085,11.06.2009,,,15.044696457,1,,,6.1,1,82.120834,1,,,,,3.9,2,,,,,,,6.7,1,
97085,12.06.2009,,,12.858334,0,,,1.4,0,76.17917,0,,,,,4.3,2,,,,,,,1.7,0,
97085,13.06.2009,,,14.970834,0,,,0,0,65.245834,0,,,,,4,2,,,,,,,0,0,
97085,14.06.2009,,,16.479166,0,,,0,0,70.24167,0,,,,,1.7,2,,,,,,,0,0,
97085,15.06.2009,,,18.404167,0,,,11.2,0,84.03333,0,,,,,1.8,2,,,,,,,11.9,0,
97085,16.06.2009,,,14.5875,0,,,6.4,0,89.57083,0,,,,,2.3,2,,,,,,,7,0,
97085,17.06.2009,,,15.766666,0,,,0,0,75.275,0,,,,,1.4,2,,,,,,,0,0,
97085,18.06.2009,,,19.120832,0,,,0,0,75.40833,0,,,,,2.2,2,,,,,,,0,0,
97085,19.06.2009,,,17.254168,0,,,0,0,74.67083,0,,,,,2.2,2,,,,,,,0,0,
97085,20.06.2009,,,14.7375,0,,,0,0,74.825,0,,,,,1.9,2,,,,,,,0,0,
97085,21.06.2009,,,13.875,0,,,0.2,0,82.645836,0,,,,,1.3,2,,,,,,,0.4,0,
97085,22.06.2009,,,14.095834,0,,,6,0,93.4625,0,,,,,2.3,2,,,,,,,6.6,0,
97085,23.06.2009,,,15.783334,0,,,0,0,78.4625,0,,,,,3.8,2,,,,,,,0,0,
97085,24.06.2009,,,17.8875,0,,,0.8,0,80.675,0,,,,,2.7,2,,,,,,,1.1,0,
97085,25.06.2009,,,16.675,0,,,0.6,0,95.7625,0,,,,,1.8,2,,,,,,,0.8,0,
97085,26.06.2009,,,20.178991508,1,,,1,1,91.04583,1,,,,,2.6,2,,,,,,,1.3,1,
97085,27.06.2009,,,18.404167,0,,,0.2,0,94.1625,0,,,,,2.3,2,,,,,,,0.4,0,
97085,28.06.2009,,,19.770834,0,,,0,0,79.979164,0,,,,,1.4,2,,,,,,,0,0,
97085,29.06.2009,,,19.966667,0,,,0,0,79.308334,0,,,,,0.9,2,,,,,,,0,0,
97085,30.06.2009,,,21.8,0,,,1,0,79.55417,0,,,,,0.9,2,,,,,,,1.3,0,
97085,01.07.2009,,,22.425,0,,,0,0,82.166664,0,,,,,0.9,2,,,,,,,0,0,
97085,02.07.2009,,,22.020834,0,,,2.2,0,86.254166,0,,,,,1,2,,,,,,,2.6,0,
97085,03.07.2009,,,23.666666,0,,,0,0,75.475,0,,,,,1,2,,,,,,,0,0,
97085,04.07.2009,,,23.270834,0,,,0,0,74.504166,0,,,,,2.1,2,,,,,,,0,0,
97085,05.07.2009,,,22.391666,0,,,0,0,66.67917,0,,,,,1.8,2,,,,,,,0,0,
97085,06.07.2009,,,19.583334,0,,,0,0,78.0125,0,,,,,1.3,2,,,,,,,0,0,
97085,07.07.2009,,,18.3375,0,,,24.6,0,86.2875,0,,,,,2.1,2,,,,,,,25.5,0,
97085,08.07.2009,,,16.604166,0,,,5.4,0,83.666664,0,,,,,3.6,2,,,,,,,5.9,0,
97085,09.07.2009,,,16.666666,0,,,0.4,0,72.066666,0,,,,,3.1,2,,,,,,,0.6,0,
97085,10.07.2009,,,14.533334,0,,,6,0,84.84167,0,,,,,3.4,2,,,,,,,6.6,0,
97085,11.07.2009,,,14.558333,0,,,8.4,0,86.020836,0,,,,,2.7,2,,,,,,,9,0,
97085,12.07.2009,,,17.720833,0,,,0,0,80.316666,0,,,,,1.6,2,,,,,,,0,0,
97085,13.07.2009,,,21.459670762,1,,,0,1,69.7,1,,,,,1.8,2,,,,,,,0,1,
97085,14.07.2009,,,22.046732368,1,,,0,1,78.80417,1,,,,,1.4,2,,,,,,,0,1,
97085,15.07.2009,,,22.68107469,1,,,0,1,75.6375,1,,,,,2.1,2,,,,,,,0,1,
97085,16.07.2009,,,22.61116334,1,,,0,1,66.20417,1,,,,,1.4,2,,,,,,,0,1,
97085,17.07.2009,,,22.791666,0,,,0,0,74.9375,0,,,,,1.9,2,,,,,,,0,0,
97085,18.07.2009,,,17.375,0,,,19.4,0,88.333336,0,,,,,2.9,2,,,,,,,20.3,0,
97085,19.07.2009,,,17.679167,0,,,3.6,0,80.17083,0,,,,,3,2,,,,,,,4.1,0,
97085,20.07.2009,,,17.766666,0,,,0.8,0,75.354164,0,,,,,2.9,2,,,,,,,1.1,0,
97085,21.07.2009,,,20.5125,0,,,0,0,71.65,0,,,,,1.7,2,,,,,,,0,0,
97085,22.07.2009,,,22.804167,0,,,1.2,0,76.4375,0,,,,,1.8,2,,,,,,,1.5,0,
97085,23.07.2009,,,22.975,0,,,0.8,0,74.025,0,,,,,2.2,2,,,,,,,1.1,0,
97085,24.07.2009,,,18.025,0,,,17.2,0,90.77917,0,,,,,2.3,2,,,,,,,18,0,
97085,25.07.2009,,,16.291666,0,,,12.8,0,87.65417,0,,,,,3,2,,,,,,,13.5,0,
97085,26.07.2009,,,18.233334,0,,,0,0,72.816666,0,,,,,2.2,2,,,,,,,0,0,
97085,27.07.2009,,,21.633333,0,,,0,0,63.325,0,,,,,2.1,2,,,,,,,0,0,
97085,28.07.2009,,,20.45,0,,,1,0,69.2,0,,,,,2.1,2,,,,,,,1.3,0,
97085,29.07.2009,,,20.808332,0,,,0,0,68.02917,0,,,,,1.9,2,,,,,,,0,0,
97085,30.07.2009,,,19.970833,0,,,0,0,65.4875,0,,,,,2.7,2,,,,,,,0,0,
97085,31.07.2009,,,18.125,0,,,0,0,65.07083,0,,,,,1.4,2,,,,,,,0,0,
97085,01.08.2009,,,20.383333,0,,,0,0,68.379166,0,,,,,1.9,2,,,,,,,0,0,
97085,02.08.2009,,,22.1375,0,,,8,0,74.64167,0,,,,,1.7,2,,,,,,,8.6,0,
97085,03.08.2009,,,18.8875,0,,,1,0,86.7,0,,,,,2.2,2,,,,,,,1.3,0,
97085,04.08.2009,,,19,0,,,0,0,75.775,0,,,,,1.6,2,,,,,,,0,0,
97085,05.08.2009,,,19.575,0,,,0,0,74.84583,0,,,,,1,2,,,,,,,0,0,
97085,06.08.2009,,,21.925,0,,,0,0,70.645836,0,,,,,1.6,2,,,,,,,0,0,
97085,07.08.2009,,,22.945833,0,,,0,0,69.3625,0,,,,,2.2,2,,,,,,,0,0,
97085,08.08.2009,,,23.220833,0,,,0,0,62.4125,0,,,,,2.2,2,,,,,,,0,0,
97085,09.08.2009,,,22.658333,0,,,0,0,58.075,0,,,,,2.1,2,,,,,,,0,0,
97085,10.08.2009,,,20.704166,0,,,1.4,0,77.370834,0,,,,,1.6,2,,,,,,,1.7,0,
97085,11.08.2009,,,20.045834,0,,,0.4,0,84.145836,0,,,,,2.1,2,,,,,,,0.6,0,
97085,12.08.2009,,,19.966667,0,,,1,0,80.3625,0,,,,,2.7,2,,,,,,,1.3,0,
97085,13.08.2009,,,19.345833,0,,,0,0,73.22083,0,,,,,2.3,2,,,,,,,0,0,
97085,14.08.2009,,,18.325,0,,,0,0,69.46667,0,,,,,1.4,2,,,,,,,0,0,
97085,15.08.2009,,,19.804167,0,,,0,0,70.8375,0,,,,,1.4,2,,,,,,,0,0,
97085,16.08.2009,,,24.3875,0,,,0.8,0,61.379166,0,,,,,2.1,2,,,,,,,1.1,0,
97085,17.08.2009,,,22.358334,0,,,0.4,0,76.166664,0,,,,,1.7,2,,,,,,,0.6,0,
97085,18.08.2009,,,19.929167,0,,,0,0,67.125,0,,,,,2.2,2,,,,,,,0,0,
97085,19.08.2009,,,20.704166,0,,,0,0,65.675,0,,,,,1.4,2,,,,,,,0,0,
97085,20.08.2009,,,25.220833,0,,,0,0,57.291668,0,,,,,2.2,2,,,,,,,0,0,
97085,21.08.2009,,,20.595833,0,,,16.2,0,83.254166,0,,,,,1.7,2,,,,,,,17,0,
97085,22.08.2009,,,18.470833,0,,,0,0,79.65,0,,,,,1.6,2,,,,,,,0,0,
97085,23.08.2009,,,18.0875,0,,,0,0,70.058334,0,,,,,1.4,2,,,,,,,0,0,
97085,24.08.2009,,,19.929167,0,,,0,0,62.191666,0,,,,,3,2,,,,,,,0,0,
97085,25.08.2009,,,21.879168,0,,,0,0,73.80417,0,,,,,1.6,2,,,,,,,0,0,
97085,26.08.2009,,,20.833334,0,,,1.4,0,87.32083,0,,,,,1.3,2,,,,,,,1.7,0,
97085,27.08.2009,,,22.016666,0,,,0,0,76.17083,0,,,,,1.3,2,,,,,,,0,0,
97085,28.08.2009,,,23.091667,0,,,0,0,65.666664,0,,,,,2.3,2,,,,,,,0,0,
97085,29.08.2009,,,17.375,0,,,0,0,58.395832,0,,,,,2.7,2,,,,,,,0,0,
97085,30.08.2009,,,15.158334,0,,,0,0,69.82083,0,,,,,2.3,2,,,,,,,0,0,
97085,31.08.2009,,,17.245832,0,,,0,0,68.4625,0,,,,,1.7,2,,,,,,,0,0,
97085,01.09.2009,,,22.795834,0,,,4.4,0,62.15,0,,,,,2.1,2,,,,,,,4.9,0,
97085,02.09.2009,,,20.825,0,,,0.8,0,75.620834,0,,,,,1.7,2,,,,,,,1.1,0,
97085,03.09.2009,,,18.775,0,,,5.6,0,76.90833,0,,,,,3,2,,,,,,,6.1,0,
97085,04.09.2009,,,16.316668,0,,,4.6,0,74.325,0,,,,,3.2,2,,,,,,,5.1,0,
97085,05.09.2009,,,14.458333,0,,,2.2,0,81.791664,0,,,,,4.3,2,,,,,,,2.6,0,
97085,06.09.2009,,,13.6625,0,,,0.8,0,85,0,,,,,2.7,2,,,,,,,1.1,0,
97085,07.09.2009,,,15.0625,0,,,0,0,81.145836,0,,,,,1.3,2,,,,,,,0,0,
97085,08.09.2009,,,17.616667,0,,,0,0,74.6375,0,,,,,1.4,2,,,,,,,0,0,
97085,09.09.2009,,,18.641666,0,,,0,0,72.175,0,,,,,1.3,2,,,,,,,0,0,
97085,10.09.2009,,,16.579166,0,,,0,0,82.0625,0,,,,,2.3,2,,,,,,,0,0,
97085,11.09.2009,,,17.3125,0,,,0,0,72.5,0,,,,,2.3,2,,,,,,,0,0,
97085,12.09.2009,,,15.279166,0,,,0,0,75.17917,0,,,,,1.6,2,,,,,,,0,0,
97085,13.09.2009,,,12.729167,0,,,14.2,0,91.15,0,,,,,2.2,2,,,,,,,15,0,
97085,14.09.2009,,,13.991667,0,,,0.4,0,90.25,0,,,,,2.6,2,,,,,,,0.6,0,
97085,15.09.2009,,,16.8125,0,,,1.8,0,88.166664,0,,,,,3.5,2,,,,,,,2.2,0,
97085,16.09.2009,,,17.883333,0,,,0,0,88.17917,0,,,,,2.5,2,,,,,,,0,0,
97085,17.09.2009,,,16.516666,0,,,0,0,76.57083,0,,,,,2.5,2,,,,,,,0,0,
97085,18.09.2009,,,15.608334,0,,,0,0,75.19583,0,,,,,1.9,2,,,,,,,0,0,
97085,19.09.2009,,,16.966667,0,,,0,0,73.0125,0,,,,,2.1,2,,,,,,,0,0,
97085,20.09.2009,,,17.354166,0,,,0,0,82.9625,0,,,,,0.8,2,,,,,,,0,0,
97085,21.09.2009,,,15.445833,0,,,0,0,91.9125,0,,,,,1.4,2,,,,,,,0,0,
97085,22.09.2009,,,16.283333,0,,,0,0,83.354164,0,,,,,1.4,2,,,,,,,0,0,
97085,23.09.2009,,,17.270834,0,,,0,0,77.479164,0,,,,,2.5,2,,,,,,,0,0,
97085,24.09.2009,,,14.529166,0,,,0.2,0,87.67083,0,,,,,1.6,2,,,,,,,0.4,0,
97085,25.09.2009,,,10.75,0,,,0,0,87.583336,0,,,,,1,2,,,,,,,0,0,
97085,26.09.2009,,,12.1875,0,,,0,0,81.629166,0,,,,,0.9,2,,,,,,,0,0,
97085,27.09.2009,,,13.429167,0,,,0,0,79.775,0,,,,,0.8,2,,,,,,,0,0,
97085,28.09.2009,,,12.983334,0,,,0,0,83.20417,0,,,,,2.2,2,,,,,,,0,0,
97085,29.09.2009,,,15.025,0,,,7.2,0,86.02917,0,,,,,3.6,2,,,,,,,7.8,0,
97085,30.09.2009,,,12.295834,0,,,2.8,0,86.85,0,,,,,1.7,2,,,,,,,3.2,0,
97085,01.10.2009,,,13.791667,0,,,1.8,0,84.575,0,,,,,3.2,2,,,,,,,2.1,0,
97085,02.10.2009,,,9.641666,0,,,0.6,0,88.15,0,,,,,2.7,2,,,,,,,0.8,0,
97085,03.10.2009,,,11.883333,0,,,0,0,79.55417,0,,,,,3.1,2,,,,,,,0,0,
97085,04.10.2009,,,14.316667,0,,,0,0,72.683334,0,,,,,4.7,2,,,,,,,0,0,
97085,05.10.2009,,,11.3125,0,,,3.6,0,80.458336,0,,,,,1.7,2,,,,,,,4,0,
97085,06.10.2009,,,14.4875,0,,,6.2,0,97.941666,0,,,,,1.6,2,,,,,,,6.8,0,
97085,07.10.2009,,,19.983334,0,,,0,0,83.745834,0,,,,,3,2,,,,,,,0,0,
97085,08.10.2009,,,15.408334,0,,,0,0,81.25833,0,,,,,3,2,,,,,,,0,0,
97085,09.10.2009,,,8.066667,0,,,0,0,79.94583,0,,,,,1.6,2,,,,,,,0,0,
97085,10.10.2009,,,10.708333,0,,,6.6,0,91.17083,0,,,,,1.7,2,,,,,,,7.2,0,
97085,11.10.2009,,,11.816667,0,,,8,0,93.84167,0,,,,,2.9,2,,,,,,,8.6,0,
97085,12.10.2009,,,8.3,0,,,5.6,0,96.75,0,,,,,3.8,2,,,,,,,6.1,0,
97085,13.10.2009,,,5.6125,0,,,0.6,0,92.54583,0,,,,,3.2,2,,,,,,,0.8,0,
97085,14.10.2009,,,4.2375,0,,,0,0,82.666664,0,,,,,4.3,2,,,,,,,0,0,
97085,15.10.2009,,,3.707021189,1,,,5.8,1,93.15,1,,,,,4,2,,,,,,,6.3,1,
97085,16.10.2009,,,5.108333,0,,,8,0,98.375,0,,,,,3.5,2,,,,,,,8.6,0,
97085,17.10.2009,,,5.883333,0,,,3.4,0,97.47083,0,,,,,1.9,2,,,,,,,3.8,0,
97085,18.10.2009,,,6.5958333,0,,,0.2,0,89.04583,0,,,,,1.9,2,,,,,,,0.3,0,
97085,19.10.2009,,,5.045833,0,,,0,0,88.925,0,,,,,1,2,,,,,,,0,0,
97085,20.10.2009,,,3.6,0,,,0,0,90.89167,0,,,,,1.8,2,,,,,,,0,0,
97085,21.10.2009,,,6.3625,0,,,0,0,90.09583,0,,,,,2.7,2,,,,,,,0,0,
97085,22.10.2009,,,5.820833,0,,,5.4,0,96.57917,0,,,,,2.5,2,,,,,,,5.9,0,
97085,23.10.2009,,,8.134825174,1,,,4.3,1,100,1,,,,,0.9,2,,,,,,,4.8,1,
97085,24.10.2009,,,8.85,0,,,0,0,97.01667,0,,,,,1,2,,,,,,,0,0,
97085,25.10.2009,,,9.4125,0,,,0.6,0,96.833336,0,,,,,1.6,2,,,,,,,0.8,0,
97085,26.10.2009,,,10.708333,0,,,1.8,0,91.04583,0,,,,,2.5,2,,,,,,,2.1,0,
97085,27.10.2009,,,10.85,0,,,0.4,0,96.65417,0,,,,,2.3,2,,,,,,,0.6,0,
97085,28.10.2009,,,10.745833,0,,,0.8,0,95.69583,0,,,,,0.9,2,,,,,,,1,0,
97085,29.10.2009,,,10.369531681,1,,,0.7,1,97.15,1,,,,,1.4,2,,,,,,,0.9,1,
97085,30.10.2009,,,5.938993661,1,,,0,1,88.55,1,,,,,2.3,2,,,,,,,0,1,
97085,31.10.2009,,,2.2416666,0,,,0,0,91.3625,0,,,,,1.4,2,,,,,,,0,0,
97085,01.11.2009,,,3.6708333,0,,,0,0,86.825,0,,,,,2.1,2,,,,,,,0,0,
97085,02.11.2009,,,6.3791666,0,,,18.4,0,94.30417,0,,,,,2.2,2,,,,,,,19.3,0,
97085,03.11.2009,,,6.0333333,0,,,7,0,99.808334,0,,,,,1.6,2,,,,,,,7.6,0,
97085,04.11.2009,,,6.75,0,,,13.6,0,96.5125,0,,,,,3.1,2,,,,,,,14.4,0,
97085,05.11.2009,,,8.575,0,,,0,0,82.7375,0,,,,,2.6,2,,,,,,,0,0,
97085,06.11.2009,,,7.7791667,0,,,0,0,82.6375,0,,,,,2.2,2,,,,,,,0,0,
97085,07.11.2009,,,6.2083335,0,,,0,0,87.058334,0,,,,,1.6,2,,,,,,,0,0,
97085,08.11.2009,,,5.170833,0,,,0,0,94.225,0,,,,,2.1,2,,,,,,,0,0,
97085,09.11.2009,,,5.875,0,,,1.2,0,99.95,0,,,,,1.9,2,,,,,,,1.5,0,
97085,10.11.2009,,,6.8375,0,,,0.2,0,91.95,0,,,,,1.6,2,,,,,,,0.3,0,
97085,11.11.2009,,,6.233333,0,,,0,0,94.058334,0,,,,,1.6,2,,,,,,,0,0,
97085,12.11.2009,,,7.695833,0,,,0.8,0,85.3,0,,,,,2.3,2,,,,,,,1,0,
97085,13.11.2009,,,10.0125,0,,,1,0,90.59167,0,,,,,2.1,2,,,,,,,1.2,0,
97085,14.11.2009,,,11.904166,0,,,0,0,83.84583,0,,,,,1.9,2,,,,,,,0,0,
97085,15.11.2009,,,10.7,0,,,0,0,81.71667,0,,,,,2.1,2,,,,,,,0,0,
97085,16.11.2009,,,9.0375,0,,,3.2,0,95,0,,,,,1.4,2,,,,,,,3.6,0,
97085,17.11.2009,,,11.841666,0,,,9.2,0,97.3625,0,,,,,1.8,2,,,,,,,9.9,0,
97085,18.11.2009,,,10.645833,0,,,0.2,0,78.870834,0,,,,,4.5,2,,,,,,,0.3,0,
97085,19.11.2009,,,11.383333,0,,,0,0,74.525,0,,,,,3.6,2,,,,,,,0,0,
97085,20.11.2009,,,11.429167,0,,,0,0,75.89167,0,,,,,1.8,2,,,,,,,0,0,
97085,21.11.2009,,,10.520833,0,,,0,0,86.07083,0,,,,,1.2,2,,,,,,,0,0,
97085,22.11.2009,,,11.433333,0,,,0,0,80.1125,0,,,,,2.2,2,,,,,,,0,0,
97085,23.11.2009,,,11.141666,0,,,3.8,0,73.73333,0,,,,,5.7,2,,,,,,,4.2,0,
97085,24.11.2009,,,11.9625,0,,,0.4,0,76.495834,0,,,,,5.1,2,,,,,,,0.6,0,
97085,25.11.2009,,,13.570833,0,,,0,0,66.42083,0,,,,,3.8,2,,,,,,,0,0,
97085,26.11.2009,,,10.795834,0,,,0,0,67.575,0,,,,,4,2,,,,,,,0,0,
97085,27.11.2009,,,9.4875,0,,,0,0,70.02917,0,,,,,4,2,,,,,,,0,0,
97085,28.11.2009,,,9.3,0,,,0,0,71.01667,0,,,,,3.9,2,,,,,,,0,0,
97085,29.11.2009,,,10.225,0,,,0,0,64.166664,0,,,,,2.9,2,,,,,,,0,0,
97085,30.11.2009,,,7.2916665,0,,,0,0,85.02917,0,,,,,2.1,2,,,,,,,0,0,
97085,01.12.2009,,,6.1541667,0,,,15.6,0,99.7625,0,,,,,2.9,2,,,,,,,16.4,0,
97085,02.12.2009,,,2.663802651,1,,,0,1,96.73333,1,,,,,1.6,2,,,,,,,0,1,
