STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3158,18.10.2008,13.6,0,8.3,0,4,0,0,0,84,0,9.2,0,5.1,0,2.7,0,1.2,702.8,0,1,8.1,0,0,0,0.7
3158,19.10.2008,13.7,0,10,0,5.9,0,0,0,81,0,9.9,0,0,0,4.1,0,0.5,281.2,0,1,10.2,0,0,0,0.9
3158,20.10.2008,16.5,0,10.4,0,5.2,0,0,0,76,0,9.3,0,9.3,0,2.9,0,1.8,1018.1,0,1,9.1,0,0,0,1
3158,21.10.2008,22.1,0,14.5,0,9.4,0,1,0,77,0,12.6,0,7.7,0,4.5,0,1.7,878.2,0,1,13.4,0,1.2,0,1.4
3158,22.10.2008,11.3,0,9.7,0,7.6,0,1.4,0,89,0,10.8,0,0,0,1.8,0,0.5,266,0,1,5.7,0,1.7,0,0.5
3158,23.10.2008,13,0,7.3,0,2.4,0,0,0,87,0,8.8,0,8.5,0,2.5,0,1.5,915.3,0,1,6.6,0,0,0,0.5
3158,24.10.2008,12,0,4.9,0,0.2,0,0,0,84,0,7.2,0,9.4,0,2,0,1.5,970.8,0,1,6.5,0,0,0,0.5
3158,25.10.2008,10.5,0,7,0,0.6,0,0,0,92,0,9.3,0,0,0,1.4,0,0.4,251.2,0,1,5.6,0,0,0,0.3
3158,26.10.2008,15.1,0,10.2,0,5.2,0,4,0,76,0,9.3,0,5.9,0,4.5,0,1.2,683.9,0,1,11.6,0,4.5,0,1.1
3158,27.10.2008,11,0,9.8,0,6.8,0,6.7,0,91,0,11.1,0,0,0,3.5,0,0.5,241.7,0,1,7.8,0,7.3,0,0.5
3158,28.10.2008,8.9,0,6.9,0,4.7,0,0.4,0,91,0,9,0,0,0,1.8,0,0.4,237,0,1,5.7,0,0.6,0,0.4
3158,29.10.2008,6.8,0,5.8,0,5.2,0,11.4,0,96,0,8.8,0,0,0,0.9,0,0.4,232.4,0,1,5.1,0,12.1,0,0.2
3158,30.10.2008,7,0,5.1,0,3,0,11.9,0,94,0,8.2,0,0,0,4,0,0.4,227.9,0,1,11.9,0,12.6,0,0.3
3158,31.10.2008,8,0,4.6,0,2.5,0,0,0,87,0,7.4,0,1.9,0,2.4,0,0.6,355.3,0,1,6.9,0,0,0,0.4
3158,01.11.2008,10.3,0,5.3,0,1.4,0,0,0,88,0,7.9,0,6.2,0,2.8,0,1,643.5,0,1,9.9,0,0,0,0.3
3158,02.11.2008,6.6,0,3.9,0,-0.2,0,0,0,100,0,8.1,0,0,0,1.9,0,0.4,214.6,0,1,6.2,0,0,0,0.2
3158,03.11.2008,8.4,0,7.3,0,6.3,0,0,0,99,0,10.2,0,0,0,3.6,0,0.4,210.3,0,1,8.9,0,0,0,0.2
3158,04.11.2008,11,0,9.5,0,8.4,0,0,0,98,0,11.7,0,0,0,1.7,0,0.4,206.1,0,0,5.8,0,0,0,0.2
3158,05.11.2008,11.1,0,10.3,0,9.4,0,0,0,96,0,12,0,0,0,3.6,0,0.4,202,0,0,9.1,0,0,0,0.3
3158,06.11.2008,11.4,0,10.8,0,10.5,0,0.2,0,99,0,12.9,0,0,0,3.2,0,0.4,197.9,0,1,7.7,0,0.3,0,0.2
3158,07.11.2008,13.5,0,11.9,0,10.9,0,0.1,0,92,0,12.8,0,0,0,2.5,0,0.4,193.9,0,1,9.1,0,0.2,0,0.4
3158,08.11.2008,10.9,0,9.8,0,8.2,0,6.4,0,96,0,11.6,0,0,0,1.2,0,0.4,190,0,1,3.6,0,7,0,0.2
3158,09.11.2008,14.6,0,10.2,0,5.6,0,0.1,0,86,0,10.6,0,5.1,0,3.8,0,0.9,497.8,0,1,13.2,0,0.2,0,0.5
3158,10.11.2008,16.2,0,12.4,0,9.8,0,0,0,76,0,11,0,1.4,0,5.9,0,0.6,266.7,0,1,12.9,0,0,0,1.3
3158,11.11.2008,14.9,0,11.3,0,7.7,0,0.7,0,75,0,10,0,2.6,0,5.3,0,0.6,332.9,0,1,12.5,0,0.9,0,1.2
3158,12.11.2008,10.3,0,6.7,0,2.7,0,0,0,86,0,8.5,0,1.8,0,2.9,0,0.5,280.3,0,1,6.2,0,0,0,0.4
3158,13.11.2008,9.4,0,4.2,0,-0.4,0,0,0,92,0,7.6,0,2.8,0,1.9,0,0.5,332.8,0,1,4.8,0,0,0,0.1
3158,14.11.2008,8.6,0,4.5,0,-1.5,0,0.1,0,90,0,7.7,0,1,0,3.4,0,0.4,224.9,0,1,10,0,0.2,0,0.3
3158,15.11.2008,10.7,0,9.7,0,8.5,0,0.6,0,89,0,10.6,0,0,0,5.4,0,0.4,164.8,0,1,11.3,0,0.8,0,0.6
3158,16.11.2008,11.4,0,8.7,0,5.3,0,0.2,0,80,0,9.1,0,1.7,0,5.9,0,0.5,255.1,0,1,19.2,0,0.3,0,0.9
3158,17.11.2008,6.9,0,3.6,0,-2,0,0,0,77,0,6.1,0,7.6,0,3.2,0,0.8,570.5,0,1,12.3,0,0,0,0.3
3158,18.11.2008,6.3,0,2.4,0,-2.7,0,3.7,0,86,0,6.3,0,0,0,4.6,0,0.3,155.2,0,1,12.7,0,4.3,0,0.4
3158,19.11.2008,9.2,0,6.4,0,2,0,2.5,0,86,0,8.3,0,0.1,0,6.2,0,0.3,157.4,0,1,17.4,0,2.9,0,0.6
3158,20.11.2008,9.7,0,7.8,0,4.5,0,5.6,0,83,0,8.9,0,0.2,0,8.1,0,0.3,159.6,0,1,21.1,0,6.1,0,0.9
3158,21.11.2008,4.8,0,2.3,0,-0.5,0,1.7,0,87,0,6.3,0,0.1,0,4.9,0,0.3,151.5,0,1,14.6,0,2.1,0,0.4
3158,22.11.2008,0.8,0,-0.5,0,-2.1,0,0.1,0,86,0,5.1,0,3.3,0,5.4,0,0.4,309.9,0,1,14.8,0,0.2,0,0.3
3158,23.11.2008,1.7,0,0.2,0,-1.3,0,0.5,0,88,0,5.5,0,3.5,0,4.8,0,0.4,314.8,1,1,10.9,0,0.7,0,0.2
3158,24.11.2008,0.8,0,-1.2,0,-3.6,0,0,0,91,0,5.1,0,0.6,0,1.7,0,0.3,167.8,1,1,5.6,0,0,0,0.1
3158,25.11.2008,0.9,0,-0.1,0,-2.6,0,0.3,0,92,0,5.6,0,0,0,3.6,0,0.2,135.9,1,1,7.7,0,0.5,0,0.2
3158,26.11.2008,5.7,0,2,0,-1.8,0,0.2,0,91,0,6.5,0,2.7,0,4.4,0,0.4,262.1,1,0,11.5,0,0.3,0,0.2
3158,27.11.2008,6.5,0,5.2,0,2.3,0,0.1,0,90,0,8,0,0.5,0,3.9,0,0.3,154.7,0,1,11,0,0.2,0,0.3
3158,28.11.2008,5.5,0,2.3,0,-1.5,0,0,0,82,0,5.9,0,3.8,0,3.1,0,0.5,305.1,0,1,8.7,0,0,0,0.2
3158,29.11.2008,3.6,0,2,0,-1,0,0.3,0,86,0,6,0,0,0,3.2,0,0.2,126.9,0,1,7.6,0,0.5,0,0.3
3158,30.11.2008,2.5,0,-0.1,0,-2.2,0,0.1,0,95,0,5.8,0,0.2,0,2.1,0,0.2,133.9,0,1,6.5,0,0.2,0,0.1
3158,01.12.2008,7.5,0,2,0,-2.4,0,6.2,0,95,0,6.8,0,0,0,3.4,0,0.2,123,0,1,10.6,0,7,0,0.1
3158,02.12.2008,5.4,0,3.9,0,2.1,0,0.2,0,87,0,7,0,0,0,6.6,0,0.2,121.2,0,1,17.1,0,0.3,0,0.5
3158,03.12.2008,5,0,2.3,0,-0.3,0,1.1,0,82,0,5.9,0,3.3,0,5.2,0,0.4,263.3,0,1,12.9,0,1.4,0,0.4
3158,04.12.2008,4.3,0,2.2,0,-0.6,0,0,0,87,0,6.2,0,0.7,0,3.9,0,0.3,148,0,1,10.2,0,0,0,0.3
3158,05.12.2008,5.4,0,3.9,0,2.5,0,0.4,0,87,0,7,0,0,0,2.9,0,0.2,116.3,0,1,7,0,0.6,0,0.3
3158,06.12.2008,4.6,0,3.2,0,-0.1,0,0.4,0,94,0,7.3,0,0.6,0,1.3,0,0.3,140.2,0,1,4.6,0,0.6,0,0.1
3158,07.12.2008,5.1,0,3.9,0,0.9,0,0.5,0,91,0,7.4,0,0.3,0,2.7,0,0.2,126,0,1,7.8,0,0.7,0,0.2
3158,08.12.2008,5.2,0,3.7,0,0.9,0,0.1,0,91,0,7.2,0,0,0,3,0,0.2,112.3,0,1,7.1,0,0.2,0,0.2
3158,09.12.2008,3.4,0,0.7,0,-1.6,0,0,0,89,0,5.7,0,5.1,0,2.4,0,0.5,320.9,0,1,5,0,0,0,0
3158,10.12.2008,2.7,0,1.8,0,1,0,0.3,0,90,0,6.3,0,0,0,1.5,0,0.2,110.1,0,1,6.8,0,0.5,0,0.1
3158,11.12.2008,2.3,0,1.7,0,1.1,0,6.6,0,96,0,6.6,0,0,0,1.1,0,0.2,109.1,0,1,4.7,0,7.5,0,0.1
3158,12.12.2008,2.1,0,1.1,0,0.1,0,0.5,0,98,0,6.5,0,0,0,1,0,0.2,108.3,1,1,4.6,0,0.7,0,0
3158,13.12.2008,3.7,0,2,0,0.9,0,0,0,94,0,6.6,0,0,0,3.5,0,0.2,107.6,0,1,12.2,0,0,0,0.2
3158,14.12.2008,3,0,1.5,0,0,0,0,0,88,0,6,0,0.9,0,4.1,0,0.2,142.8,0,1,10.8,0,0,0,0.3
3158,15.12.2008,3.4,0,1.5,0,0,0,0,0,90,0,6.2,0,0,0,3.7,0,0.2,106.4,0,1,7.8,0,0,0,0.2
3158,16.12.2008,1.9,0,1.2,0,0.2,0,0,0,94,0,6.2,0,0,0,2,0,0.2,106,0,1,6.2,0,0,0,0.1
3158,17.12.2008,4.1,0,3,0,1.8,0,3.3,0,95,0,7.2,0,0,0,0.8,0,0.2,105.6,0,1,4.7,0,3.9,0,0.1
3158,18.12.2008,3.7,0,3,0,2.5,0,0,0,95,0,7.2,0,0,0,1.7,0,0.2,105.4,0,1,5.4,0,0,0,0.1
3158,19.12.2008,5.6,0,3.5,0,1.8,0,6.1,0,93,0,7.3,0,0,0,3.3,0,0.2,105.3,0,1,11.2,0,6.7,0,0.2
3158,20.12.2008,6.8,0,4.8,0,2.6,0,1,0,87,0,7.5,0,0,0,5.5,0,0.2,105.2,0,1,15.3,0,1.2,0,0.5
3158,21.12.2008,8.2,0,5.7,0,3.6,0,0.5,0,82,0,7.6,0,3.7,0,5.7,0,0.4,251,0,1,13.4,0,0.7,0,0.5
3158,22.12.2008,9.4,0,8,0,4.7,0,0.1,0,79,0,8.5,0,2.3,0,7.4,0,0.4,196.2,0,1,18.3,0,0.2,0,0.9
3158,23.12.2008,6.6,0,2.7,0,-2.7,0,0.9,0,87,0,6.5,0,3.1,0,3.5,0,0.4,228.2,0,1,10.9,0,1.2,0,0.2
3158,24.12.2008,6.2,0,3.6,0,-0.2,0,4,0,97,0,7.7,0,0,0,2.2,0,0.2,106.1,0,1,11,0,4.5,0,0.1
3158,25.12.2008,2,0,0.1,0,-2.2,0,0,0,84,0,5.2,0,4,0,2.2,0,0.4,265.7,0,1,7.8,0,0,0,0
3158,26.12.2008,-1.7,0,-2.9,0,-4.6,0,0,0,88,0,4.3,0,2,0,1.4,0,0.3,187.1,0,1,7,0,0,0,0
3158,27.12.2008,2.1,0,-1.2,0,-2.9,0,0,0,92,0,5.1,0,2.9,0,0.3,0,0.3,224.3,0,1,2.2,0,0,0,0
3158,28.12.2008,-1.2,0,-3.4,0,-5.7,0,0,0,90,0,4.3,0,5.9,0,1.4,0,0.4,346.9,0,1,7.1,0,0,0,0
3158,29.12.2008,-1.3,0,-2.9,0,-4.8,0,0,0,85,0,4.2,0,3.1,0,3.1,0,0.3,235.5,0,1,8,0,0,0,0.1
3158,30.12.2008,-1.8,0,-4.5,0,-6.9,0,0,0,91,0,4,0,5.6,0,2.5,0,0.4,339.8,0,1,7.1,0,0,0,0
3158,31.12.2008,-1.1,0,-6.1,0,-8.6,0,0,0,88,0,3.4,0,6.1,0,1.1,0,0.4,363.3,1,1,4,0,0,0,0
3158,01.01.2009,-1,0,-3.4,0,-8.5,0,1.8,0,94,0,4.5,0,0,0,1.9,0,0.2,111.9,0,1,6.7,0,2.3,0,0.1
3158,02.01.2009,-1.5,0,-4.5,0,-12.3,0,0.3,0,95,0,4.3,0,1.9,0,1,0,0.2,192.4,2,0,3.8,0,0.4,0,0
3158,03.01.2009,0.3,0,-5.8,0,-13.1,0,0.3,0,87,0,3.5,0,1.5,0,4.8,0,0.2,177.6,1,0,12.2,0,0.4,0,0.2
3158,04.01.2009,2.1,0,0.5,0,-2.1,0,2.7,0,96,0,6.1,0,0,0,2.1,0,0.2,115.9,1,0,10.2,0,3.2,0,0.1
3158,05.01.2009,-2.1,0,-9,0,-20.1,0,0,0,81,0,2.7,0,6.2,0,2.4,0,0.3,383.9,6,0,9.4,0,0,0,0
3158,06.01.2009,-13.2,0,-17.9,0,-21.6,0,0,0,85,0,1.3,0,6.3,0,0.9,0,0.1,392.7,3,0,4.6,0,0,0,0
3158,07.01.2009,-3.5,0,-11.3,0,-21.1,0,0.1,0,86,0,2.5,0,0,0,3.3,0,0.1,120.7,3,0,10.1,0,0.1,0,0.2
3158,08.01.2009,-6.3,0,-10.2,0,-15.9,0,0,0,92,0,2.7,0,1.7,0,2.3,0,0.2,198.1,3,0,8.1,0,0,0,0.1
3158,09.01.2009,-1.7,0,-5.1,0,-10,0,0,0,85,0,3.6,0,0,0,3.1,0,0.2,124.3,4,0,8.5,0,0,0,0.2
3158,10.01.2009,-0.2,0,-1.5,0,-7,0,0,0,90,0,4.9,0,0,0,1.8,0,0.2,126.3,3,0,4.5,0,0,0,0.2
3158,11.01.2009,-2.6,0,-6.1,0,-10.3,0,0,0,84,0,3.3,0,7.2,0,2.1,0,0.5,460.9,2,0,5.7,0,0,0,0
3158,12.01.2009,-1.3,0,-5.9,0,-10.5,0,0,0,75,0,2.9,0,7.1,0,3.3,0,0.5,462.8,2,0,7.7,0,0,0,0.2
3158,13.01.2009,1.8,0,-2.5,0,-7.4,0,0,0,69,0,3.5,0,3.5,0,3.2,0,0.4,298.9,3,0,8,0,0,0,0.4
3158,14.01.2009,-2.7,0,-7,0,-12.1,0,0.1,0,84,0,3.1,0,0.5,0,0.7,0,0.2,159.3,2,0,3.8,0,0.1,0,0.1
3158,15.01.2009,1.6,0,0.1,0,-2.7,0,0,0,95,0,5.9,0,0,0,0.5,0,0.2,137.7,3,0,2.9,0,0,0,0.1
3158,16.01.2009,1,0,-1.5,0,-6.4,0,0,0,96,0,5.3,0,0.4,0,0.8,0,0.2,160,1,0,4.9,0,0,0,0.1
3158,17.01.2009,0.7,0,-2.2,0,-4.5,0,1.8,0,92,0,4.8,0,2,0,2.5,0,0.3,243.2,1,0,7,0,2.3,0,0.1
3158,18.01.2009,3.4,0,1.7,0,0.3,0,4,0,93,0,6.4,0,2.4,0,3.1,0,0.4,267.8,1,0,9.6,0,4.7,0,0.1
3158,19.01.2009,4.9,0,2.7,0,1,0,0.4,0,85,0,6.3,0,5.5,0,4.3,0,0.6,432.6,0,1,11.2,0,0.6,0,0.3
3158,20.01.2009,5.3,0,2.5,0,-1.5,0,0.8,0,92,0,6.8,0,0,0,2.4,0,0.3,151.3,0,1,8.1,0,1.1,0,0.2
3158,21.01.2009,0.5,0,-0.5,0,-1.8,0,0.8,0,100,0,5.9,0,0,0,0.8,0,0.2,154.3,0,1,3.7,0,1.1,0,0.1
3158,22.01.2009,0.2,0,-0.3,0,-1.2,0,0,0,100,0,5.9,0,0,0,2.6,0,0.2,157.4,0,1,7.7,0,0,0,0.1
3158,23.01.2009,4.3,0,1,0,-0.8,0,1.2,0,93,0,6.1,0,0,0,5.5,0,0.3,160.6,0,1,11.7,0,1.5,0,0.3
3158,24.01.2009,4.6,0,3,0,0.5,0,0.1,0,90,0,6.8,0,0,0,3.6,0,0.3,163.8,0,1,9.9,0,0.2,0,0.3
3158,25.01.2009,4,0,1.2,0,-0.9,0,0,0,96,0,6.4,0,0.6,0,1.6,0,0.3,201.1,0,1,4.2,0,0,0,0.1
3158,26.01.2009,4.3,0,1,0,-0.8,0,0,0,97,0,6.3,0,2,0,2.3,0,0.4,285.3,0,1,8,0,0,0,0.1
3158,27.01.2009,2.6,0,-0.3,0,-3.8,0,0,0,95,0,5.7,0,3.5,0,1.6,0,0.5,377.8,0,1,5.7,0,0,0,0.1
3158,28.01.2009,-1.1,0,-2.6,0,-3.9,0,0,0,99,0,5,0,0.2,0,0.8,0,0.3,189.5,0,1,4.1,0,0,0,0.1
3158,29.01.2009,-1.8,0,-2.9,0,-3.9,0,0,0,97,0,4.8,0,0,0,0.8,0,0.3,181.3,0,1,3.5,0,0,0,0.1
3158,30.01.2009,0.7,0,-0.5,0,-1.9,0,0,0,95,0,5.6,0,0,0,0.9,0,0.3,185.1,0,1,4.3,0,0,0,0.2
3158,31.01.2009,2,0,0.2,0,-3.2,0,1.5,0,88,0,5.5,0,0.5,0,1.9,0,0.3,219.8,0,1,9.6,0,1.9,0,0.3
3158,01.02.2009,0,0,-1.6,0,-3.4,0,0,0,85,0,4.6,0,0,0,5.3,0,0.3,192.8,1,1,13.8,0,0,0,0.4
3158,02.02.2009,1.3,0,0.3,0,-0.6,0,0,0,81,0,5.1,0,0,0,6.5,0,0.3,196.8,1,0,12.6,0,0,0,0.6
3158,03.02.2009,2.4,0,0.7,0,-0.5,0,0,0,85,0,5.4,0,1.7,0,5,0,0.5,310.5,0,1,11.3,0,0,0,0.5
3158,04.02.2009,1.2,0,0.4,0,-0.2,0,0,0,99,0,6.2,0,0,0,0.9,0,0.3,204.9,0,1,4.6,0,0,0,0.1
3158,05.02.2009,7.5,0,2.7,0,0.1,0,0,0,87,0,6.4,0,6.1,0,2.2,0,0.9,613.9,0,1,6.1,0,0,0,0.2
3158,06.02.2009,3.3,0,0.5,0,-1.6,0,0,0,93,0,5.9,0,0.5,0,2,0,0.4,247,0,1,6.6,0,0,0,0.2
3158,07.02.2009,1.5,0,0.4,0,-0.5,0,0.2,0,100,0,6.3,0,0,0,2.2,0,0.3,217.7,0,1,8.6,0,0.3,0,0.1
3158,08.02.2009,4,0,1.9,0,-0.9,0,0,0,89,0,6.2,0,0.7,0,3.5,0,0.4,270.5,0,1,10.5,0,0,0,0.4
3158,09.02.2009,4,0,0,0,-2.4,0,0,0,86,0,5.3,0,2.9,0,2.1,0,0.6,429.9,0,1,5.6,0,0,0,0.3
3158,10.02.2009,4.8,0,1.7,0,-1,0,7.7,0,86,0,6,0,0,0,4.4,0,0.4,231.1,0,1,11.8,0,8.6,0,0.5
3158,11.02.2009,3.4,0,1.1,0,0.1,0,0.5,0,90,0,6,0,0,0,6.4,0,0.4,235.7,0,1,15.6,0,0.7,0,0.4
3158,12.02.2009,0.9,0,-0.5,0,-1.9,0,0,0,86,0,5.1,0,0.2,0,5.2,0,0.4,255,0,1,10.3,0,0,0,0.5
3158,13.02.2009,1.7,0,-1.8,0,-4.9,0,0,0,85,0,4.6,0,2.8,0,2.6,0,0.6,452,1,1,7.3,0,0,0,0.4
3158,14.02.2009,-0.3,0,-1.9,0,-3.3,0,0.3,0,90,0,4.8,0,0,0,3.3,0,0.3,249.9,1,1,8.5,0,0.4,0,0.3
3158,15.02.2009,0.2,0,-1.3,0,-4.7,0,6.2,0,94,0,5.3,0,0,0,3.2,0,0.3,254.7,1,1,9.4,0,7.7,0,0.3
3158,16.02.2009,0.5,0,-0.9,0,-2.3,0,3.2,0,96,0,5.5,0,0,0,1.6,0,0.4,259.6,4,0,6.6,0,4.1,0,0.2
3158,17.02.2009,-0.9,0,-5.7,0,-17.5,0,0,0,89,0,3.7,0,7.6,0,2.1,0,0.7,854.8,7,0,9,0,0,0,0.3
3158,18.02.2009,-1.3,0,-2.5,0,-5.3,0,0,0,83,0,4.2,0,0,0,2.7,0,0.3,269.6,7,0,7.5,0,0,0,0.4
3158,19.02.2009,-0.1,0,-2.8,0,-7.6,0,5,0,92,0,4.7,0,0,0,2.9,0,0.3,274.6,6,0,8.3,0,6.2,0,0.3
3158,20.02.2009,1.8,0,-0.9,0,-3.4,0,0.9,0,93,0,5.4,0,0,0,1.5,0,0.4,279.7,9,0,7,0,1.2,0,0.3
3158,21.02.2009,-1,0,-3.3,0,-5.3,0,1.2,0,86,0,4.1,0,0,0,1.2,0,0.4,284.9,10,0,5.2,0,1.6,0,0.3
3158,22.02.2009,3.9,0,0.8,0,-3.1,0,6.8,0,95,0,6.2,0,0,0,4.2,0,0.4,290.1,12,0,10,0,7.7,0,0.3
3158,23.02.2009,3.5,0,2,0,0.2,0,1.5,0,93,0,6.5,0,0,0,4.2,0,0.4,295.4,5,1,10.7,0,1.9,0,0.4
3158,24.02.2009,2.7,0,1.6,0,0.8,0,0,0,93,0,6.4,0,0,0,1.7,0,0.5,300.7,1,1,6.9,0,0,0,0.3
3158,25.02.2009,5,0,2.8,0,0.2,0,0.4,0,87,0,6.5,0,0,0,3.9,0,0.5,306,0,1,9.1,0,0.6,0,0.5
3158,26.02.2009,8,0,5.3,0,3.8,0,2.1,0,85,0,7.5,0,0.3,0,6,0,0.6,337.2,0,1,13.7,0,2.4,0,0.8
3158,27.02.2009,6.8,0,5,0,3.6,0,0.2,0,81,0,7.1,0,0.1,0,5.2,0,0.5,325.5,0,1,13,0,0.3,0,0.8
3158,28.02.2009,7.5,0,4.4,0,0.8,0,0,0,75,0,6.2,0,3.5,0,1.6,0,0.9,629.4,0,1,6.6,0,0,0,0.7
3158,01.03.2009,7.5,0,5,0,2.9,0,0,0,78,0,6.8,0,0,0,3.1,0,0.5,327.8,0,1,8.6,0,0,0,0.8
3158,02.03.2009,8.5,0,6.1,0,2.9,0,3.5,0,87,0,8.3,0,0,0,2.9,0,0.6,333.3,0,1,7.5,0,3.9,0,0.6
3158,03.03.2009,7.1,0,4.9,0,1.5,0,0.4,0,86,0,7.4,0,0,0,2.1,0,0.5,338.9,0,1,5.7,0,0.6,0,0.5
3158,04.03.2009,9.5,0,4.8,0,0.6,0,0.1,0,88,0,7.6,0,0.7,0,3.4,0,0.7,408.4,0,1,8.2,0,0.2,0,0.6
3158,05.03.2009,14.1,0,7.7,0,2.7,0,0.7,0,81,0,8.5,0,4.4,0,4.5,0,1.3,755.5,0,1,12.6,0,0.9,0,1.1
3158,06.03.2009,5.2,0,4.4,0,4,0,0.2,0,92,0,7.7,0,0,0,3.1,0,0.6,355.8,0,1,11.2,0,0.3,0,0.5
3158,07.03.2009,5.1,0,4.1,0,3.2,0,0,0,92,0,7.5,0,0,0,3,0,0.6,361.5,0,1,7.9,0,0,0,0.5
3158,08.03.2009,7.8,0,4.5,0,-1.7,0,2.4,0,88,0,7.4,0,1.9,0,3.4,0,0.8,547.1,0,1,8.7,0,2.8,0,0.6
3158,09.03.2009,8.8,0,4.3,0,2.5,0,1,0,84,0,6.9,0,5.3,0,3.8,0,1.3,879.1,0,1,11.7,0,1.2,0,0.9
3158,10.03.2009,9.6,0,4.7,0,2.4,0,2,0,86,0,7.3,0,1.6,0,4.1,0,0.9,532.8,0,1,12.2,0,2.3,0,0.7
3158,11.03.2009,6.4,0,3.3,0,-0.6,0,0.6,0,88,0,6.8,0,0.2,0,3.1,0,0.6,403.9,0,1,10.8,0,0.8,0,0.6
3158,12.03.2009,5.4,0,3.3,0,1,0,5.6,0,87,0,6.7,0,0.8,0,2.2,0,0.7,468.6,0,1,7.7,0,6.1,0,0.6
3158,13.03.2009,8,0,5.8,0,3.2,0,0.1,0,90,0,8.3,0,0,0,3.1,0,0.6,396.1,0,1,11.6,0,0.2,0,0.6
3158,14.03.2009,11.6,0,6.7,0,2.2,0,0.8,0,87,0,8.4,0,2.7,0,2.1,0,1.1,670.6,0,1,7,0,1,0,0.8
3158,15.03.2009,9.5,0,7.7,0,5.9,0,0.8,0,90,0,9.4,0,0,0,3.2,0,0.7,407.8,0,1,9.4,0,1,0,0.7
3158,16.03.2009,6.9,0,5.1,0,2.6,0,1.2,0,83,0,7.3,0,0.3,0,1.8,0,0.7,443.9,0,1,6.9,0,1.5,0,0.7
3158,17.03.2009,12.3,0,7.3,0,3.9,0,0,0,72,0,7.2,0,5.7,0,6,0,1.6,1000,0,1,16,0,0,0,1.6
3158,18.03.2009,10.1,0,5.1,0,0.2,0,0.7,0,68,0,5.9,0,8.7,0,4.3,0,1.9,1318,0,1,12.1,0,0.9,0,1.6
3158,19.03.2009,8.3,0,4.4,0,0.1,0,0,0,64,0,5.2,0,9.9,0,3.8,0,2.1,1454.3,0,1,13.6,0,0,0,1.6
3158,20.03.2009,6.1,0,2,0,-1.7,0,0,0,65,0,4.5,0,5.2,0,2.2,0,1.3,978.3,0,1,6.4,0,0,0,1.1
3158,21.03.2009,8.7,0,3.8,0,-0.7,0,0,0,62,0,4.8,0,9.9,0,3.1,0,2.1,1480.6,0,1,8.8,0,0,0,1.6
3158,22.03.2009,7.7,0,5.6,0,3.1,0,3.5,0,80,0,7.3,0,0,0,5.1,0,0.7,448.9,0,1,13.5,0,3.9,0,1
3158,23.03.2009,7.4,0,5.8,0,2.9,0,4.9,0,86,0,7.9,0,0,0,7.1,0,0.7,454.8,0,1,19.1,0,5.4,0,0.9
3158,24.03.2009,6.1,0,1.4,0,-3.2,0,1.5,0,82,0,5.6,0,2.8,0,5.6,0,1,760.1,0,1,16.8,0,1.9,0,0.9
3158,25.03.2009,5.7,0,0.8,0,-4.8,0,0,0,69,0,4.4,0,9.2,0,3.1,0,1.8,1456.7,0,1,8.3,0,0,0,1.3
3158,26.03.2009,7,0,3.8,0,0.4,0,0.8,0,78,0,6.3,0,0,0,3.1,0,0.7,472.5,0,1,7.5,0,1,0,0.9
3158,27.03.2009,10.4,0,6.9,0,3.9,0,0.1,0,81,0,8,0,1.4,0,4.4,0,1,630.9,0,1,12.5,0,0.2,0,1.1
3158,28.03.2009,11,0,6.7,0,1.2,0,1.2,0,82,0,8,0,3.9,0,4.3,0,1.4,911.8,0,1,12.5,0,1.5,0,1.2
3158,29.03.2009,10.9,0,6.6,0,2.3,0,0,0,76,0,7.3,0,5.1,0,3.1,0,1.6,1052.5,0,1,8.5,0,0,0,1.4
3158,30.03.2009,8.6,0,4.6,0,0,0,0,0,86,0,7.3,0,2.1,0,1.6,0,1.1,728.9,0,1,5.9,0,0,0,0.8
3158,31.03.2009,14.2,0,6.2,0,-1.7,0,0,0,72,0,6.5,0,11.6,0,1.4,0,2.7,1796,0,1,6.2,0,0,0,1.7
3158,01.04.2009,16.5,0,8.1,0,-1.4,0,0,0,72,0,7.4,0,11.6,0,1.6,0,2.8,1809,0,1,6.1,0,0,0,1.9
3158,02.04.2009,16.2,0,9.3,0,4.4,0,0,0,62,0,6.8,0,12,0,4,0,3.1,1867.1,0,1,8.9,0,0,0,2.5
3158,03.04.2009,20.5,0,10.8,0,1.3,0,0,0,62,0,7.7,0,11.8,0,2.5,0,3.1,1857.5,0,1,5.8,0,0,0,2.4
3158,04.04.2009,23.6,0,14.3,0,4,0,0,0,68,0,10.7,0,11.2,0,2.5,0,3.2,1801.9,0,1,7.5,0,0,0,2.6
3158,05.04.2009,15.1,0,11,0,5.9,0,0,0,77,0,10.1,0,3.2,0,2.1,0,1.5,897.3,0,1,7.8,0,0,0,1.4
3158,06.04.2009,17.5,0,10.5,0,1.3,0,0,0,72,0,8.8,0,10.6,0,2.1,0,2.9,1757.3,0,1,5.8,0,0,0,2.1
3158,07.04.2009,23.1,0,14.3,0,7,0,0,0,66,0,10.5,0,10.7,0,2.6,0,3.3,1780.6,0,1,7.6,0,0,0,2.7
