STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50166,03.05.2010,15.7,2,10.9,2,8.9,2,0,2,80,2,10.4916862821547,2,1.1,2,5.1,2,1.6,837.6,0,2,,,0,2,1.2
50166,04.05.2010,13.1,2,9.2,2,5.9,2,2.5,2,81,2,9.57495785218812,2,0.3,2,7,2,1.3,724.3,0,2,,,2.9,2,1.1
50166,05.05.2010,11.9,2,7.9,2,4.8,2,5.5,2,72,2,7.8400412896053,2,3.3,2,11.5,2,1.8,1095.9,0,2,,,6,2,1.4
50166,06.05.2010,11.4,2,9.2,2,6.3,2,8.3,2,93,2,10.6522120426447,2,0.4,2,9.3,2,1.3,732.6,0,2,,,8.9,2,1
50166,07.05.2010,12.6,2,8.9,2,5.8,2,0,2,74,2,8.31097235694423,2,3.1,2,5.6,2,1.9,1119,0,2,,,0,2,1
50166,08.05.2010,16.1,2,10,2,3.1,2,0,2,67,2,8.22316487777605,2,7,2,4.7,2,2.8,1639.1,0,2,,,0,2,1.6
50166,09.05.2010,17.9,2,10.5,2,4.3,2,6.2,2,79,2,9.62485104582726,2,4.2,2,4.5,2,2.3,1274.2,0,2,,,6.8,2,1.7
50166,10.05.2010,14.7,2,10.7,2,7.7,2,2.2,2,88,2,11.3301700015575,2,0.9,2,4.5,2,1.5,828,0,2,,,2.6,2,1.2
50166,11.05.2010,18.6,2,13.8,2,9.3,2,5.4,2,83,2,12.5767475950525,2,3.4,2,7,2,2.2,1164.4,0,2,,,5.9,2,1.8
50166,12.05.2010,18.6,2,13.1,2,9.5,2,0,2,71,2,10.6767313861945,2,6.3,2,5.8,2,2.9,1542,0,2,,,0,2,1.5
50166,13.05.2010,14.7,2,10.3,2,6.5,2,0,2,74,2,9.25265648794007,2,1.7,2,7,2,1.7,946.4,0,2,,,0,2,1.3
50166,14.05.2010,9.3,2,7.6,2,6.4,2,7.7,2,90,2,9.03064804087916,2,0.2,2,7.8,2,1.3,749.6,0,2,,,8.3,2,1
50166,15.05.2010,9.9,2,6.9,2,4.3,2,0,2,82,2,8.01314744815284,2,1,2,7.8,2,1.4,860.2,0,2,,,0,2,1
50166,16.05.2010,14.3,2,10.1,2,5.1,2,0,2,63,2,7.93330576591768,2,3.9,2,12.2,2,2.1,1226.3,0,2,,,0,2,1.5
50166,17.05.2010,15.9,2,11.7,2,6.9,2,0,2,62,2,8.37713242462696,2,4.8,2,12.7,2,2.4,1378.4,0,2,,,0,2,3.3
50166,18.05.2010,12.5,2,9.4,2,7.3,2,0.3,2,66,2,7.86406493382909,2,2.1,2,12.7,2,1.8,1018.8,0,2,,,0.5,2,1.5
50166,19.05.2010,10.2,2,9.2,2,6.7,2,1.7,2,86,2,9.69104946222511,2,0.2,2,8.7,2,1.3,765.9,0,2,,,2,2,1
50166,20.05.2010,15.7,2,12.7,2,8.5,2,0.1,2,86,2,12.150108217645,2,0.5,2,5.6,2,1.5,796,0,2,,,0.2,2,1.3
50166,21.05.2010,18.8,2,15.1,2,10.8,2,0,2,74,2,12.6399625442267,2,5.2,2,9,2,2.7,1435.3,0,2,,,0,2,2.1
50166,22.05.2010,22.4,2,16.4,2,11.4,2,0,2,66,2,12.3155783409163,2,10.9,2,7.4,2,4.2,2198.3,0,2,,,0,2,2.9
50166,23.05.2010,21.8,2,16,2,10.6,2,0,2,70,2,12.9857112244844,2,7.7,2,6.2,2,3.5,1795.8,0,2,,,0,2,2.2
50166,24.05.2010,22.8,2,16.3,2,11.7,2,7.6,2,74,2,13.9783698682451,2,5.5,2,7,2,3,1500.8,0,2,,,8.2,2,2.7
50166,25.05.2010,19.8,2,13.6,2,9.3,2,0.6,2,71,2,11.4579658347746,2,7.8,2,6.6,2,3.4,1844.7,0,2,,,0.8,2,2.2
50166,26.05.2010,15.6,2,11.9,2,8.2,2,3.3,2,83,2,11.3362253814764,2,0.7,2,4.6,2,1.6,853.5,0,2,,,3.7,2,1.2
50166,27.05.2010,17.6,2,12.6,2,9.9,2,0.6,2,82,2,12.0978313587142,2,5.9,2,6.2,2,2.8,1538.4,0,2,,,0.8,2,2.1
50166,28.05.2010,19.5,2,13.9,2,8.1,2,3.1,2,81,2,12.6933623013316,2,3.4,2,6.5,2,2.3,1200,0,2,,,3.5,2,1.7
50166,29.05.2010,20.1,2,14,2,7.9,2,1.8,2,69,2,11.0547755955118,2,8.3,2,4.2,2,3.5,1886.7,0,2,,,2.2,2,2.5
50166,30.05.2010,19.8,2,14.4,2,9.3,2,3.7,2,79,2,12.5566381736817,2,3.1,2,7.5,2,2.3,1177.9,0,2,,,4.2,2,1.5
50166,31.05.2010,14.4,2,11.2,2,7.9,2,1.7,2,75,2,9.83948617259925,2,2.6,2,9.5,2,2,1125.5,0,2,,,2,2,1.2
50166,01.06.2010,12.2,2,10.8,2,8.4,2,0,2,81,2,10.3863330777366,2,0.2,2,8.7,2,1.4,798.5,0,2,,,0,2,1.2
50166,02.06.2010,13.3,2,11.8,2,9.5,2,9.1,2,84,2,11.5776817264803,2,0.5,2,9.9,2,1.5,814.1,0,2,,,9.7,2,1.3
50166,03.06.2010,17.1,2,14,2,10,2,0.9,2,80,2,12.7622199926268,2,3.3,2,9.6,2,2.3,1228.3,0,2,,,1.2,2,1.6
50166,04.06.2010,21.6,2,15.1,2,9.1,2,0,2,65,2,11.3395479672414,2,14.4,2,8.6,2,5.1,2743.8,0,2,,,0,2,3.1
50166,05.06.2010,25.1,2,17.4,2,7.4,2,0,2,64,2,12.7332256622619,2,15.1,2,4.3,2,5.4,2843.3,0,2,,,0,2,3.9
50166,06.06.2010,27,2,20.3,2,9.9,2,3.6,2,63,2,15.0196995134081,2,12.8,2,8,2,5,2529.4,0,2,,,4.1,2,3.7
50166,07.06.2010,24.2,2,18.1,2,14.4,2,0,2,70,2,14.8363827383502,2,11.2,2,7.1,2,4.7,2338.9,0,2,,,0,2,2.7
50166,08.06.2010,26.2,2,20,2,10,2,2.5,2,71,2,16.0123596407248,2,8.5,2,6.1,2,3.9,1982.5,0,2,,,2.9,2,2.8
50166,09.06.2010,29.3,2,21.9,2,14.4,2,0,2,73,2,18.8691240963878,2,11.6,2,7.4,2,5,2370.9,0,2,,,0,2,1.6
50166,10.06.2010,29.4,2,23.2,2,15.6,2,0,2,73,2,20.3377348631958,2,10.7,2,6.8,2,4.8,2248.6,0,2,,,0,2,3.7
50166,11.06.2010,29.9,2,23,2,15.9,2,0,2,63,2,17.9753547352669,2,13.2,2,7,2,5.5,2582,0,2,,,0,2,4.2
50166,12.06.2010,27,2,18,2,13.2,2,1.2,2,71,2,15.5745793466161,2,4.5,2,6.6,2,2.9,1394.7,0,2,,,1.5,2,1.8
50166,13.06.2010,20.7,2,16.2,2,10.9,2,0.6,2,66,2,12.1380186697529,2,5.5,2,5.8,2,3,1547.9,0,2,,,0.8,2,2.7
50166,14.06.2010,20.1,2,15.6,2,11.2,2,0,2,73,2,12.5863573972298,2,3.8,2,5.6,2,2.5,1299.9,0,2,,,0,2,1.4
50166,15.06.2010,20.9,2,16.3,2,10,2,0,2,68,2,12.3804231950497,2,3.5,2,5.1,2,2.4,1231.5,0,2,,,0,2,1.6
50166,16.06.2010,20.9,2,15.8,2,9.3,2,0,2,56,2,10.2312723760895,2,13.5,2,9.3,2,4.9,2616.6,0,2,,,0,2,4.1
50166,17.06.2010,23.3,2,18.1,2,7.7,2,3.2,2,56,2,11.4198065333369,2,11.9,2,8,2,4.5,2395.8,0,2,,,3.6,2,4.3
50166,18.06.2010,18.5,2,14,2,12.4,2,11.4,2,83,2,13.649597891789,2,1.2,2,6.2,2,1.9,942.3,0,2,,,12.1,2,1.3
50166,19.06.2010,17,2,11.9,2,8.6,2,0,2,65,2,9.2234024164439,2,5.6,2,5.6,2,2.8,1538.1,0,2,,,0,2,1.8
50166,20.06.2010,16,2,12.7,2,7.1,2,0,2,70,2,9.96506994604244,2,1.3,2,6.5,2,1.8,970.4,0,2,,,0,2,1.6
50166,21.06.2010,18,2,14.2,2,10.3,2,0,2,66,2,10.440690219886,2,6,2,8.4,2,3,1593.9,0,2,,,0,2,2
50166,22.06.2010,20.7,2,15.5,2,9.3,2,0,2,60,2,10.3940363869307,2,9,2,9.6,2,3.8,2023.2,0,2,,,0,2,2.1
50166,23.06.2010,21.3,2,16.7,2,9.3,2,0,2,61,2,11.2132453212353,2,5.5,2,6.7,2,2.9,1538.2,0,2,,,0,2,2.3
50166,24.06.2010,23.6,2,18.1,2,11.9,2,0,2,60,2,12.1291242149976,2,8.5,2,6.2,2,3.9,1967.3,0,2,,,0,2,3.1
50166,25.06.2010,25.5,2,18.7,2,11.3,2,1.1,2,67,2,14.2172244675405,2,8.4,2,7.6,2,3.9,1939.1,0,2,,,1.4,2,2.4
50166,26.06.2010,24.9,2,18.9,2,12.8,2,0,2,63,2,14.0297711710616,2,11.5,2,6.1,2,4.7,2367.6,0,2,,,0,2,3.4
50166,27.06.2010,26,2,18.7,2,10.5,2,0,2,58,2,12.7158765503204,2,13,2,6.2,2,5.1,2602,0,2,,,0,2,3.4
50166,28.06.2010,27.7,2,19.9,2,9.7,2,0,2,54,2,13.1888199867109,2,15,2,4.3,2,5.7,2863.8,0,2,,,0,2,3.4
50166,29.06.2010,29.9,2,22.6,2,11.8,2,0,2,52,2,14.38551176063,2,14.1,2,4.1,2,5.7,2751.7,0,2,,,0,2,4.6
50166,30.06.2010,28.3,2,20.8,2,14.8,2,0,2,67,2,16.5128244351677,2,7,2,4.9,2,3.6,1713.1,0,2,,,0,2,2.6
50166,01.07.2010,28.3,2,20.7,2,14.3,2,2,2,65,2,16.6406508773695,2,7.8,2,4,2,3.9,1863.8,0,2,,,2.4,2,3.4
50166,02.07.2010,31.4,2,23.2,2,14.9,2,0,2,59,2,16.5692682163935,2,13.4,2,4.4,2,5.6,2622.1,0,2,,,0,2,3.9
50166,03.07.2010,31.4,2,24.2,2,15.2,2,0,2,54,2,16.371623406639,2,14.1,2,4.8,2,5.9,2744.3,0,2,,,0,2,3.6
50166,04.07.2010,31.3,2,24.2,2,14.3,2,0,2,56,2,17.440882147395,2,10.6,2,5.6,2,4.8,2231.4,0,2,,,0,2,3.5
50166,05.07.2010,28.4,2,21.7,2,17,2,8.2,2,71,2,18.2219885587848,2,6,2,5.5,2,3.5,1608.6,0,2,,,8.8,2,2.8
50166,06.07.2010,20.7,2,15.6,2,13.4,2,3.7,2,76,2,13.7009256614793,2,3.6,2,9.1,2,2.5,1276,0,2,,,4.2,2,2.1
50166,07.07.2010,23.5,2,16.8,2,10.5,2,0,2,61,2,11.5756532809726,2,12.2,2,6.6,2,4.7,2431,0,2,,,0,2,2.9
50166,08.07.2010,27.6,2,19.8,2,9.3,2,0,2,58,2,13.6066799543237,2,13.7,2,3.9,2,5.2,2648.3,0,2,,,0,2,3.9
50166,09.07.2010,31.7,2,23.4,2,12.4,2,0,2,55,2,15.8340885805259,2,14.8,2,4.6,2,5.9,2823.9,0,2,,,0,2,4.5
50166,10.07.2010,33.5,2,24.7,2,15.1,2,0,2,54,2,17.4205496847898,2,13.4,2,5.1,2,5.7,2614.3,0,2,,,0,2,4.4
50166,11.07.2010,34.2,2,25.6,2,16,2,0,2,50,2,17.411181729305,2,14.4,2,5.6,2,6.1,2761.8,0,2,,,0,2,4.9
50166,12.07.2010,35.1,2,27.1,2,16.7,2,0,2,53,2,18.3661474790215,2,13.5,2,4.5,2,5.9,2648.3,0,2,,,0,2,3.9
50166,13.07.2010,29.4,2,22.8,2,18.6,2,1.5,2,70,2,19.1622960219451,2,6.8,2,4.6,2,3.7,1671.8,0,2,,,1.8,2,3.3
50166,14.07.2010,32.8,2,25,2,16.1,2,0.7,2,57,2,18.5012752974485,2,12.7,2,5.1,2,5.5,2503.4,0,2,,,0.9,2,4.3
50166,15.07.2010,28.1,2,22.7,2,18.3,2,0,2,69,2,19.1988299218868,2,5.1,2,5.2,2,3.1,1405.8,0,2,,,0,2,1.8
50166,16.07.2010,34.2,2,26.4,2,17.5,2,12.6,2,59,2,19.5620350452763,2,12,2,6.3,2,5.4,2426.8,0,2,,,13.3,2,4.4
50166,17.07.2010,26.9,2,21.2,2,16.9,2,9.9,2,72,2,18.7874348661251,2,2.6,2,7.6,2,2.4,1113.3,0,2,,,10.6,2,2.8
50166,18.07.2010,21.5,2,16.7,2,14.1,2,0,2,73,2,14.0681504495464,2,3.3,2,9.7,2,2.4,1205.7,0,2,,,0,2,2
50166,19.07.2010,25,2,18.4,2,10.6,2,0,2,62,2,13.3582175315787,2,11.4,2,5.4,2,4.5,2290.7,0,2,,,0,2,2.8
50166,20.07.2010,26.9,2,20.4,2,11.6,2,0,2,65,2,15.8793091153099,2,12.8,2,4.5,2,5,2476.1,0,2,,,0,2,4.2
50166,21.07.2010,32.1,2,23.7,2,14.6,2,0,2,63,2,18.4176912166727,2,12.4,2,5.9,2,5.2,2430.3,0,2,,,0,2,4.1
50166,22.07.2010,32.4,2,22.5,2,16.4,2,48.1,2,68,2,19.7648463108775,2,7.3,2,5,2,3.9,1747.8,0,2,,,49.3,2,3.2
50166,23.07.2010,23.3,2,18.9,2,16.8,2,22.2,2,86,2,19.2202908088923,2,0.9,2,5.8,2,1.9,850.9,0,2,,,23.1,2,1.6
50166,24.07.2010,18.9,2,16.2,2,13.7,2,1.6,2,75,2,14.1284091970235,2,1.3,2,11,2,1.8,915.3,0,2,,,1.9,2,1.4
50166,25.07.2010,20.6,2,14.8,2,10.6,2,0,2,71,2,11.6973044449832,2,5.8,2,6.5,2,2.9,1505.1,0,2,,,0,2,2.2
50166,26.07.2010,23.8,2,17.2,2,10.5,2,0,2,66,2,12.5881233327457,2,7.7,2,3.3,2,3.5,1769.8,0,2,,,0,2,1.7
50166,27.07.2010,24.9,2,18.6,2,10.8,2,0,2,68,2,14.4632948253458,2,6.8,2,4.1,2,3.3,1630.5,0,2,,,0,2,1.8
50166,28.07.2010,23.5,2,18.1,2,13.9,2,0.6,2,73,2,15.1817666279464,2,5.9,2,7.3,2,3.1,1518.3,0,2,,,0.8,2,1.7
50166,29.07.2010,21,2,15.7,2,12.2,2,6.6,2,85,2,14.9382573444436,2,3.5,2,4.5,2,2.4,1205.6,0,2,,,7.2,2,1.5
50166,30.07.2010,22.4,2,16.8,2,12.2,2,0,2,72,2,13.8227005449267,2,5.7,2,4.1,2,2.9,1481.8,0,2,,,0,2,1.6
50166,31.07.2010,25.8,2,18.1,2,9.7,2,0,2,67,2,13.8553747894973,2,11.9,2,4.3,2,4.5,2303.5,0,2,,,0,2,3.2
50166,01.08.2010,28.4,2,20.2,2,11.5,2,1.7,2,65,2,15.5465980688987,2,12.4,2,4.8,2,4.8,2336.6,0,2,,,2,2,3.3
50166,02.08.2010,25.9,2,19.8,2,15,2,13.2,2,80,2,18.5018042145993,2,3.4,2,4.8,2,2.5,1161.1,0,2,,,13.9,2,2
50166,03.08.2010,19.9,2,15.9,2,14.4,2,6.9,2,89,2,15.963843113979,2,0.9,2,6.2,2,1.7,811.9,0,2,,,7.5,2,1.4
50166,04.08.2010,23.3,2,16.3,2,10.1,2,0,2,74,2,13.702248538869,2,8.1,2,4.2,2,3.5,1786.2,0,2,,,0,2,2
50166,05.08.2010,24.6,2,18.5,2,10.5,2,0,2,71,2,14.9540820179962,2,6.6,2,4.9,2,3.1,1568.8,0,2,,,0,2,2.3
50166,06.08.2010,18.7,2,17,2,14.8,2,18,2,89,2,17.0949476884021,2,0.4,2,6.7,2,1.5,733.8,0,2,,,18.8,2,1.3
50166,07.08.2010,18.5,2,15.6,2,14.4,2,21,2,91,2,15.9409439217069,2,0.9,2,7.9,2,1.6,795.3,0,2,,,21.9,2,1.3
50166,08.08.2010,24.5,2,18.4,2,13.9,2,0,2,75,2,15.8101397855911,2,6.1,2,4.1,2,3.1,1485.1,0,2,,,0,2,1.8
50166,09.08.2010,23.5,2,17.2,2,14,2,0,2,79,2,15.7352639985437,2,6.5,2,3.7,2,3,1492.1,0,2,,,0,2,1.3
50166,10.08.2010,25.8,2,18.8,2,12,2,0,2,71,2,15.4283948581316,2,9.1,2,3.5,2,3.8,1863.7,0,2,,,0,2,2.5
50166,11.08.2010,26,2,18.7,2,12.5,2,0,2,78,2,16.9527488801182,2,5,2,4.7,2,2.7,1297.4,0,2,,,0,2,1.8
50166,12.08.2010,25.9,2,18.8,2,13.4,2,13.6,2,86,2,18.5442691564956,2,4.9,2,8.3,2,2.7,1304.4,0,2,,,14.4,2,1.4
50166,13.08.2010,22,2,17.9,2,14.9,2,6.1,2,86,2,18.0162186800592,2,0.7,2,5,2,1.6,729.5,0,2,,,6.7,2,1.2
50166,14.08.2010,22,2,17.3,2,15,2,0,2,85,2,17.0269232777737,2,3.9,2,6,2,2.4,1163.1,0,2,,,0,2,1.5
50166,15.08.2010,27.3,2,20.5,2,15.2,2,12.4,2,79,2,18.3778324771667,2,5.9,2,10.3,2,3.1,1439.9,0,2,,,13.1,2,2.3
50166,16.08.2010,22.2,2,16.9,2,13.2,2,1.3,2,76,2,14.1448211252389,2,5.6,2,5.7,2,2.8,1381.7,0,2,,,1.6,2,1.5
50166,17.08.2010,17.7,2,14.7,2,12.6,2,3.5,2,87,2,14.2672000578129,2,0.3,2,9.8,2,1.4,685.1,0,2,,,4,2,1.1
50166,18.08.2010,21,2,16.4,2,12.1,2,0,2,80,2,14.3975142927042,2,4.1,2,8.1,2,2.3,1151.5,0,2,,,0,2,1.1
50166,19.08.2010,21.6,2,15,2,12,2,0.9,2,73,2,12.8469355691289,2,6.7,2,5.4,2,2.9,1500.6,0,2,,,1.2,2,1.8
50166,20.08.2010,25.1,2,16.5,2,8.1,2,0,2,72,2,13.7171475024494,2,13,2,4.3,2,4.4,2264.9,0,2,,,0,2,2.8
50166,21.08.2010,28.9,2,19.8,2,11.2,2,0,2,72,2,17.1385786786993,2,12.7,2,4.4,2,4.6,2229.4,0,2,,,0,2,3
50166,22.08.2010,30.2,2,22.5,2,14.3,2,4.2,2,74,2,19.7331415776478,2,10.5,2,6.7,2,4.2,1980.3,0,2,,,4.7,2,2.8
50166,23.08.2010,24.7,2,19.4,2,15,2,1.7,2,88,2,20.0009075144884,2,4.1,2,8.9,2,2.4,1156.6,0,2,,,2,2,1.5
50166,24.08.2010,25.5,2,18.9,2,15.9,2,0,2,71,2,15.7415535359073,2,5.8,2,7,2,2.8,1336.9,0,2,,,0,2,1.6
50166,25.08.2010,21.8,2,14.9,2,10.8,2,0,2,69,2,11.5122459657082,2,10,2,6.7,2,3.5,1839.1,0,2,,,0,2,2.3
50166,26.08.2010,25.7,2,18.7,2,10.4,2,16.8,2,77,2,17.0875335306471,2,3.1,2,7.3,2,2.1,999.4,0,2,,,17.6,2,1.3
50166,27.08.2010,23.4,2,17.6,2,15,2,5.3,2,86,2,17.2478774081997,2,2.2,2,9.2,2,1.9,869.4,0,2,,,5.8,2,1.1
50166,28.08.2010,17.5,2,12.2,2,9.8,2,0.9,2,81,2,11.4574378789872,2,3.2,2,8.6,2,1.9,973.9,0,2,,,1.2,2,1.3
50166,29.08.2010,16.9,2,12.4,2,8.3,2,3.4,2,79,2,11.0631274074543,2,3.8,2,6.6,2,1.9,1052.9,0,2,,,3.8,2,1
50166,30.08.2010,13.6,2,10.5,2,8.7,2,2.8,2,81,2,10.020470904129,2,2.1,2,7.9,2,1.5,838.5,0,2,,,3.2,2,1
50166,31.08.2010,15.9,2,12.3,2,9,2,3.9,2,81,2,11.170252166354,2,2.5,2,12.2,2,1.6,856.5,0,2,,,4.4,2,1.2
50166,01.09.2010,15.7,2,12.7,2,9,2,0.8,2,82,2,11.7547572257651,2,1.9,2,11.5,2,1.5,801.7,0,2,,,1.1,2,1.1
50166,02.09.2010,16.4,2,12.7,2,10.2,2,0.6,2,83,2,12.0773481077253,2,1.3,2,7.6,2,1.4,723.1,0,2,,,0.8,2,1.1
50166,03.09.2010,17.8,2,12.8,2,8.6,2,0,2,77,2,11.0335099623941,2,3.8,2,4.7,2,1.9,1028.9,0,2,,,0,2,0.9
50166,04.09.2010,18,2,10.6,2,7.4,2,0,2,78,2,9.79183824388462,2,6.8,2,5.1,2,2.5,1379.6,0,2,,,0,2,1.3
50166,05.09.2010,18.1,2,10,2,4.2,2,0,2,75,2,9.25091744835354,2,8.6,2,5,2,2.8,1584.4,0,2,,,0,2,1.6
50166,06.09.2010,18.2,2,10.7,2,4.5,2,0,2,73,2,9.23070988577222,2,8.8,2,4.8,2,2.8,1597.9,0,2,,,0,2,1.6
50166,07.09.2010,17.9,2,12.3,2,3.7,2,0,2,75,2,10.2526450114898,2,6.7,2,9.5,2,2.3,1328.5,0,2,,,0,2,1.8
50166,08.09.2010,16.2,2,13.6,2,11.5,2,2.3,2,84,2,12.7475879584086,2,0.1,2,10.6,2,1.1,557.6,0,2,,,2.7,2,0.9
50166,09.09.2010,18.2,2,14.3,2,11.8,2,0,2,88,2,13.5884629676358,2,1.4,2,5.5,2,1.4,691.9,0,2,,,0,2,0.8
50166,10.09.2010,21.1,2,14.3,2,11,2,0,2,80,2,12.8713433314269,2,5.8,2,4.1,2,2.3,1184.5,0,2,,,0,2,1.3
50166,11.09.2010,22.4,2,13.6,2,7.8,2,0,2,81,2,12.4672292040598,2,10.2,2,4.3,2,3.1,1660.3,0,2,,,0,2,1.8
50166,12.09.2010,22.9,2,14.2,2,7.5,2,0,2,79,2,12.6822950462535,2,9.4,2,4,2,3,1602.9,0,2,,,0,2,1.7
50166,13.09.2010,16.3,2,12.6,2,9.6,2,1,2,88,2,12.7781710089525,2,0.5,2,5.6,2,1.1,552.3,0,2,,,1.3,2,0.8
50166,14.09.2010,14.6,2,12.6,2,8.1,2,2.4,2,89,2,12.8448316588899,2,0.2,2,8.5,2,1,523.8,0,2,,,2.8,2,0.7
50166,15.09.2010,16.1,2,13.1,2,10.9,2,1,2,82,2,12.4939135014214,2,1.1,2,8.8,2,1.2,597.2,0,2,,,1.3,2,0.8
50166,16.09.2010,18.4,2,12.6,2,9.7,2,0,2,72,2,10.5134444343117,2,4.9,2,9.3,2,2,1029.1,0,2,,,0,2,1
50166,17.09.2010,16.4,2,9.5,2,6.6,2,0.3,2,80,2,9.57833782710317,2,5.2,2,6.8,2,1.9,1065.2,0,2,,,0.5,2,1
50166,18.09.2010,16.5,2,9.4,2,4.5,2,0,2,74,2,8.67365475212291,2,6.3,2,5.3,2,2.1,1178.3,0,2,,,0,2,0.9
50166,19.09.2010,16.5,2,8.8,2,3.6,2,0,2,78,2,8.67780207245366,2,6.2,2,5.1,2,2,1157.6,0,2,,,0,2,1
50166,20.09.2010,17.5,2,9.7,2,3.2,2,0,2,82,2,9.95626877225759,2,4.3,2,7.8,2,1.7,950.3,0,2,,,0,2,0.8
50166,21.09.2010,22.3,2,12.4,2,5.1,2,0,2,79,2,11.0998106307545,2,10.2,2,4.4,2,2.9,1574.3,0,2,,,0,2,1.4
50166,22.09.2010,21.9,2,12.4,2,6.6,2,0,2,82,2,11.6995237198778,2,10.2,2,4.6,2,2.9,1561.8,0,2,,,0,2,1.3
50166,23.09.2010,21,2,12.8,2,6.1,2,0,2,86,2,12.6161703453023,2,10.1,2,12.1,2,2.8,1549.2,0,2,,,0,2,1.4
50166,24.09.2010,20.9,2,13.7,2,8.6,2,0,2,83,2,13.4898528609459,2,5.6,2,12.9,2,2,1044.3,0,2,,,0,2,1.4
50166,25.09.2010,14.5,2,12.1,2,9.5,2,33.1,2,95,2,12.7209361206145,2,0,2,7.2,2,0.9,450.2,0,2,,,34.2,2,0.7
50166,26.09.2010,11.4,2,9.5,2,7.9,2,13.5,2,86,2,9.99927357237596,2,0.2,2,9.6,2,0.9,455.1,0,2,,,14.3,2,0.7
50166,27.09.2010,10.2,2,8.9,2,7.9,2,25.6,2,90,2,9.98663077811207,2,0.1,2,10.4,2,0.9,449.4,0,2,,,26.6,2,0.6
50166,28.09.2010,12.2,2,10.1,2,8,2,2.4,2,90,2,10.7197447815565,2,0.1,2,10,2,0.9,443.7,0,2,,,2.8,2,0.6
50166,29.09.2010,11.2,2,8.5,2,7,2,0.7,2,84,2,9.14980126606219,2,0.9,2,9.6,2,0.9,510.4,0,2,,,0.9,2,0.7
50166,30.09.2010,11.1,2,7.4,2,4.7,2,0,2,84,2,8.31201996223824,2,1.1,2,4.1,2,1,535,0,2,,,0,2,0.6
50166,01.10.2010,13.4,2,7.9,2,4.3,2,0,2,85,2,8.72854180319133,2,3.7,2,5.6,2,1.4,783.3,0,2,,,0,2,0.6
50166,02.10.2010,12.1,2,9.6,2,4.7,2,0,2,89,2,10.2018262627888,2,0.9,2,9.8,2,0.9,501.9,0,2,,,0,2,0.6
50166,03.10.2010,12.7,2,10.3,2,8.8,2,0,2,87,2,10.6141430852917,2,0.4,2,13.8,2,0.9,455.5,0,2,,,0,2,0.6
50166,04.10.2010,12.2,2,10.6,2,9.1,2,0.4,2,86,2,10.6101874053439,2,0.4,2,14.4,2,0.9,429.7,0,2,,,0.6,2,0.6
50166,05.10.2010,12.7,2,11.4,2,9.9,2,0.2,2,93,2,12.1203654772555,2,0.3,2,11.8,2,0.8,404.2,0,2,,,0.3,2,0.8
50166,06.10.2010,13.9,2,11.8,2,10.2,2,0.3,2,89,2,12.1161961853049,2,0.3,2,11.3,2,0.9,418.2,0,2,,,0.4,2,0.6
50166,07.10.2010,13.7,2,11.3,2,9.2,2,0,2,92,2,11.8912078683087,2,0.5,2,11.2,2,0.9,422.2,0,2,,,0,2,0.6
50166,08.10.2010,16.6,2,11.1,2,6.1,2,0,2,77,2,9.97825526143667,2,6.2,2,12,2,1.8,985.8,0,2,,,0,2,1
50166,09.10.2010,16.2,2,9.1,2,4.8,2,0,2,73,2,8.24967113426438,2,9.2,2,8.6,2,2.1,1233.7,0,2,,,0,2,1.1
50166,10.10.2010,15,2,5.9,2,0.4,2,0,2,74,2,7.00625708648018,2,9.8,2,7,2,2.1,1297,0,2,,,0,2,0.8
50166,11.10.2010,15.7,2,5.7,2,0,2,0,2,76,2,6.96232412230648,2,9.2,2,5.1,2,2,1227.3,0,2,,,0,2,0.7
50166,12.10.2010,13.1,2,4.8,2,0.1,2,0,2,82,2,7.15502700314299,2,9.5,2,4.2,2,1.9,1214.5,0,2,,,0,2,0.6
50166,13.10.2010,13,2,4.4,2,-1.3,2,0,2,81,2,6.80383232047609,2,9.3,2,5.2,2,1.9,1201.7,0,2,,,0,2,0.6
50166,14.10.2010,13,2,6.8,2,-0.8,2,0,2,76,2,7.42038078714499,2,7.2,2,6.4,2,1.6,987.3,0,2,,,0,2,0.7
50166,15.10.2010,10.3,2,7.6,2,5.6,2,0.4,2,86,2,8.92222626629518,2,0.2,2,4.3,2,0.7,349.8,0,2,,,0.6,2,0.4
50166,16.10.2010,10.7,2,7.1,2,4.9,2,6.4,2,93,2,9.09654952975524,2,0.8,2,4.9,2,0.7,398.5,0,2,,,7,2,0.4
50166,17.10.2010,11.9,2,6.2,2,3,2,0,2,75,2,7.03438419323445,2,6.7,2,7.9,2,1.5,918.6,0,2,,,0,2,0.6
50166,18.10.2010,10.6,2,3.6,2,-0.6,2,0,2,82,2,6.45349498924676,2,6.1,2,4.5,2,1.3,837.4,0,2,,,0,2,0.5
50166,19.10.2010,8.1,2,4.9,2,-0.5,2,0.8,2,87,2,7.31041964820353,2,0.6,2,7.2,2,0.6,355.2,0,2,,,1,2,0.3
50166,20.10.2010,9.3,2,5.3,2,2.1,2,1.2,2,84,2,7.35523733008423,2,2.1,2,7,2,0.8,479.8,0,2,,,1.5,2,0.4
