STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2458,17.03.2017,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
2458,18.03.2017,,,,,,,20.3,0,,,,,,,,,,,1,0,,,21.3,0,
2458,19.03.2017,,,,,,,2,0,,,,,,,,,,,1,0,,,2.3,0,
2458,20.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.03.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2458,22.03.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2458,23.03.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2458,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,02.04.2017,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
2458,03.04.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2458,04.04.2017,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
2458,05.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,06.04.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2458,07.04.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2458,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,10.04.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,11.04.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,12.04.2017,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
2458,13.04.2017,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
2458,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.04.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2458,16.04.2017,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2458,17.04.2017,,,,,,,7.7,0,,,,,,,,,,,4,0,,,8.3,0,
2458,18.04.2017,,,,,,,9.8,0,,,,,,,,,,,8,0,,,11.2,0,
2458,19.04.2017,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1,0,
2458,20.04.2017,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2458,21.04.2017,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.5,0,
2458,22.04.2017,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2458,23.04.2017,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.5,0,
2458,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.04.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2458,26.04.2017,,,,,,,4.3,0,,,,,,,,,,,3,0,,,4.7,0,
2458,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,29.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.05.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,02.05.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2458,03.05.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2458,04.05.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2458,05.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,06.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,07.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,08.05.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2458,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.05.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2458,13.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.05.2017,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2458,15.05.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,18.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.05.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,23.05.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2458,24.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.05.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2458,31.05.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.06.2017,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
2458,04.06.2017,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
2458,05.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2458,06.06.2017,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
2458,07.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2458,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,09.06.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2458,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.06.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2458,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.06.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2458,16.06.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2458,17.06.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.06.2017,,,,,,,26.1,0,,,,,,,,,,,0,0,,,26.9,0,
2458,23.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.06.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,28.06.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2458,29.06.2017,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
2458,30.06.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,01.07.2017,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
2458,02.07.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2458,03.07.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2458,04.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,05.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,06.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,07.07.2017,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.5,0,
2458,08.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2458,09.07.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2458,10.07.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2458,11.07.2017,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2458,12.07.2017,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
2458,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.07.2017,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2458,15.07.2017,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
2458,16.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,17.07.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2458,18.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2458,19.07.2017,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2458,20.07.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2458,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,23.07.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2458,24.07.2017,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
2458,25.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,26.07.2017,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.1,0,
2458,27.07.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2458,28.07.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2458,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2458,31.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2458,01.08.2017,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
2458,02.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.08.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2458,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,05.08.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,08.08.2017,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2458,09.08.2017,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
2458,10.08.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2458,11.08.2017,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2458,12.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,13.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.08.2017,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2458,16.08.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2458,17.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,18.08.2017,,,,,,,14,0,,,,,,,,,,,0,0,,,14.7,0,
2458,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,20.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.08.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2458,26.08.2017,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
2458,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.08.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2458,31.08.2017,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.6,0,
2458,01.09.2017,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.4,0,
2458,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,06.09.2017,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
2458,07.09.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,08.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,09.09.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2458,10.09.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2458,11.09.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2458,12.09.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2458,13.09.2017,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
2458,14.09.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2458,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,16.09.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,17.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,18.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,20.09.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,23.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,24.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2458,25.09.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2458,26.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.10.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2458,02.10.2017,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
2458,03.10.2017,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2458,04.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,05.10.2017,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
2458,06.10.2017,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
2458,07.10.2017,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
2458,08.10.2017,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2458,09.10.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2458,10.10.2017,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
2458,11.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,20.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,21.10.2017,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
2458,22.10.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2458,23.10.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2458,24.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,25.10.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2458,26.10.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2458,27.10.2017,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
2458,28.10.2017,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.4,0,
2458,29.10.2017,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2458,30.10.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2458,31.10.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2458,01.11.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,02.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2458,03.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,04.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,05.11.2017,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
2458,06.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,08.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2458,09.11.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2458,10.11.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
2458,11.11.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2458,12.11.2017,,,,,,,9,0,,,,,,,,,,,0,0,,,10.3,0,
2458,13.11.2017,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
2458,14.11.2017,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2458,15.11.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2458,16.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,17.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2458,18.11.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2458,19.11.2017,,,,,,,21,0,,,,,,,,,,,1,0,,,22,0,
2458,20.11.2017,,,,,,,7.3,0,,,,,,,,,,,18,0,,,8.4,0,
2458,21.11.2017,,,,,,,6.3,0,,,,,,,,,,,10,0,,,6.7,0,
2458,22.11.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2458,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,24.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2458,25.11.2017,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2458,26.11.2017,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2458,27.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,28.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.12.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2458,04.12.2017,,,,,,,13.5,0,,,,,,,,,,,3,0,,,15.3,0,
2458,05.12.2017,,,,,,,1.7,0,,,,,,,,,,,12,0,,,1.9,0,
2458,06.12.2017,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2458,07.12.2017,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2458,08.12.2017,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.7,0,
2458,09.12.2017,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
2458,10.12.2017,,,,,,,4.9,0,,,,,,,,,,,7,0,,,5.7,0,
2458,11.12.2017,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.4,0,
2458,12.12.2017,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
2458,13.12.2017,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.6,0,
2458,14.12.2017,,,,,,,4.5,0,,,,,,,,,,,8,0,,,4.9,0,
2458,15.12.2017,,,,,,,2.2,0,,,,,,,,,,,11,0,,,2.6,0,
2458,16.12.2017,,,,,,,3.5,0,,,,,,,,,,,16,0,,,4.1,0,
2458,17.12.2017,,,,,,,4.8,0,,,,,,,,,,,21,0,,,5.6,0,
2458,18.12.2017,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
2458,19.12.2017,,,,,,,4,0,,,,,,,,,,,22,0,,,4.7,0,
2458,20.12.2017,,,,,,,0.5,0,,,,,,,,,,,23,0,,,0.6,0,
2458,21.12.2017,,,,,,,6,0,,,,,,,,,,,21,0,,,6.5,0,
2458,22.12.2017,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
2458,23.12.2017,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2458,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,27.12.2017,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2458,28.12.2017,,,,,,,8,0,,,,,,,,,,,6,0,,,9.2,0,
2458,29.12.2017,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
2458,30.12.2017,,,,,,,5.1,0,,,,,,,,,,,11,0,,,5.6,0,
2458,31.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2458,01.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2458,02.01.2018,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2458,03.01.2018,,,,,,,6.6,0,,,,,,,,,,,2,0,,,7.1,0,
2458,04.01.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,05.01.2018,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2458,06.01.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2458,07.01.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,08.01.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2458,09.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2458,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2458,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.01.2018,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.4,0,
2458,16.01.2018,,,,,,,3,0,,,,,,,,,,,8,0,,,3.5,0,
2458,17.01.2018,,,,,,,7.5,0,,,,,,,,,,,11,0,,,8.6,0,
2458,18.01.2018,,,,,,,2.4,0,,,,,,,,,,,17,0,,,2.7,0,
2458,19.01.2018,,,,,,,6.8,0,,,,,,,,,,,14,0,,,7.8,0,
2458,20.01.2018,,,,,,,2,0,,,,,,,,,,,22,0,,,2.4,0,
2458,21.01.2018,,,,,,,2,0,,,,,,,,,,,23,0,,,2.4,0,
2458,22.01.2018,,,,,,,11.4,0,,,,,,,,,,,24,0,,,12.9,0,
2458,23.01.2018,,,,,,,1.2,0,,,,,,,,,,,27,0,,,1.4,0,
2458,24.01.2018,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2458,25.01.2018,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2458,26.01.2018,,,,,,,3.5,0,,,,,,,,,,,11,0,,,3.9,0,
2458,27.01.2018,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
2458,28.01.2018,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
2458,29.01.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2458,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
