STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1544,09.10.2005,20.5,0,12.8,0,7.4,0,0,0,83,0,12.1,0,5.8,0,0.8,0,1.6,867.1,0,0,5.9,0,0,0,0.9
1544,10.10.2005,17.5,0,11.5,0,5.4,0,0,0,86,0,11.7,0,6.6,0,1.1,0,1.6,928.3,0,0,7.6,0,0,0,0.8
1544,11.10.2005,19.1,0,11.4,0,2.7,0,0,0,73,0,9.7,0,10,0,1.9,0,2.1,1219.5,0,0,9.3,0,0,0,1.2
1544,12.10.2005,17.7,0,11.5,0,3.5,0,0,0,72,0,9.7,0,9.6,0,2.7,0,2,1169.9,0,0,9,0,0,0,1.3
1544,13.10.2005,18.5,0,8.5,0,0.6,0,0,0,79,0,8.5,0,9.9,0,1,0,2,1182.1,0,0,7.8,0,0,0,0.8
1544,14.10.2005,18.4,0,7.8,0,0.5,0,0,0,81,0,8.5,0,9.2,0,0.4,0,1.8,1107.4,0,0,4.7,0,0,0,0.6
1544,15.10.2005,15.3,0,6.3,0,0.2,0,0,0,87,0,8.3,0,4.2,0,0.5,0,1.1,666.6,0,0,4.5,0,0,0,0.5
1544,16.10.2005,13,0,4.9,0,-2.8,0,0,0,82,0,7.1,0,8.7,0,0.8,0,1.5,1037.7,0,0,6.3,0,0,0,0.6
1544,17.10.2005,13.7,0,8.7,0,4.2,0,0,0,82,0,9.1,0,2.5,0,1.5,0,0.9,506.2,0,0,7.1,0,0,0,0.6
1544,18.10.2005,12.1,0,7.9,0,3.8,0,0,0,79,0,8.4,0,5.4,0,2,0,1.2,738.4,0,0,9.8,0,0,0,0.7
1544,19.10.2005,12.7,0,6.9,0,1.5,0,0,0,72,0,7.1,0,8.4,0,2.2,0,1.5,973.5,0,0,10,0,0,0,0.9
1544,20.10.2005,17.5,0,9.5,0,1.2,0,0,0,83,0,10,0,2.5,0,1.6,0,0.9,483.7,0,0,9.1,0,0,0,0.6
1544,21.10.2005,15.5,0,11.1,0,4,0,1.6,0,88,0,11.8,0,0.5,0,2.2,0,0.6,316.4,0,0,7.9,0,1.9,0,0.6
1544,22.10.2005,16.4,0,13.4,0,10.3,0,7.2,0,85,0,13,0,2.4,0,3.3,0,0.9,460.9,0,0,10,0,7.8,0,0.8
1544,23.10.2005,14,0,11,0,7.1,0,7.7,0,92,0,12.1,0,0.7,0,2.1,0,0.6,321,0,0,10.2,0,8.3,0,0.5
1544,24.10.2005,13,0,10,0,7.2,0,9.1,0,95,0,11.7,0,0,0,1.8,0,0.5,261.4,0,0,8.5,0,9.8,0,0.4
1544,25.10.2005,17,0,14.2,0,12.5,0,0.4,0,82,0,13.2,0,0.1,0,5.1,0,0.6,264.1,0,0,14.4,0,0.6,0,1.1
1544,26.10.2005,16,0,13.4,0,7.8,0,0,0,74,0,11.4,0,3.3,0,5.5,0,0.9,499.8,0,0,14.2,0,0,0,1.5
1544,27.10.2005,19.7,0,12.7,0,5.8,0,0,0,86,0,12.7,0,7.6,0,1.2,0,1.5,811.2,0,0,6,0,0,0,0.5
1544,28.10.2005,18.9,0,13.5,0,9.7,0,0,0,81,0,12.3,0,8.7,0,2.2,0,1.6,880,0,0,9.2,0,0,0,0.7
1544,29.10.2005,17.4,0,12.3,0,8.5,0,0,0,82,0,11.7,0,8.5,0,1.6,0,1.6,852.6,0,0,6.5,0,0,0,0.5
1544,30.10.2005,20,0,12.3,0,6.5,0,0,0,81,0,11.5,0,8.4,0,1.3,0,1.5,832.8,0,0,7.6,0,0,0,0.5
1544,31.10.2005,15.9,0,9.9,0,5.3,0,0,0,79,0,9.6,0,7.5,0,1.8,0,1.3,756.9,0,0,8.2,0,0,0,0.5
1544,01.11.2005,12.4,0,9.5,0,6.7,0,4.2,0,90,0,10.8,0,0,0,1.5,0,0.4,223.8,0,0,4.5,0,4.7,0,0.4
1544,02.11.2005,13.4,0,9.4,0,2.4,0,2.6,0,87,0,10.4,0,3.5,0,2.2,0,0.8,459.5,0,0,8,0,3,0,0.4
1544,03.11.2005,18.9,0,14.3,0,9.9,0,0,0,84,0,13.7,0,5.2,0,3.5,0,1.1,566.9,0,0,10.8,0,0,0,0.7
1544,04.11.2005,14.1,0,12.5,0,10.3,0,3.6,0,91,0,13.2,0,0,0,1.1,0,0.4,210.8,0,0,5.5,0,4,0,0.3
1544,05.11.2005,12.4,0,9.5,0,5,0,0,0,84,0,10,0,4,0,2.6,0,0.8,469.8,0,0,10.8,0,0,0,0.5
1544,06.11.2005,12.9,0,6.9,0,2.7,0,0,0,86,0,8.6,0,8.6,0,2.1,0,1.2,760.4,0,0,7,0,0,0,0.2
1544,07.11.2005,11.1,0,7.1,0,2.5,0,0.7,0,90,0,9.2,0,1.8,0,1.6,0,0.5,313.5,0,0,6.6,0,0.9,0,0.3
1544,08.11.2005,13.4,0,8.7,0,4.4,0,0,0,87,0,9.9,0,7,0,2.2,0,1.1,635.7,0,0,8.9,0,0,0,0.3
1544,09.11.2005,12.8,0,7.4,0,3,0,0,0,84,0,8.7,0,3,0,1.5,0,0.7,376.9,0,0,8.5,0,0,0,0.3
1544,10.11.2005,12,0,8.8,0,3.8,0,0,0,83,0,9.3,0,3.8,0,2.3,0,0.7,419.4,0,0,10.1,0,0,0,0.4
1544,11.11.2005,13.2,0,11,0,9.2,0,0,0,83,0,10.9,0,0.1,0,3.9,0,0.4,188.9,0,0,10.7,0,0,0,0.7
1544,12.11.2005,11.6,0,8.4,0,1.8,0,0,0,82,0,9.1,0,0.9,0,2.2,0,0.4,232.7,0,0,10.6,0,0,0,0.5
1544,13.11.2005,10.4,0,6,0,0.9,0,0.1,0,91,0,8.6,0,0.1,0,0.4,0,0.3,181.5,0,0,2.9,0,0.2,0,0.2
1544,14.11.2005,6,0,4.8,0,2.7,0,0.1,0,97,0,8.3,0,0,0,2.3,0,0.3,172.1,0,0,8.5,0,0.2,0,0.2
1544,15.11.2005,7.1,0,5.3,0,3,0,5.1,0,91,0,8.1,0,0.1,0,4.2,0,0.3,174.3,0,0,11.6,0,5.6,0,0.4
1544,16.11.2005,5.5,0,3.7,0,0.7,0,5.2,0,93,0,7.4,0,0.2,0,1.9,0,0.3,176.5,0,0,9.4,0,5.7,0,0.2
1544,17.11.2005,4.5,0,2.2,0,0.2,0,2.7,0,95,0,6.8,0,0,0,2.3,0,0.3,162,0,0,8.3,0,3.2,0,0.2
1544,18.11.2005,2.1,0,0.6,0,-0.6,0,0,0,95,0,6.1,0,0.3,0,2.6,0,0.3,175.1,0,0,6.6,0,0,0,0.1
1544,19.11.2005,2.5,0,0.5,0,-1.3,0,0.6,0,92,0,5.8,0,4.5,0,2.8,0,0.6,396.9,0,0,6.5,0,0.8,0,0.1
1544,20.11.2005,6.7,0,4.2,0,2.4,0,5.3,0,91,0,7.5,0,0.3,0,3.5,0,0.3,168.5,0,0,10.6,0,5.8,0,0.3
1544,21.11.2005,4.9,0,2,0,-1.9,0,0,0,91,0,6.4,0,2,0,1.3,0,0.4,253.8,0,0,5.8,0,0,0,0.1
1544,22.11.2005,4.5,0,-0.4,0,-3.7,0,0,0,90,0,5.3,0,7.4,0,0.6,0,0.7,526.3,0,0,5.4,0,0,0,0
1544,23.11.2005,2.5,0,1.1,0,-0.5,0,0.3,0,87,0,5.8,0,0,0,1,0,0.2,144.2,0,0,4.3,0,0.5,0,0.2
1544,24.11.2005,3.2,0,1.9,0,0.3,0,0.1,0,93,0,6.6,0,0,0,2.4,0,0.3,141.5,0,0,13,0,0.2,0,0.2
1544,25.11.2005,1.7,0,0.1,0,-1.5,0,0.4,0,85,0,5.2,0,0.7,0,6,0,0.3,173.3,1,0,13.1,0,0.6,0,0.4
1544,26.11.2005,3.4,0,0.3,0,-1.8,0,0,0,73,0,4.5,0,4.4,0,4.6,0,0.5,349.6,1,0,12.1,0,0,0,0.5
1544,27.11.2005,2.8,0,-1.4,0,-3.8,0,0,0,82,0,4.5,0,6.8,0,1.4,0,0.6,458.9,0,0,7.4,0,0,0,0
1544,28.11.2005,1.1,0,-1.1,0,-4.2,0,0,0,92,0,5.2,0,0.2,0,1.2,0,0.2,141.2,0,0,8.3,0,0,0,0.1
1544,29.11.2005,2.5,0,0,0,-5.2,0,0.2,0,93,0,5.7,0,0,0,1.5,0,0.2,129.6,0,0,4.5,0,0.3,0,0.1
1544,30.11.2005,4.5,0,2.4,0,-1.9,0,0,0,86,0,6.3,0,0.3,0,3.2,0,0.2,141.2,0,0,9.4,0,0,0,0.3
1544,01.12.2005,3.7,0,0,0,-2.7,0,0,0,82,0,5,0,7.2,0,2.2,0,0.6,451.9,0,0,8.2,0,0,0,0
1544,02.12.2005,1.8,0,-1.3,0,-3.2,0,0,0,84,0,4.6,0,6.1,0,2.5,0,0.5,396.7,0,0,8.6,0,0,0,0
1544,03.12.2005,2.6,0,-0.1,0,-1.9,0,0,0,85,0,5.1,0,0.7,0,1.8,0,0.3,152.7,0,0,7.4,0,0,0,0.2
1544,04.12.2005,5.2,0,2.8,0,-0.6,0,6.5,0,92,0,6.9,0,0.5,0,2.3,0,0.3,141.9,0,0,8,0,7.4,0,0.2
1544,05.12.2005,8,0,5.1,0,3.3,0,0.5,0,91,0,8,0,0.7,0,2.7,0,0.3,148.7,0,0,7.7,0,0.7,0,0.2
1544,06.12.2005,6.8,0,4,0,0.2,0,0,0,90,0,7.4,0,1.6,0,1,0,0.3,185.4,0,0,3.8,0,0,0,0
1544,07.12.2005,4.3,0,1.9,0,-2.1,0,3.3,0,95,0,6.7,0,0.4,0,0.5,0,0.2,132.4,0,0,2.9,0,3.9,0,0
1544,08.12.2005,4.9,0,3.5,0,1.7,0,8,0,96,0,7.5,0,0,0,1,0,0.2,114.1,0,0,5.8,0,8.6,0,0.1
1544,09.12.2005,5.4,0,1.2,0,-4,0,0,0,92,0,6.2,0,3.4,0,0.9,0,0.4,254.4,0,0,4.5,0,0,0,0
1544,10.12.2005,-0.4,0,-2.5,0,-5.6,0,0,0,98,0,5,0,2.6,0,0.8,0,0.3,219.1,0,0,4.8,0,0,0,0
1544,11.12.2005,3.8,0,1.8,0,-1.3,0,0,0,92,0,6.4,0,0,0,4.7,0,0.2,110.6,0,0,10.9,0,0,0,0.2
1544,12.12.2005,8.2,0,3.8,0,-0.7,0,0,0,93,0,7.5,0,1.6,0,2.8,0,0.3,174.9,0,0,8.3,0,0,0,0.1
1544,13.12.2005,5.3,0,3.1,0,0.2,0,0.8,0,95,0,7.3,0,0.4,0,3.2,0,0.2,125.1,0,0,9.1,0,1,0,0.1
1544,14.12.2005,6.5,0,5.5,0,4,0,0.3,0,91,0,8.2,0,0,0,3.5,0,0.2,108.1,0,0,8.8,0,0.4,0,0.3
1544,15.12.2005,7.6,0,5.9,0,4.5,0,7.5,0,86,0,8,0,1.6,0,7,0,0.3,171.6,0,0,16.8,0,8.1,0,0.5
1544,16.12.2005,7.3,0,3.5,0,-0.4,0,13.5,0,85,0,6.7,0,2,0,7,0,0.3,186.7,0,0,21.7,0,14.3,0,0.5
1544,17.12.2005,1.1,0,-0.3,0,-3,0,0,0,92,0,5.5,0,1,0,3.9,0,0.2,146.3,2,0,11,0,0,0,0.1
1544,18.12.2005,1.4,0,0.3,0,-2.4,0,1.7,0,93,0,5.8,0,0.1,0,5.6,0,0.2,110.2,1,0,12.7,0,2.1,0,0.2
1544,19.12.2005,3.3,0,1.3,0,0.2,0,3.8,0,94,0,6.4,0,0,0,4.4,0,0.2,106,0,0,10,0,4.4,0,0.2
1544,20.12.2005,6.2,0,4.5,0,-1.3,0,3,0,92,0,7.8,0,0,0,5.2,0,0.2,105.8,0,0,12.9,0,3.4,0,0.3
1544,21.12.2005,4.4,0,1.2,0,-3.2,0,2.2,0,96,0,6.5,0,0,0,1.8,0,0.2,105.8,0,0,8.5,0,2.7,0,0.1
1544,22.12.2005,6.7,0,5.4,0,4.3,0,0,0,90,0,8.1,0,0.7,0,4.6,0,0.3,133.6,0,0,10.6,0,0,0,0.3
1544,23.12.2005,7,0,6,0,4.6,0,2.2,0,93,0,8.7,0,0,0,3.6,0,0.2,106.1,0,0,13.2,0,2.5,0,0.2
1544,24.12.2005,8.2,0,6.9,0,4.2,0,1.5,0,88,0,8.7,0,0,0,5.7,0,0.2,106.3,0,0,12.7,0,1.8,0,0.5
1544,25.12.2005,4.2,0,1.3,0,-2.1,0,0,0,92,0,6.2,0,6.2,0,2.4,0,0.5,353.5,0,0,7.5,0,0,0,0
1544,26.12.2005,0.4,0,-1.3,0,-3.1,0,3.6,0,95,0,5.3,0,0,0,2.2,0,0.2,107.2,0,0,6,0,4.5,0,0.1
1544,27.12.2005,-1.1,0,-1.8,0,-2.3,0,0,0,90,0,4.8,0,0,0,2.8,0,0.2,107.8,7,0,11.5,0,0,0,0.2
1544,28.12.2005,-2.3,0,-3.4,0,-4.7,0,0.7,0,86,0,4.1,0,0.1,0,1.9,0,0.2,112.5,7,0,7.2,0,0.9,0,0.2
1544,29.12.2005,-1,0,-2.3,0,-4.5,0,0.6,0,91,0,4.7,0,0,0,4.2,0,0.2,109.2,7,0,11.7,0,0.8,0,0.2
1544,30.12.2005,-0.8,0,-3.6,0,-7,0,0.3,0,83,0,3.9,0,5.7,0,3,0,0.4,342.8,11,0,9,0,0.4,0,0
1544,31.12.2005,3.7,0,-1,0,-6.8,0,1.3,0,90,0,5.3,0,0.9,0,3.3,0,0.2,148.1,11,0,10.4,0,1.7,0,0.2
1544,01.01.2006,4.5,0,2.2,0,0.3,0,0,0,91,0,6.6,0,0.2,0,1.4,0,0.2,120.8,4,0,5.7,0,0,0,0.1
1544,02.01.2006,2.8,0,1.4,0,0.4,0,0.6,0,98,0,6.6,0,0,0,0.3,0,0.2,113.7,0,0,2.2,0,0.8,0,0
1544,03.01.2006,1.6,0,0.5,0,-2.1,0,0,0,99,0,6.3,0,0,0,1,0,0.2,115,0,0,4.1,0,0,0,0
1544,04.01.2006,-0.1,0,-1,0,-2,0,0,0,94,0,5.4,0,0,0,1.2,0,0.2,116.4,0,0,4.8,0,0,0,0.1
1544,05.01.2006,1.2,0,0.5,0,-0.3,0,0,0,94,0,5.9,0,0,0,3.4,0,0.2,117.9,0,0,11.1,0,0,0,0.2
1544,06.01.2006,-0.2,0,-0.9,0,-1.7,0,0,0,90,0,5.1,0,0,0,3.5,0,0.2,119.5,0,0,10.2,0,0,0,0.2
1544,07.01.2006,-0.2,0,-1,0,-2,0,0,0,92,0,5.2,0,0,0,2.8,0,0.2,121.2,0,0,8.2,0,0,0,0.2
1544,08.01.2006,-1.2,0,-3.5,0,-7,0,0,0,87,0,4.1,0,2.1,0,2.3,0,0.3,216.8,0,0,8.1,0,0,0,0.1
1544,09.01.2006,-0.2,0,-5.5,0,-8.6,0,0,0,84,0,3.4,0,7,0,1.2,0,0.5,441.2,0,0,5.6,0,0,0,0
1544,10.01.2006,1.4,0,-4.6,0,-9.8,0,0,0,90,0,4,0,6.2,0,1.5,0,0.5,410.5,0,0,5.4,0,0,0,0
1544,11.01.2006,5.9,0,0.8,0,-3.9,0,0.7,0,82,0,5.3,0,5,0,2.7,0,0.5,360.7,0,0,8.9,0,1,0,0.1
1544,12.01.2006,4.3,0,1.8,0,-4.2,0,0,0,92,0,6.4,0,0.1,0,1.2,0,0.2,135.8,0,0,5.9,0,0,0,0.1
1544,13.01.2006,0.9,0,-0.7,0,-4.2,0,0,0,95,0,5.5,0,0,0,1.8,0,0.2,133.4,0,0,7.4,0,0,0,0.1
1544,14.01.2006,2.6,0,-2.5,0,-6.8,0,0,0,88,0,4.5,0,7.2,0,1,0,0.6,483.2,0,0,6.3,0,0,0,0
1544,15.01.2006,-0.1,0,-4.3,0,-7.6,0,0,0,82,0,3.6,0,7.2,0,1.9,0,0.6,490.5,0,0,9,0,0,0,0
1544,16.01.2006,1.8,0,-3.9,0,-8.4,0,0,0,81,0,3.7,0,7.5,0,1.4,0,0.6,512.9,0,0,5,0,0,0,0
1544,17.01.2006,0.7,0,-2.4,0,-5.8,0,6.7,0,87,0,4.6,0,1.5,0,3,0,0.3,218.9,0,0,10.2,0,8.3,0,0.2
1544,18.01.2006,2.6,0,0.1,0,-1.7,0,0.3,0,92,0,5.7,0,0,0,3.5,0,0.2,146.1,1,0,12,0,0.5,0,0.2
1544,19.01.2006,-0.5,0,-1.3,0,-1.8,0,1.4,0,90,0,5,0,0,0,2,0,0.2,149,1,0,9,0,1.8,0,0.2
1544,20.01.2006,5.2,0,2.3,0,-1.4,0,3,0,96,0,7,0,0,0,2.6,0,0.3,151.9,0,0,10.1,0,3.6,0,0.1
1544,21.01.2006,4.4,0,2.6,0,-3.9,0,2.7,0,93,0,6.9,0,0,0,3.4,0,0.3,154.9,0,0,10.5,0,3.2,0,0.2
1544,22.01.2006,-3.9,0,-7.6,0,-12.1,0,0,0,76,0,2.6,0,7.9,0,2.2,0,0.5,585.8,0,0,8.6,0,0,0,0.1
1544,23.01.2006,-8.5,0,-12.4,0,-15.5,0,0,0,72,0,1.7,0,7.7,0,1.7,0,0.4,584.4,0,0,6.1,0,0,0,0.1
1544,24.01.2006,-3.5,0,-9.7,0,-15.2,0,0,0,78,0,2.3,0,5.8,0,1.2,0,0.4,488,0,0,4.5,0,0,0,0.1
1544,25.01.2006,-0.7,0,-3.7,0,-7.3,0,1.2,0,81,0,3.8,0,1.9,0,1.3,0,0.3,275.3,0,0,6.3,0,1.6,0,0.2
1544,26.01.2006,-4.3,0,-8.5,0,-15,0,0,0,84,0,2.7,0,5.1,0,1.1,0,0.4,464.3,3,0,5,0,0,0,0.1
1544,27.01.2006,-3.3,0,-12.1,0,-17.1,0,0,0,84,0,2.1,0,7.2,0,0.4,0,0.5,594.7,2,0,4.2,0,0,0,0
1544,28.01.2006,-2.3,0,-11.7,0,-16.6,0,0,0,83,0,2.2,0,7.5,0,0.4,0,0.5,622.3,2,0,3.7,0,0,0,0
1544,29.01.2006,-0.2,0,-10.3,0,-15.7,0,0,0,83,0,2.4,0,6.9,0,0.2,0,0.5,596.5,2,0,1.4,0,0,0,0
1544,30.01.2006,1.1,0,-3.9,0,-13.2,0,0,0,91,0,4.4,0,0,0,1.9,0,0.2,185.6,2,0,5.3,0,0,0,0.2
1544,31.01.2006,2.6,0,0.4,0,-1.5,0,0,0,90,0,5.7,0,2.4,0,3,0,0.5,337.9,1,0,7.7,0,0,0,0.2
1544,01.02.2006,-0.7,0,-2.2,0,-3.7,0,0,0,95,0,5,0,0,0,2.4,0,0.3,193.3,0,0,5.9,0,0,0,0.2
1544,02.02.2006,-1.8,0,-2.8,0,-4,0,0,0,98,0,4.9,0,0,0,3,0,0.3,197.3,0,0,7,0,0,0,0.1
1544,03.02.2006,0.4,0,-0.4,0,-1.8,0,0.2,0,96,0,5.7,0,0,0,2,0,0.3,201.3,0,0,5.8,0,0.3,0,0.2
1544,04.02.2006,0.8,0,-1.4,0,-9.1,0,0.2,0,91,0,5.1,0,1.1,0,1.9,0,0.3,277.5,0,0,8,0,0.3,0,0.2
1544,05.02.2006,-1.7,0,-6.8,0,-10.9,0,0,0,88,0,3.3,0,2,0,0.3,0,0.4,342.6,0,0,2.9,0,0,0,0.1
1544,06.02.2006,1.9,0,-4.7,0,-11.6,0,4.7,0,93,0,4.2,0,0.1,0,2,0,0.3,220.6,0,0,9.9,0,5.9,0,0.2
1544,07.02.2006,5.4,0,4.2,0,1.5,0,4.2,0,95,0,7.8,0,0,0,6.9,0,0.4,218.2,0,0,13.6,0,4.7,0,0.3
1544,08.02.2006,4.9,0,3.9,0,2.9,0,2.2,0,87,0,7.1,0,0.3,0,5.6,0,0.4,243.4,0,0,19.5,0,2.5,0,0.5
1544,09.02.2006,3.3,0,1.4,0,0.1,0,4.2,0,90,0,6,0,0.3,0,7.3,0,0.4,248.1,0,0,19.9,0,4.9,0,0.4
1544,10.02.2006,2.3,0,0.8,0,-1,0,0,0,89,0,5.8,0,0.2,0,3.6,0,0.4,245.8,2,0,11.4,0,0,0,0.4
1544,11.02.2006,1.7,0,0.2,0,-1.3,0,0,0,90,0,5.5,0,0,0,0.7,0,0.4,236.2,0,0,4.4,0,0,0,0.2
1544,12.02.2006,2.7,0,-0.7,0,-3.6,0,0,0,92,0,5.3,0,1.5,0,1.2,0,0.5,350.4,0,0,5.3,0,0,0,0.2
1544,13.02.2006,4.7,0,0.2,0,-4.7,0,0,0,78,0,4.8,0,5.1,0,1.1,0,0.8,622.9,0,0,4.9,0,0,0,0.3
1544,14.02.2006,3.1,0,-1.7,0,-6.4,0,0.3,0,86,0,4.6,0,8.4,0,1.4,0,1,879.8,0,0,7.2,0,0.4,0,0.3
1544,15.02.2006,4.1,0,2.2,0,-0.7,0,4.3,0,92,0,6.6,0,0.5,0,3.5,0,0.4,293.1,0,0,12.1,0,5,0,0.3
1544,16.02.2006,6.2,0,3.2,0,0.3,0,1.2,0,95,0,7.3,0,0.7,0,1.1,0,0.5,313.8,0,0,4.6,0,1.5,0,0.3
1544,17.02.2006,8.1,0,4.3,0,1.1,0,4.7,0,87,0,7.1,0,3.7,0,2.5,0,0.8,552.7,0,0,10.1,0,5.2,0,0.5
1544,18.02.2006,8.4,0,4.6,0,2.3,0,1,0,85,0,7.2,0,3.2,0,3.2,0,0.8,521.8,0,0,8.3,0,1.2,0,0.6
1544,19.02.2006,6.8,0,3.2,0,0.1,0,0,0,90,0,6.9,0,2.1,0,1.8,0,0.7,442.3,0,0,7.6,0,0,0,0.4
1544,20.02.2006,3,0,1.3,0,-0.7,0,2.5,0,94,0,6.3,0,0,0,2,0,0.4,280.2,0,0,8.7,0,3,0,0.3
1544,21.02.2006,3.6,0,1.8,0,0.7,0,0,0,90,0,6.3,0,0,0,2.6,0,0.4,285.3,0,0,9.7,0,0,0,0.4
1544,22.02.2006,1.4,0,0.5,0,-1,0,0,0,76,0,4.8,0,0,0,2.2,0,0.4,290.5,0,0,8.9,0,0,0,0.6
1544,23.02.2006,2,0,-1.2,0,-3.8,0,0,0,77,0,4.3,0,7.3,0,1.1,0,1.1,904.1,0,0,4.5,0,0,0,0.5
1544,24.02.2006,4.3,0,-0.3,0,-3.6,0,0,0,71,0,4.2,0,8.9,0,3.8,0,1.3,1050.9,0,0,12.2,0,0,0,0.8
1544,25.02.2006,-1.6,0,-2.1,0,-2.9,0,0,0,78,0,4.1,0,0,0,2.9,0,0.4,306.4,0,0,8.9,0,0,0,0.5
1544,26.02.2006,3.7,0,-1.1,0,-6.3,0,0,0,78,0,4.4,0,2.8,0,1.9,0,0.7,552.8,0,0,8.2,0,0,0,0.5
1544,27.02.2006,1.9,0,-3.2,0,-8.2,0,0,0,80,0,3.8,0,6.7,0,1.4,0,1,899.8,0,0,5.6,0,0,0,0.5
1544,28.02.2006,3.6,0,-0.4,0,-4.9,0,0.5,0,86,0,5.1,0,0.7,0,3.6,0,0.5,384.2,1,0,8.3,0,0.7,0,0.5
1544,01.03.2006,2.3,0,0.1,0,-2.1,0,0.9,0,87,0,5.4,0,1.5,0,3.8,0,0.6,461.3,2,0,10.8,0,1.2,0,0.5
1544,02.03.2006,2.7,0,-0.1,0,-2.4,0,0,0,74,0,4.5,0,4.5,0,4.7,0,1,737,2,0,12.7,0,0,0,0.9
1544,03.03.2006,2,0,-0.9,0,-3.6,0,0,0,79,0,4.5,0,2,0,1.9,0,0.7,520.2,0,0,6.3,0,0,0,0.6
1544,04.03.2006,3.4,0,-0.9,0,-4.1,0,0,0,76,0,4.2,0,8.5,0,3.1,0,1.4,1121.4,0,0,9.7,0,0,0,0.8
1544,05.03.2006,4.2,0,0.4,0,-3.9,0,0.1,0,81,0,5.1,0,4.7,0,4.8,0,1,783.9,0,0,15.2,0,0.2,0,0.8
1544,06.03.2006,3,0,-1.5,0,-6.7,0,2.8,0,92,0,5.1,0,1.2,0,2.5,0,0.6,467.8,0,0,9.3,0,3.6,0,0.4
1544,07.03.2006,1.3,0,-1.3,0,-9.3,0,2.7,0,91,0,5.1,0,0.1,0,1.2,0,0.4,371.2,5,0,5.2,0,3.4,0,0.4
1544,08.03.2006,2.7,0,-1.9,0,-10.9,0,0.7,0,80,0,4.3,0,6.1,0,2.9,0,1,945.5,5,0,9.5,0,0.9,0,0.7
1544,09.03.2006,0.3,0,-0.4,0,-1,0,6.1,0,92,0,5.4,0,0,0,1.8,0,0.5,373.3,3,0,7.5,0,6.9,0,0.4
1544,10.03.2006,1.4,0,0,0,-1.2,0,7.7,0,94,0,5.8,0,0,0,1.2,0,0.5,379,13,0,5.7,0,8.6,0,0.4
1544,11.03.2006,-0.5,0,-2.4,0,-4.6,0,1.9,0,89,0,4.6,0,0,0,3.2,0,0.5,384.8,15,0,9.4,0,2.5,0,0.4
1544,12.03.2006,-0.7,0,-4.2,0,-8.8,0,0,0,80,0,3.6,0,3.8,0,3.3,0,0.8,763.1,17,0,9.2,0,0,0,0.6
1544,13.03.2006,-0.4,0,-6.5,0,-16.2,0,0,0,78,0,3,0,5.7,0,0.8,0,0.8,959.7,15,0,5.9,0,0,0,0.6
1544,14.03.2006,0.7,0,-7.9,0,-16.7,0,0,0,78,0,2.7,0,9.4,0,0.9,0,1.1,1338.5,14,0,7.6,0,0,0,0.7
1544,15.03.2006,1.2,0,-4.4,0,-14.5,0,0,0,86,0,4.1,0,1.5,0,0.7,0,0.5,558.7,12,0,5.8,0,0,0,0.5
1544,16.03.2006,2.8,0,0.8,0,-0.3,0,0,0,81,0,5.2,0,0.6,0,1.5,0,0.7,474.6,10,0,6.3,0,0,0,0.6
1544,17.03.2006,3.8,0,1,0,-0.3,0,0,0,81,0,5.3,0,1.1,0,2.1,0,0.7,531.9,10,0,7.4,0,0,0,0.7
1544,18.03.2006,0,0,-0.7,0,-1.8,0,0,0,88,0,5.1,0,0,0,1.5,0,0.6,425.7,9,0,4.7,0,0,0,0.5
1544,19.03.2006,2.8,0,0.1,0,-2.5,0,0,0,89,0,5.5,0,0,0,3,0,0.6,431.5,9,0,10.1,0,0,0,0.5
1544,20.03.2006,5.9,0,2.7,0,-0.4,0,0,0,81,0,6,0,4.5,0,2.6,0,1.3,906.1,6,0,8.6,0,0,0,0.9
1544,21.03.2006,4,0,0.2,0,-3.6,0,0,0,80,0,4.9,0,0.1,0,0.4,0,0.6,453.8,3,0,3,0,0,0,0.5
1544,22.03.2006,5.2,0,-0.8,0,-5.6,0,0,0,77,0,4.3,0,8.2,0,1.2,0,1.6,1315,0,0,7.5,0,0,0,1
1544,23.03.2006,6.6,0,-0.5,0,-7.1,0,0,0,71,0,4,0,11.8,0,0.6,0,2.1,1709.4,0,0,4.9,0,0,0,1.2
1544,24.03.2006,9.2,0,3.2,0,-3.3,0,0.6,0,54,0,4,0,9.2,0,2.5,0,2,1445.4,0,0,10.7,0,0.8,0,1.6
1544,25.03.2006,5.7,0,4,0,2.6,0,5.1,0,91,0,7.4,0,0,0,0.8,0,0.7,466.9,0,0,3.8,0,5.6,0,0.6
1544,26.03.2006,16.5,0,9.6,0,3.4,0,11.1,0,89,0,10.7,0,2.7,0,2.8,0,1.3,765.3,0,0,12.5,0,11.8,0,1
1544,27.03.2006,18.7,0,12.8,0,8.6,0,7.7,0,85,0,12.5,0,2.9,0,2.8,0,1.5,794.8,0,0,15.2,0,8.3,0,1.3
1544,28.03.2006,13.9,0,10.3,0,5.1,0,0.1,0,73,0,9,0,6.7,0,3.8,0,2,1219.5,0,0,13.1,0,0.2,0,1.8
1544,29.03.2006,10.8,0,7.5,0,1,0,0.1,0,77,0,7.9,0,2.4,0,4,0,1.2,755.2,0,0,14.2,0,0.2,0,1.3
