STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3884,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.09.2006,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3884,19.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.09.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3884,27.09.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3884,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.09.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3884,01.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.10.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3884,03.10.2006,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.9,0,
3884,04.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.10.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3884,06.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,07.10.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3884,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3884,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,24.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.10.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3884,28.10.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3884,29.10.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3884,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.10.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3884,01.11.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3884,02.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3884,03.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,04.11.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3884,05.11.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3884,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.11.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3884,09.11.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3884,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.11.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3884,12.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3884,13.11.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3884,14.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3884,20.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.11.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3884,22.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,23.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,04.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3884,05.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,06.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.12.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3884,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.12.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3884,12.12.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3884,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.12.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3884,17.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,18.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.12.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3884,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.12.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
3884,29.12.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3884,30.12.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3884,31.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3884,01.01.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3884,02.01.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3884,03.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3884,04.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3884,05.01.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3884,06.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3884,07.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,08.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,09.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,10.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,11.01.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3884,12.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,13.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3884,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,17.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,18.01.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3884,19.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,20.01.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3884,21.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,23.01.2007,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
3884,24.01.2007,,,,,,,7.9,0,,,,,,,,,,,7,0,,,9.7,0,
3884,25.01.2007,,,,,,,0.9,0,,,,,,,,,,,16,0,,,1.2,0,
3884,26.01.2007,,,,,,,4.4,0,,,,,,,,,,,16,0,,,5.5,0,
3884,27.01.2007,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
3884,28.01.2007,,,,,,,1.9,0,,,,,,,,,,,17,0,,,2.3,0,
3884,29.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,30.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3884,31.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,01.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,02.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,03.02.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3884,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.02.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3884,08.02.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3884,09.02.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3884,10.02.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3884,11.02.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3884,12.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,13.02.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3884,14.02.2007,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3884,15.02.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3884,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.02.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3884,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,25.02.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3884,26.02.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3884,27.02.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3884,28.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,01.03.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3884,02.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,03.03.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3884,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.03.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3884,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,18.03.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3884,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.03.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3884,21.03.2007,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.1,0,
3884,22.03.2007,,,,,,,11,0,,,,,,,,,,,6,0,,,12.1,0,
3884,23.03.2007,,,,,,,8.5,0,,,,,,,,,,,12,0,,,9.5,0,
3884,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.04.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3884,03.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.04.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3884,24.04.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3884,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.05.2007,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3884,08.05.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3884,09.05.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3884,10.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.05.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3884,12.05.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3884,13.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,14.05.2007,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3884,15.05.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3884,16.05.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3884,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.05.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3884,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.05.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3884,26.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.05.2007,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3884,28.05.2007,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.3,0,
3884,29.05.2007,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
3884,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.06.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3884,12.06.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3884,13.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,14.06.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3884,15.06.2007,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
3884,16.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.06.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3884,18.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.06.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,21.06.2007,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
3884,22.06.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3884,23.06.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3884,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.06.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3884,26.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,27.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,28.06.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3884,29.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3884,30.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3884,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3884,03.07.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3884,04.07.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3884,05.07.2007,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3884,06.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.07.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3884,09.07.2007,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3884,10.07.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3884,11.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.07.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3884,18.07.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3884,19.07.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,20.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3884,21.07.2007,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
3884,22.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,23.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3884,24.07.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3884,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.07.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3884,29.07.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3884,30.07.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3884,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.08.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
