STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5442,13.01.2007,12.8,2,11.1,2,8.6,2,1.1,0,74,2,10,2,,,,,,,0,0,,,1.4,0,
5442,14.01.2007,11.6,2,7.6,2,3.5,2,0,0,66,2,7.1,2,,,,,,,0,0,,,0,0,
5442,15.01.2007,7.8,2,2.9,2,-0.3,2,0,0,77,2,5.7,2,,,,,,,0,0,,,0,0,
5442,16.01.2007,8.2,2,4.5,2,-0.5,2,0,0,79,2,6.7,2,,,,,,,0,0,,,0,0,
5442,17.01.2007,11.8,2,8.7,2,4.8,2,14.6,0,75,2,8.6,2,,,,,,,0,0,,,15.4,0,
5442,18.01.2007,14.6,2,10.9,2,5.8,2,11.8,0,76,2,9.9,2,,,,,,,0,0,,,12.5,0,
5442,19.01.2007,10.5,2,8.9,2,6.1,2,0.4,0,67,2,7.6,2,,,,,,,0,0,,,0.6,0,
5442,20.01.2007,14.3,2,10.4,2,6.5,2,3.5,0,73,2,9.8,2,,,,,,,0,0,,,3.9,0,
5442,21.01.2007,9.1,2,5.8,2,4.1,2,0,0,65,2,6.3,2,,,,,,,0,0,,,0,0,
5442,22.01.2007,6.4,2,2.6,2,-3.3,2,0,0,70,2,5.5,2,,,,,,,0,0,,,0,0,
5442,23.01.2007,-1.5,2,-4.1,2,-5.8,2,0,0,78,2,3.5,2,,,,,,,0,0,,,0,0,
5442,24.01.2007,-2.5,2,-3.7,2,-4.8,2,0.1,0,80,2,3.8,2,,,,,,,0,0,,,0.1,0,
5442,25.01.2007,-1,2,-3.2,2,-7.4,2,0,0,81,2,4,2,,,,,,,0,0,,,0,0,
5442,26.01.2007,-0.8,2,-4.8,2,-9.4,2,0.3,0,77,2,3.3,2,,,,,,,0,0,,,0.4,0,
5442,27.01.2007,2.6,2,0.9,2,-0.9,2,0.2,0,77,2,5,2,,,,,,,1,0,,,0.3,0,
5442,28.01.2007,5.5,2,3.8,2,1.5,2,0.9,0,77,2,6.2,2,,,,,,,1,0,,,1.1,0,
5442,29.01.2007,6.7,2,4.9,2,4,2,3,0,79,2,6.9,2,,,,,,,0,0,,,3.4,0,
5442,30.01.2007,6.9,2,5.5,2,3.5,2,0.2,0,78,2,7,2,,,,,,,0,0,,,0.3,0,
5442,31.01.2007,8.5,2,6.8,2,5.1,2,0,0,69,2,6.7,2,,,,,,,0,0,,,0,0,
5442,01.02.2007,8.9,2,6.4,2,3.7,2,0.8,0,76,2,7.2,2,,,,,,,0,0,,,1,0,
5442,02.02.2007,9.6,2,7.5,2,4.7,2,0.8,0,88,2,9,2,,,,,,,0,0,,,1,0,
5442,03.02.2007,8.5,2,6,2,4.1,2,0,0,77,2,7.1,2,,,,,,,0,0,,,0,0,
5442,04.02.2007,6.9,2,4.8,2,1,2,0,0,85,2,7.4,2,,,,,,,0,0,,,0,0,
5442,05.02.2007,4.1,2,2.2,2,-0.8,2,0,0,87,2,6.2,2,,,,,,,0,0,,,0,0,
5442,06.02.2007,4.3,2,1.1,2,-0.6,2,0,0,82,2,5.4,2,,,,,,,0,0,,,0,0,
5442,07.02.2007,2.2,2,-0.1,2,-3,2,1.8,0,91,2,5.5,2,,,,,,,0,0,,,2.2,0,
5442,08.02.2007,3,2,1.1,2,0,2,4.4,0,90,2,5.8,2,,,,,,,0,0,,,5.1,0,
5442,09.02.2007,6.7,2,3.6,2,1.5,2,1.2,0,80,2,6.3,2,,,,,,,2,0,,,1.5,0,
5442,10.02.2007,2.4,2,-0.1,2,-2,2,6.1,0,94,2,5.6,2,,,,,,,0,0,,,6.9,0,
5442,11.02.2007,7.2,2,2.9,2,-1.7,2,0,0,89,2,6.7,2,,,,,,,0,0,,,0,0,
5442,12.02.2007,8.9,2,6.5,2,3.7,2,1.1,0,84,2,8.1,2,,,,,,,0,0,,,1.4,0,
5442,13.02.2007,8.9,2,7.1,2,6,2,0,0,78,2,7.9,2,,,,,,,0,0,,,0,0,
5442,14.02.2007,9.7,2,6.5,2,3.4,2,6.7,0,78,2,7.4,2,,,,,,,0,0,,,7.3,0,
5442,15.02.2007,6.4,2,4.9,2,3.5,2,0.5,0,87,2,7.5,2,,,,,,,0,0,,,0.7,0,
5442,16.02.2007,7.1,2,3.7,2,1.5,2,0,0,80,2,6.4,2,,,,,,,0,0,,,0,0,
5442,17.02.2007,10.4,2,4.4,2,0.1,2,0,0,76,2,6.1,2,,,,,,,0,0,,,0,0,
5442,18.02.2007,11.2,2,4.6,2,-0.6,2,0,0,72,2,5.8,2,,,,,,,0,0,,,0,0,
5442,19.02.2007,5.1,2,3.5,2,1.3,2,0,0,78,2,6.2,2,,,,,,,0,0,,,0,0,
5442,20.02.2007,7.7,2,3.3,2,-0.3,2,0,0,84,2,6.4,2,,,,,,,0,0,,,0,0,
5442,21.02.2007,14,2,6.2,2,-1.1,2,0,0,77,2,7,2,,,,,,,0,0,,,0,0,
5442,22.02.2007,11,2,6.6,2,3.3,2,0,0,78,2,7.4,2,,,,,,,0,0,,,0,0,
5442,23.02.2007,8.9,2,4.7,2,1.1,2,1.2,0,85,2,7.2,2,,,,,,,0,0,,,1.5,0,
5442,24.02.2007,12.2,2,7.4,2,1.5,2,0,0,74,2,7.3,2,,,,,,,0,0,,,0,0,
5442,25.02.2007,10.8,2,7.6,2,4.6,2,2.7,0,77,2,8,2,,,,,,,0,0,,,3.1,0,
5442,26.02.2007,9.1,2,6.3,2,4.1,2,1,0,80,2,7.7,2,,,,,,,0,0,,,1.2,0,
5442,27.02.2007,6.8,2,4.7,2,2.8,2,2.4,0,80,2,6.8,2,,,,,,,0,0,,,2.8,0,
5442,28.02.2007,12.9,2,8.7,2,4.3,2,2.2,0,76,2,8.6,2,,,,,,,0,0,,,2.5,0,
5442,01.03.2007,12.3,2,8.5,2,5.7,2,6.5,0,74,2,8.3,2,,,,,,,0,0,,,7.1,0,
5442,02.03.2007,8.3,2,6.1,2,2,2,0.5,0,70,2,6.6,2,,,,,,,0,0,,,0.7,0,
5442,03.03.2007,9.8,2,4.9,2,0.5,2,7.5,0,85,2,7.2,2,,,,,,,0,0,,,8.1,0,
5442,04.03.2007,10.8,2,5.4,2,1.6,2,0,0,81,2,7,2,,,,,,,0,0,,,0,0,
5442,05.03.2007,14.1,2,7.3,2,2.1,2,2.2,0,72,2,7.2,2,,,,,,,0,0,,,2.5,0,
5442,06.03.2007,12.8,2,8.2,2,3.4,2,0,0,70,2,7.5,2,,,,,,,0,0,,,0,0,
5442,07.03.2007,13.2,2,9,2,4.1,2,0,0,74,2,8.5,2,,,,,,,0,0,,,0,0,
5442,08.03.2007,9.9,2,5.8,2,2.1,2,0,0,81,2,7.5,2,,,,,,,0,0,,,0,0,
5442,09.03.2007,13.5,2,7.4,2,1.7,2,3.3,0,71,2,7.1,2,,,,,,,0,0,,,3.7,0,
5442,10.03.2007,10.3,2,6,2,2.3,2,0,0,75,2,6.8,2,,,,,,,0,0,,,0,0,
5442,11.03.2007,14.1,2,7.7,2,1.9,2,0,0,71,2,7,2,,,,,,,0,0,,,0,0,
5442,12.03.2007,17.6,2,9.4,2,1.5,2,0,0,72,2,8,2,,,,,,,0,0,,,0,0,
5442,13.03.2007,18.5,2,10.6,2,3.5,2,0,0,71,2,8.7,2,,,,,,,0,0,,,0,0,
5442,14.03.2007,12.3,2,7.9,2,2.8,2,0,0,71,2,7.3,2,,,,,,,0,0,,,0,0,
5442,15.03.2007,12.5,2,5.9,2,0.5,2,0,0,76,2,6.7,2,,,,,,,0,0,,,0,0,
5442,16.03.2007,13,2,7,2,0.2,2,0,0,73,2,7,2,,,,,,,0,0,,,0,0,
5442,17.03.2007,9.4,2,8.4,2,6.5,2,0.5,0,76,2,8.5,2,,,,,,,0,0,,,0.7,0,
5442,18.03.2007,11.8,2,7.7,2,2.4,2,1.2,0,71,2,7.7,2,,,,,,,1,0,,,1.5,0,
5442,19.03.2007,7.5,2,2.9,2,-0.6,2,0,0,75,2,5.6,2,,,,,,,0,0,,,0,0,
5442,20.03.2007,6.9,2,2.2,2,-2,2,1.1,0,82,2,5.8,2,,,,,,,0,0,,,1.4,0,
5442,21.03.2007,3.4,2,1.9,2,0.4,2,1.1,0,88,2,6.1,2,,,,,,,7,0,,,1.4,0,
5442,22.03.2007,2,2,0.9,2,0.6,2,7.7,0,96,2,6.1,2,,,,,,,7,0,,,8.6,0,
5442,23.03.2007,7.8,2,4.2,2,0.7,2,4.6,0,84,2,6.8,2,,,,,,,7,0,,,5.1,0,
5442,24.03.2007,12.5,2,8.5,2,4.9,2,0,0,72,2,7.8,2,,,,,,,2,0,,,0,0,
5442,25.03.2007,14.5,2,8.4,2,2.5,2,0,0,65,2,7,2,,,,,,,0,0,,,0,0,
5442,26.03.2007,14.6,2,7.9,2,1.4,2,0,0,64,2,6.6,2,,,,,,,0,0,,,0,0,
5442,27.03.2007,15.6,2,7.9,2,0.6,2,0,0,61,2,6.2,2,,,,,,,0,0,,,0,0,
5442,28.03.2007,16.2,2,8.7,2,0.9,2,0,0,61,2,6.6,2,,,,,,,0,0,,,0,0,
5442,29.03.2007,15.5,2,9.1,2,3.3,2,0,0,60,2,6.9,2,,,,,,,0,0,,,0,0,
5442,30.03.2007,14.9,2,8.2,2,1.7,2,0,0,72,2,7.6,2,,,,,,,0,0,,,0,0,
5442,31.03.2007,16.1,2,9.4,2,3.1,2,0,0,61,2,7.1,2,,,,,,,0,0,,,0,0,
5442,01.04.2007,16.7,2,9.3,2,1.8,2,0,0,51,2,5.8,2,,,,,,,0,0,,,0,0,
5442,02.04.2007,17.7,2,9.6,2,1.7,2,0,0,56,2,6.5,2,,,,,,,0,0,,,0,0,
5442,03.04.2007,10.7,2,6.1,2,2.8,2,0.6,0,76,2,7,2,,,,,,,0,0,,,0.8,0,
5442,04.04.2007,9.9,2,5.1,2,0.5,2,0,0,60,2,5,2,,,,,,,0,0,,,0,0,
5442,05.04.2007,13.2,2,6.8,2,-0.7,2,0,0,66,2,6.4,2,,,,,,,0,0,,,0,0,
5442,06.04.2007,14.8,2,9.5,2,4.8,2,0,0,72,2,8.3,2,,,,,,,0,0,,,0,0,
5442,07.04.2007,12.4,2,7.6,2,3.2,2,0,0,69,2,6.9,2,,,,,,,0,0,,,0,0,
5442,08.04.2007,11.7,2,7.5,2,2.4,2,0,0,75,2,7.5,2,,,,,,,0,0,,,0,0,
5442,09.04.2007,16.8,2,11.8,2,6.5,2,0,0,61,2,8.4,2,,,,,,,0,0,,,0,0,
5442,10.04.2007,15.3,2,12.4,2,8.7,2,0,0,67,2,9.6,2,,,,,,,0,0,,,0,0,
5442,11.04.2007,16.1,2,11.2,2,5.7,2,0,0,71,2,9.3,2,,,,,,,0,0,,,0,0,
5442,12.04.2007,19,2,11.8,2,3.5,2,0,0,72,2,9.8,2,,,,,,,0,0,,,0,0,
5442,13.04.2007,22.6,2,14.6,2,5.2,2,0,0,64,2,10.3,2,,,,,,,0,0,,,0,0,
5442,14.04.2007,23.7,2,15.5,2,6.2,2,0,0,53,2,9,2,,,,,,,0,0,,,0,0,
5442,15.04.2007,22.5,2,14.9,2,5.8,2,0,0,53,2,8.7,2,,,,,,,0,0,,,0,0,
5442,16.04.2007,24.3,2,15.8,2,5.9,2,0,0,56,2,9.3,2,,,,,,,0,0,,,0,0,
5442,17.04.2007,20.3,2,14.3,2,6.8,2,0,0,63,2,10.4,2,,,,,,,0,0,,,0,0,
5442,18.04.2007,13,2,8.3,2,3.4,2,0,0,59,2,6.6,2,,,,,,,0,0,,,0,0,
5442,19.04.2007,17.6,2,10.3,2,1.3,2,0,0,56,2,6.6,2,,,,,,,0,0,,,0,0,
5442,20.04.2007,11.9,2,7.8,2,2.6,2,0,0,57,2,6,2,,,,,,,0,0,,,0,0,
5442,21.04.2007,12.5,2,6.3,2,-0.3,2,0,0,62,2,5.6,2,,,,,,,0,0,,,0,0,
5442,22.04.2007,19.3,2,10.5,2,-0.1,2,0,0,55,2,6.5,2,,,,,,,0,0,,,0,0,
5442,23.04.2007,23.5,2,15.7,2,4.8,2,1.8,0,54,2,8.6,2,,,,,,,0,0,,,2.2,0,
5442,24.04.2007,18,2,14.6,2,10.6,2,1,0,82,2,13.3,2,,,,,,,0,0,,,1.3,0,
5442,25.04.2007,23.4,2,16.4,2,8.1,2,0,0,69,2,12.2,2,,,,,,,0,0,,,0,0,
5442,26.04.2007,23.4,2,16.6,2,7.8,2,0,0,57,2,10.3,2,,,,,,,0,0,,,0,0,
5442,27.04.2007,25.6,2,17.2,2,7.4,2,0,0,56,2,10.4,2,,,,,,,0,0,,,0,0,
5442,28.04.2007,25.5,2,17.9,2,7.7,2,0,0,55,2,10.5,2,,,,,,,0,0,,,0,0,
5442,29.04.2007,16.6,2,11.5,2,4.6,2,0,0,53,2,7.2,2,,,,,,,0,0,,,0,0,
5442,30.04.2007,17.4,2,10.1,2,1.5,2,0,0,55,2,6.6,2,,,,,,,0,0,,,0,0,
5442,01.05.2007,15.1,2,9.3,2,2.4,2,0,0,47,2,5.2,2,,,,,,,0,0,,,0,0,
5442,02.05.2007,17.9,2,11,2,0.9,2,0,0,48,2,6,2,,,,,,,0,0,,,0,0,
5442,03.05.2007,20.5,2,13.2,2,2.9,2,0,0,53,2,7.3,2,,,,,,,0,0,,,0,0,
5442,04.05.2007,22.4,2,14.9,2,5.3,2,0,0,48,2,7.9,2,,,,,,,0,0,,,0,0,
5442,05.05.2007,23.2,2,15.6,2,7.8,2,0,0,43,2,7.6,2,,,,,,,0,0,,,0,0,
5442,06.05.2007,23.4,2,15.6,2,6.8,2,0,0,49,2,8.4,2,,,,,,,0,0,,,0,0,
5442,07.05.2007,16.2,2,14.1,2,10.1,2,11.7,0,72,2,11.6,2,,,,,,,0,0,,,12.4,0,
5442,08.05.2007,14.9,2,11.7,2,9.4,2,4.3,0,80,2,10.8,2,,,,,,,0,0,,,4.8,0,
5442,09.05.2007,15.8,2,12.4,2,9.1,2,0.6,0,72,2,10.2,2,,,,,,,0,0,,,0.8,0,
5442,10.05.2007,19,2,15.4,2,10.7,2,0.3,0,74,2,12.7,2,,,,,,,0,0,,,0.5,0,
5442,11.05.2007,20.3,2,15.3,2,9.7,2,1.2,0,60,2,10.3,2,,,,,,,0,0,,,1.5,0,
5442,12.05.2007,19.2,2,13.6,2,8.6,2,1.2,0,74,2,10.9,2,,,,,,,0,0,,,1.5,0,
5442,13.05.2007,22.5,2,17,2,8.6,2,0,0,68,2,13.1,2,,,,,,,0,0,,,0,0,
5442,14.05.2007,23.8,2,17,2,11.3,2,12.5,0,68,2,13.4,2,,,,,,,0,0,,,13.2,0,
5442,15.05.2007,16.3,2,11.1,2,7.2,2,3.1,0,85,2,11,2,,,,,,,0,0,,,3.5,0,
5442,16.05.2007,17.3,2,11.3,2,5.1,2,3,0,74,2,9.9,2,,,,,,,0,0,,,3.4,0,
5442,17.05.2007,14.1,2,9.5,2,5.1,2,0,0,69,2,7.9,2,,,,,,,0,0,,,0,0,
5442,18.05.2007,19.3,2,12.2,2,3.3,2,0,0,63,2,8.5,2,,,,,,,0,0,,,0,0,
5442,19.05.2007,25.2,2,17.6,2,8.2,2,0,0,67,2,13.1,2,,,,,,,0,0,,,0,0,
5442,20.05.2007,26.5,2,20.2,2,12.2,2,0,0,65,2,14.8,2,,,,,,,0,0,,,0,0,
5442,21.05.2007,30.3,2,22.8,2,13.1,2,0,0,62,2,16.8,2,,,,,,,0,0,,,0,0,
5442,22.05.2007,27.7,2,21.4,2,16.1,2,7.1,0,77,2,18.8,2,,,,,,,0,0,,,7.7,0,
5442,23.05.2007,22.7,2,18.7,2,14.5,2,0,0,80,2,17.3,2,,,,,,,0,0,,,0,0,
5442,24.05.2007,27.7,2,21.3,2,13.8,2,0,0,69,2,17.2,2,,,,,,,0,0,,,0,0,
5442,25.05.2007,31.7,2,22.6,2,14.8,2,19,0,66,2,18.2,2,,,,,,,0,0,,,19.9,0,
5442,26.05.2007,29,2,21.5,2,15.3,2,0,0,71,2,17.9,2,,,,,,,0,0,,,0,0,
5442,27.05.2007,25,2,18.2,2,13.4,2,13.3,0,81,2,16.7,2,,,,,,,0,0,,,14,0,
5442,28.05.2007,17.3,2,14.7,2,12.5,2,22.3,0,92,2,15.3,2,,,,,,,0,0,,,23.2,0,
5442,29.05.2007,15.8,2,13.2,2,9.2,2,26.3,0,92,2,13.7,2,,,,,,,0,0,,,27.3,0,
5442,30.05.2007,17.8,2,12.3,2,7.6,2,0,0,67,2,9.1,2,,,,,,,0,0,,,0,0,
5442,31.05.2007,20.8,2,14.7,2,6.8,2,0,0,62,2,9.6,2,,,,,,,0,0,,,0,0,
5442,01.06.2007,22.5,2,16.8,2,8.2,2,0,0,70,2,12.9,2,,,,,,,0,0,,,0,0,
5442,02.06.2007,20.1,2,16.3,2,12.6,2,0,0,80,2,14.7,2,,,,,,,0,0,,,0,0,
5442,03.06.2007,17.3,2,15.6,2,13.9,2,0.8,0,88,2,15.3,2,,,,,,,0,0,,,1.1,0,
5442,04.06.2007,19.6,2,17.2,2,14.8,2,0,0,84,2,16.3,2,,,,,,,0,0,,,0,0,
5442,05.06.2007,21.4,2,17.7,2,13.6,2,0,0,81,2,16.2,2,,,,,,,0,0,,,0,0,
5442,06.06.2007,25.3,2,19.7,2,12.6,2,0,0,78,2,17.8,2,,,,,,,0,0,,,0,0,
5442,07.06.2007,29.3,2,22.7,2,15,2,0,0,69,2,18.6,2,,,,,,,0,0,,,0,0,
5442,08.06.2007,29.5,2,23.3,2,14.9,2,0,0,65,2,17.9,2,,,,,,,0,0,,,0,0,
5442,09.06.2007,31,2,23.7,2,15.3,2,0,0,61,2,17.3,2,,,,,,,0,0,,,0,0,
5442,10.06.2007,29.2,2,22.7,2,15.2,2,0,0,60,2,16.6,2,,,,,,,0,0,,,0,0,
5442,11.06.2007,29.5,2,22.4,2,14.4,2,0,0,61,2,16.4,2,,,,,,,0,0,,,0,0,
5442,12.06.2007,28.2,2,20.2,2,15,2,7.6,0,75,2,17.8,2,,,,,,,0,0,,,8.2,0,
5442,13.06.2007,25.5,2,20.6,2,15.8,2,0,0,69,2,16.2,2,,,,,,,0,0,,,0,0,
5442,14.06.2007,28.9,2,22.2,2,14.6,2,1.1,0,63,2,16.8,2,,,,,,,0,0,,,1.4,0,
5442,15.06.2007,28.2,2,21.5,2,14.9,2,33.2,0,72,2,18.6,2,,,,,,,0,0,,,34.3,0,
5442,16.06.2007,23.3,2,18,2,13.2,2,1.8,0,71,2,14.3,2,,,,,,,0,0,,,2.2,0,
5442,17.06.2007,25.2,2,19.9,2,13.4,2,3.9,0,61,2,13.7,2,,,,,,,0,0,,,4.4,0,
5442,18.06.2007,25.4,2,19.5,2,14.7,2,0,0,72,2,16.2,2,,,,,,,0,0,,,0,0,
5442,19.06.2007,26.6,2,21.1,2,14,2,0,0,67,2,16.3,2,,,,,,,0,0,,,0,0,
5442,20.06.2007,31.1,2,23.1,2,14.5,2,0,0,67,2,18.5,2,,,,,,,0,0,,,0,0,
5442,21.06.2007,19.2,2,16.3,2,13.6,2,19,0,92,2,17.7,2,,,,,,,0,0,,,19.9,0,
5442,22.06.2007,23,2,16.5,2,12.3,2,3.6,0,78,2,14.5,2,,,,,,,0,0,,,4.1,0,
5442,23.06.2007,21.1,2,16.9,2,13,2,0,0,74,2,14,2,,,,,,,0,0,,,0,0,
5442,24.06.2007,23.3,2,18.8,2,13.2,2,0,0,67,2,14.3,2,,,,,,,0,0,,,0,0,
5442,25.06.2007,27.6,2,19.7,2,13.4,2,5.9,0,73,2,16.2,2,,,,,,,0,0,,,6.4,0,
5442,26.06.2007,18.1,2,15,2,11.3,2,2.1,0,71,2,12.1,2,,,,,,,0,0,,,2.5,0,
5442,27.06.2007,17,2,13.2,2,9.9,2,0,0,57,2,8.7,2,,,,,,,0,0,,,0,0,
5442,28.06.2007,19.4,2,14.3,2,10.5,2,1,0,70,2,11.3,2,,,,,,,0,0,,,1.3,0,
5442,29.06.2007,20.8,2,16,2,9.6,2,0,0,70,2,12.3,2,,,,,,,0,0,,,0,0,
5442,30.06.2007,22.1,2,17.8,2,14,2,0,0,66,2,13.5,2,,,,,,,0,0,,,0,0,
5442,01.07.2007,27.1,2,21,2,15,2,0,0,66,2,16.1,2,,,,,,,0,0,,,0,0,
5442,02.07.2007,21.1,2,18.7,2,15.8,2,5.7,0,81,2,17,2,,,,,,,0,0,,,6.2,0,
5442,03.07.2007,21.6,2,16.8,2,13.4,2,6.9,0,74,2,14,2,,,,,,,0,0,,,7.5,0,
5442,04.07.2007,19.6,2,15.5,2,12.4,2,3.4,0,77,2,13,2,,,,,,,0,0,,,3.8,0,
5442,05.07.2007,18.6,2,15.3,2,12.5,2,0,0,79,2,13.5,2,,,,,,,0,0,,,0,0,
5442,06.07.2007,21.4,2,16.3,2,13,2,0,0,68,2,12.6,2,,,,,,,0,0,,,0,0,
5442,07.07.2007,22.1,2,17.4,2,12.7,2,0,0,59,2,11.7,2,,,,,,,0,0,,,0,0,
5442,08.07.2007,24.1,2,18.1,2,10.8,2,11.3,0,58,2,11.9,2,,,,,,,0,0,,,12,0,
5442,09.07.2007,17.1,2,14.7,2,11.8,2,1.1,0,86,2,14.2,2,,,,,,,0,0,,,1.4,0,
5442,10.07.2007,18.6,2,13.8,2,10.6,2,2.1,0,82,2,12.3,2,,,,,,,0,0,,,2.5,0,
5442,11.07.2007,19.6,2,14.7,2,10.4,2,1.6,0,77,2,12.4,2,,,,,,,0,0,,,1.9,0,
5442,12.07.2007,21.4,2,16.8,2,12.7,2,0,0,71,2,13,2,,,,,,,0,0,,,0,0,
5442,13.07.2007,25.2,2,20.2,2,15.4,2,0,0,71,2,16.7,2,,,,,,,0,0,,,0,0,
5442,14.07.2007,31.6,2,24.8,2,15.2,2,0,0,60,2,17.8,2,,,,,,,0,0,,,0,0,
5442,15.07.2007,35.5,2,27.4,2,17.3,2,0,0,53,2,18,2,,,,,,,0,0,,,0,0,
5442,16.07.2007,36.9,2,28.6,2,18.8,2,0,0,46,2,17.8,2,,,,,,,0,0,,,0,0,
5442,17.07.2007,29.9,2,24.9,2,18.2,2,0,0,54,2,16.9,2,,,,,,,0,0,,,0,0,
5442,18.07.2007,28.8,2,22.3,2,16.5,2,0,0,62,2,16.8,2,,,,,,,0,0,,,0,0,
5442,19.07.2007,28.8,2,22.3,2,15.6,2,0.1,0,61,2,17,2,,,,,,,0,0,,,0.2,0,
5442,20.07.2007,28.7,2,21.2,2,16.1,2,3.5,0,72,2,18.5,2,,,,,,,0,0,,,4,0,
5442,21.07.2007,25.5,2,20.5,2,16.5,2,34,0,75,2,18,2,,,,,,,0,0,,,35.1,0,
5442,22.07.2007,22.8,2,17.7,2,13.8,2,2.5,0,80,2,15.9,2,,,,,,,0,0,,,2.9,0,
5442,23.07.2007,25.5,2,19.3,2,11.4,2,1.2,0,66,2,14.7,2,,,,,,,0,0,,,1.5,0,
5442,24.07.2007,22.3,2,18.2,2,14.7,2,0,0,67,2,14.3,2,,,,,,,0,0,,,0,0,
5442,25.07.2007,23.2,2,18.2,2,13,2,0,0,61,2,12.8,2,,,,,,,0,0,,,0,0,
5442,26.07.2007,27.6,2,21.6,2,12.6,2,0,0,55,2,14,2,,,,,,,0,0,,,0,0,
5442,27.07.2007,25.6,2,21.3,2,16.1,2,0,0,54,2,14.1,2,,,,,,,0,0,,,0,0,
5442,28.07.2007,21.9,2,18.1,2,15.3,2,6,0,80,2,16.5,2,,,,,,,0,0,,,6.6,0,
5442,29.07.2007,17.4,2,15.1,2,12.2,2,8.1,0,89,2,15.5,2,,,,,,,0,0,,,8.7,0,
5442,30.07.2007,18.3,2,13.6,2,10.7,2,0.4,0,71,2,10.8,2,,,,,,,0,0,,,0.6,0,
5442,31.07.2007,17.8,2,14.1,2,11,2,0.1,0,69,2,10.6,2,,,,,,,0,0,,,0.2,0,
5442,01.08.2007,22.3,2,16.4,2,9.3,2,0,0,66,2,11.1,2,,,,,,,0,0,,,0,0,
5442,02.08.2007,25.1,2,17.6,2,10,2,0,0,71,2,14.2,2,,,,,,,0,0,,,0,0,
5442,03.08.2007,20.4,2,16.5,2,12.1,2,0,0,73,2,13.6,2,,,,,,,0,0,,,0,0,
5442,04.08.2007,24,2,17.7,2,10.4,2,0,0,65,2,12.5,2,,,,,,,0,0,,,0,0,
5442,05.08.2007,26.7,2,20,2,11.5,2,0,0,61,2,13.2,2,,,,,,,0,0,,,0,0,
5442,06.08.2007,28.8,2,21.2,2,11,2,0,0,58,2,13.7,2,,,,,,,0,0,,,0,0,
5442,07.08.2007,28.9,2,21.8,2,13.7,2,0,0,66,2,16.8,2,,,,,,,0,0,,,0,0,
5442,08.08.2007,21.3,2,18.6,2,16.6,2,5.1,0,84,2,18,2,,,,,,,0,0,,,5.6,0,
5442,09.08.2007,24.4,2,19.3,2,16.4,2,8.3,0,88,2,19.4,2,,,,,,,0,0,,,8.9,0,
5442,10.08.2007,23.4,2,19.5,2,16.8,2,13,0,89,2,19.7,2,,,,,,,0,0,,,13.7,0,
5442,11.08.2007,18.9,2,16.8,2,15.4,2,10.1,0,92,2,17.7,2,,,,,,,0,0,,,10.8,0,
5442,12.08.2007,23.7,2,18.2,2,13.4,2,0,0,73,2,15.1,2,,,,,,,0,0,,,0,0,
5442,13.08.2007,24.2,2,18.4,2,12.7,2,0,0,79,2,16.1,2,,,,,,,0,0,,,0,0,
5442,14.08.2007,25.8,2,20.1,2,13.3,2,0.6,0,71,2,16,2,,,,,,,0,0,,,0.8,0,
5442,15.08.2007,28.6,2,23.6,2,17,2,0.5,0,69,2,19.8,2,,,,,,,0,0,,,0.7,0,
5442,16.08.2007,25,2,20.4,2,14,2,0.4,0,72,2,17.3,2,,,,,,,0,0,,,0.6,0,
5442,17.08.2007,22.2,2,16.8,2,12.1,2,0,0,65,2,12.2,2,,,,,,,0,0,,,0,0,
5442,18.08.2007,22.6,2,16.9,2,10.9,2,0,0,65,2,12.1,2,,,,,,,0,0,,,0,0,
5442,19.08.2007,25.8,2,18.5,2,10.6,2,0,0,67,2,14.1,2,,,,,,,0,0,,,0,0,
5442,20.08.2007,24.4,2,19.1,2,13.5,2,14.3,0,68,2,15.2,2,,,,,,,0,0,,,15.1,0,
5442,21.08.2007,18.5,2,16.4,2,14.4,2,13.8,0,88,2,16.4,2,,,,,,,0,0,,,14.6,0,
5442,22.08.2007,24.4,2,18.9,2,14.2,2,0,0,77,2,16.2,2,,,,,,,0,0,,,0,0,
5442,23.08.2007,21.9,2,17.6,2,13.7,2,1.4,0,87,2,17.1,2,,,,,,,0,0,,,1.7,0,
5442,24.08.2007,25.3,2,19.5,2,13.8,2,0,0,78,2,16.6,2,,,,,,,0,0,,,0,0,
5442,25.08.2007,27,2,20.8,2,14,2,0,0,73,2,17.2,2,,,,,,,0,0,,,0,0,
5442,26.08.2007,25.5,2,20,2,14.9,2,0,0,73,2,16.9,2,,,,,,,0,0,,,0,0,
5442,27.08.2007,20.2,2,16.2,2,11.9,2,0,0,64,2,11.9,2,,,,,,,0,0,,,0,0,
5442,28.08.2007,18.5,2,14.1,2,9.9,2,0,0,69,2,10.6,2,,,,,,,0,0,,,0,0,
5442,29.08.2007,18,2,12.9,2,8,2,0,0,69,2,9.6,2,,,,,,,0,0,,,0,0,
5442,30.08.2007,19.9,2,14.1,2,6.3,2,0,0,65,2,9.9,2,,,,,,,0,0,,,0,0,
5442,31.08.2007,19.6,2,16.1,2,13.6,2,2.8,0,74,2,13.5,2,,,,,,,0,0,,,3.2,0,
5442,01.09.2007,20.2,2,15.9,2,12.5,2,0,0,74,2,13,2,,,,,,,0,0,,,0,0,
