STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50005,18.08.2015,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.8,0,
50005,19.08.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50005,20.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.08.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50005,24.08.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50005,25.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50005,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50005,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.09.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50005,02.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.09.2015,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50005,04.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50005,05.09.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50005,06.09.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50005,07.09.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50005,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.09.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50005,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.09.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50005,15.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.09.2015,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50005,18.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.09.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50005,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.09.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50005,23.09.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50005,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50005,05.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.10.2015,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
50005,08.10.2015,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50005,09.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.10.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50005,14.10.2015,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
50005,15.10.2015,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
50005,16.10.2015,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50005,17.10.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50005,18.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.10.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50005,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.10.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50005,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.11.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50005,07.11.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50005,08.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.11.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50005,10.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.11.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50005,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.11.2015,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
50005,15.11.2015,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50005,16.11.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50005,17.11.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50005,18.11.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50005,19.11.2015,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
50005,20.11.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50005,21.11.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,22.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50005,23.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50005,24.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.11.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50005,26.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.11.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50005,29.11.2015,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50005,30.11.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50005,01.12.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50005,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.12.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50005,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.12.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50005,12.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50005,13.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.12.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50005,17.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,18.12.2015,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50005,19.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50005,20.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.12.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50005,22.12.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50005,23.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,24.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.12.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50005,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,28.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,31.12.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50005,01.01.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50005,02.01.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50005,03.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.01.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50005,05.01.2016,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50005,06.01.2016,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50005,07.01.2016,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
50005,08.01.2016,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50005,09.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50005,10.01.2016,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.4,0,
50005,11.01.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50005,12.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,13.01.2016,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
50005,14.01.2016,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
50005,15.01.2016,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
50005,16.01.2016,,,,,,,4,0,,,,,,,,,,,5,0,,,5,0,
50005,17.01.2016,,,,,,,2,0,,,,,,,,,,,11,0,,,2.6,0,
50005,18.01.2016,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
50005,19.01.2016,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
50005,20.01.2016,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.8,0,
50005,21.01.2016,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50005,22.01.2016,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
50005,23.01.2016,,,,,,,10,0,,,,,,,,,,,12,0,,,12.2,0,
50005,24.01.2016,,,,,,,3,0,,,,,,,,,,,16,0,,,3.6,0,
50005,25.01.2016,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
50005,26.01.2016,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
50005,27.01.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50005,28.01.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50005,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.01.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50005,31.01.2016,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50005,01.02.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50005,02.02.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50005,03.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,04.02.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50005,05.02.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50005,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.02.2016,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50005,10.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.02.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50005,13.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,15.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.02.2016,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
50005,18.02.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50005,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.02.2016,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50005,21.02.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50005,22.02.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50005,23.02.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50005,24.02.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50005,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.02.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50005,29.02.2016,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
50005,01.03.2016,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
50005,02.03.2016,,,,,,,3.2,0,,,,,,,,,,,7,0,,,3.8,0,
50005,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.03.2016,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50005,06.03.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50005,07.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50005,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,14.03.2016,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50005,15.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,18.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.03.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50005,22.03.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50005,23.03.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50005,24.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.03.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50005,26.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50005,27.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.03.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50005,29.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.03.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50005,31.03.2016,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50005,01.04.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50005,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,04.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,05.04.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50005,06.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.04.2016,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50005,10.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.04.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50005,13.04.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50005,14.04.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50005,15.04.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50005,16.04.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50005,17.04.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50005,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.04.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50005,24.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.04.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50005,26.04.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50005,27.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,28.04.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50005,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,03.05.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,04.05.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50005,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,12.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,13.05.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50005,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,15.05.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50005,16.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.05.2016,,,,,,,60.2,0,,,,,,,,,,,0,0,,,61.5,0,
50005,24.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,27.05.2016,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
50005,28.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,29.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,30.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,31.05.2016,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
50005,01.06.2016,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50005,02.06.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50005,03.06.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50005,04.06.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,05.06.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50005,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,11.06.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50005,12.06.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50005,13.06.2016,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50005,14.06.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50005,15.06.2016,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50005,16.06.2016,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50005,17.06.2016,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50005,18.06.2016,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50005,19.06.2016,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50005,20.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,25.06.2016,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
50005,26.06.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50005,27.06.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,28.06.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50005,29.06.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50005,30.06.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50005,01.07.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50005,02.07.2016,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50005,03.07.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50005,04.07.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50005,05.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50005,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
