STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
407,20.05.2004,17,2,12.7,2,7,2,0,2,64,2,9.1,2,8,2,,,3.1,1814.5,0,2,,,0,2,
407,21.05.2004,14,2,10.6,2,5.5,2,0,2,64,2,8.3,2,2.7,2,,,1.8,1063.5,0,2,,,0,2,
407,22.05.2004,14.2,2,8.3,2,2.2,2,4,2,66,2,6.9,2,10.2,2,,,3.3,2102.4,0,2,,,4.5,2,
407,23.05.2004,13.5,2,7.7,2,3.8,2,4.1,2,78,2,7.8,2,6.2,2,,,2.5,1575.3,0,2,,,4.6,2,
407,24.05.2004,12.3,2,9.1,2,1.9,2,0.3,2,76,2,8.5,2,2.8,2,,,1.8,1139.8,0,2,,,0.5,2,
407,25.05.2004,14.9,2,10.6,2,5.6,2,0.4,2,72,2,9,2,3.2,2,,,2.1,1222.9,0,2,,,0.6,2,
407,26.05.2004,14.2,2,9.2,2,4.4,2,1,2,72,2,8.4,2,5.7,2,,,2.5,1506.4,0,2,,,1.3,2,
407,27.05.2004,14.4,2,9.2,2,4.1,2,5.3,2,84,2,10.1,2,2.9,2,,,1.9,1148.8,0,2,,,5.8,2,
407,28.05.2004,18.8,2,11.6,2,0.9,2,0,2,71,2,9.1,2,12.3,2,,,3.9,2396.2,0,2,,,0,2,
407,29.05.2004,20.9,2,13.9,2,3.1,2,0,2,56,2,8.4,2,14.6,2,,,4.7,2748.6,0,2,,,0,2,
407,30.05.2004,23.8,2,16.9,2,4.2,2,0,2,48,2,8.6,2,14.5,2,,,4.9,2712.6,0,2,,,0,2,
407,31.05.2004,24.5,2,19.1,2,9.6,2,0,2,44,2,9.3,2,10.8,2,,,4.2,2206.5,0,2,,,0,2,
407,01.06.2004,23.6,2,16.9,2,10.8,2,2.2,2,62,2,11.6,2,9.8,2,,,4,2102.4,0,2,,,2.6,2,
407,02.06.2004,18,2,14.7,2,10.6,2,0.7,2,78,2,12.9,2,1.1,2,,,1.8,948.7,0,2,,,0.9,2,
407,03.06.2004,24.1,2,18.1,2,10.5,2,0,2,52,2,10,2,11.3,2,,,4.4,2283.4,0,2,,,0,2,
407,04.06.2004,21.8,2,14.8,2,10.3,2,6.7,2,74,2,12.3,2,3.3,2,,,2.4,1262.3,0,2,,,7.3,2,
407,05.06.2004,19.2,2,14.5,2,10.1,2,2.6,2,86,2,14,2,3.2,2,,,2.2,1210.3,0,2,,,3,2,
407,06.06.2004,20.6,2,15.3,2,7.2,2,0,2,74,2,12.4,2,10.7,2,,,4,2224.1,0,2,,,0,2,
407,07.06.2004,23.2,2,16.9,2,8.1,2,0,2,70,2,13.4,2,8.6,2,,,3.7,1969.9,0,2,,,0,2,
407,08.06.2004,25.3,2,19.5,2,11.9,2,0,2,64,2,14.2,2,9.8,2,,,4.2,2120.5,0,2,,,0,2,
407,09.06.2004,20.3,2,16,2,10.2,2,9.6,2,86,2,14.5,2,3,2,,,2.2,1162.6,0,2,,,10.3,2,
407,10.06.2004,22.8,2,18.4,2,13.9,2,0,2,80,2,16.8,2,4.7,2,,,2.8,1420.9,0,2,,,0,2,
407,11.06.2004,24.3,2,18.5,2,12.7,2,4.9,2,78,2,16.3,2,4.4,2,,,2.8,1395.1,0,2,,,5.4,2,
407,12.06.2004,19.1,2,14.8,2,9.8,2,2.9,2,76,2,12.4,2,9.1,2,,,3.7,2059.5,0,2,,,3.3,2,
407,13.06.2004,20.6,2,15.1,2,9.2,2,2.9,2,81,2,13.7,2,6.1,2,,,3,1627.4,0,2,,,3.3,2,
407,14.06.2004,20,2,15.5,2,8.2,2,0,2,74,2,13,2,6.1,2,,,2.9,1614.8,0,2,,,0,2,
407,15.06.2004,24.1,2,17.5,2,10.7,2,0.8,2,73,2,14.6,2,6.6,2,,,3.2,1656.3,0,2,,,1.1,2,
407,16.06.2004,17.6,2,13.3,2,8.3,2,0.4,2,60,2,9,2,9.1,2,,,3.6,2022.9,0,2,,,0.6,2,
407,17.06.2004,19,2,12.7,2,7.1,2,9.6,2,87,2,12.6,2,0.9,2,,,1.6,898.3,0,2,,,10.3,2,
407,18.06.2004,18.3,2,13.7,2,9.6,2,3.1,2,82,2,12.7,2,3.6,2,,,2.4,1291.8,0,2,,,3.5,2,
407,19.06.2004,16.9,2,12.9,2,5.8,2,2.3,2,78,2,11.4,2,5.7,2,,,2.7,1576.7,0,2,,,2.7,2,
407,20.06.2004,19.4,2,13.8,2,4.8,2,0,2,63,2,9.3,2,10.6,2,,,3.8,2200.5,0,2,,,0,2,
407,21.06.2004,19.9,2,14.9,2,7.5,2,3.5,2,67,2,10.9,2,11.1,2,,,4.1,2308.9,0,2,,,4,2,
407,22.06.2004,21.3,2,16,2,8.8,2,1,2,70,2,12.3,2,8,2,,,3.4,1874.9,0,2,,,1.3,2,
407,23.06.2004,22.5,2,16.9,2,11.8,2,8.1,2,83,2,15.8,2,5.8,2,,,3,1562.7,0,2,,,8.7,2,
407,24.06.2004,20.5,2,16.1,2,11.4,2,0,2,60,2,10.8,2,5.6,2,,,2.9,1548.7,0,2,,,0,2,
407,25.06.2004,17,2,13.6,2,10.3,2,1.5,2,76,2,11.8,2,5.5,2,,,2.7,1521,0,2,,,1.8,2,
407,26.06.2004,18.4,2,14,2,8,2,0,2,73,2,11.3,2,6.1,2,,,2.8,1588,0,2,,,0,2,
407,27.06.2004,20.3,2,15.5,2,6.8,2,0.7,2,75,2,13,2,0.5,2,,,1.6,855.7,0,2,,,0.9,2,
407,28.06.2004,20.4,2,16,2,9.7,2,1.4,2,73,2,13.1,2,8.9,2,,,3.7,1992.2,0,2,,,1.7,2,
407,29.06.2004,19.8,2,14.4,2,8,2,1.9,2,70,2,11.4,2,8.8,2,,,3.6,1977.3,0,2,,,2.3,2,
407,30.06.2004,21.7,2,16.3,2,9.2,2,0,2,72,2,13,2,4.4,2,,,2.7,1421.2,0,2,,,0,2,
407,01.07.2004,22.8,2,16.3,2,10.3,2,4.4,2,75,2,13.8,2,6.4,2,,,3.1,1636.2,0,2,,,4.9,2,
407,02.07.2004,21.3,2,15.2,2,9.3,2,1,2,71,2,11.7,2,10.1,2,,,3.9,2134.6,0,2,,,1.3,2,
407,03.07.2004,19,2,13.8,2,9.5,2,5.5,2,81,2,12.8,2,7.5,2,,,3.3,1794.9,0,2,,,6,2,
407,04.07.2004,21.7,2,16.2,2,9.4,2,0.5,2,66,2,11.8,2,7.8,2,,,3.4,1833.4,0,2,,,0.7,2,
407,05.07.2004,18.3,2,14.9,2,10.2,2,2.9,2,83,2,13.7,2,6.5,2,,,3,1642.4,0,2,,,3.3,2,
407,06.07.2004,20,2,14,2,7,2,0,2,70,2,10.9,2,11.3,2,,,4.1,2300.5,0,2,,,0,2,
407,07.07.2004,24.1,2,17.4,2,6,2,0,2,55,2,10.7,2,13.5,2,,,4.8,2620.8,0,2,,,0,2,
407,08.07.2004,25.1,2,18.8,2,14,2,18.8,2,75,2,16.2,2,4.9,2,,,2.9,1447,0,2,,,19.7,2,
407,09.07.2004,23.2,2,18.7,2,14.9,2,3.1,2,73,2,15.5,2,4.9,2,,,2.9,1444.6,0,2,,,3.5,2,
407,10.07.2004,19,2,15.2,2,11.7,2,3,2,78,2,12.9,2,4.5,2,,,2.6,1361.4,0,2,,,3.4,2,
407,11.07.2004,20.5,2,15.4,2,10,2,5.1,2,68,2,11.3,2,9.2,2,,,3.7,1989.3,0,2,,,5.6,2,
407,12.07.2004,17.1,2,13.9,2,11.9,2,4.8,2,90,2,13.9,2,0.8,2,,,1.6,860.2,0,2,,,5.3,2,
407,13.07.2004,16.7,2,13.9,2,11.4,2,1.4,2,79,2,12.1,2,1.2,2,,,1.7,924.8,0,2,,,1.7,2,
407,14.07.2004,19.8,2,14.9,2,10.3,2,1.4,2,70,2,11.6,2,4.1,2,,,2.5,1323.5,0,2,,,1.7,2,
407,15.07.2004,21.7,2,17.2,2,12.8,2,1.9,2,74,2,14.1,2,3.6,2,,,2.4,1253.6,0,2,,,2.3,2,
407,16.07.2004,19.9,2,16.8,2,12.6,2,4.5,2,92,2,17.3,2,1.6,2,,,1.9,983.7,0,2,,,5,2,
407,17.07.2004,26.9,2,20.5,2,12.5,2,8,2,71,2,16.8,2,8.9,2,,,3.9,1926.6,0,2,,,8.6,2,
407,18.07.2004,28.6,2,21.7,2,15.8,2,14.9,2,75,2,19.3,2,11,2,,,4.6,2188.3,0,2,,,15.7,2,
407,19.07.2004,24.6,2,19.5,2,13.9,2,0,2,78,2,17.4,2,7.8,2,,,3.5,1771.7,0,2,,,0,2,
407,20.07.2004,28,2,20.5,2,12.8,2,19.1,2,75,2,17.8,2,9.2,2,,,4,1979.5,0,2,,,20,2,
407,21.07.2004,23.9,2,19.4,2,13.5,2,0,2,84,2,19,2,5.4,2,,,2.9,1445,0,2,,,0,2,
407,22.07.2004,20.4,2,16.6,2,12.3,2,6.8,2,93,2,17.3,2,3.8,2,,,2.4,1269,0,2,,,7.4,2,
407,23.07.2004,27.1,2,20.2,2,11.8,2,5,2,78,2,18.1,2,10.4,2,,,4.1,2083.3,0,2,,,5.5,2,
407,24.07.2004,24.6,2,19.2,2,11.6,2,0,2,76,2,16.6,2,7.2,2,,,3.3,1669.3,0,2,,,0,2,
407,25.07.2004,23.1,2,16.9,2,10,2,5.2,2,73,2,13.5,2,5.8,2,,,2.8,1480.2,0,2,,,5.7,2,
407,26.07.2004,19,2,14.6,2,10.5,2,1.6,2,86,2,13.8,2,3.4,2,,,2.2,1173.5,0,2,,,1.9,2,
407,27.07.2004,20.2,2,14.7,2,8.5,2,0,2,79,2,12.9,2,7.7,2,,,3.1,1706.5,0,2,,,0,2,
407,28.07.2004,23.2,2,16.8,2,8.1,2,0,2,68,2,12.4,2,11.4,2,,,4.1,2211.1,0,2,,,0,2,
407,29.07.2004,25,2,18.1,2,8.3,2,0,2,63,2,12.7,2,14.2,2,,,4.9,2583,0,2,,,0,2,
407,30.07.2004,27.5,2,20.5,2,12.2,2,0,2,58,2,13.7,2,13.9,2,,,5,2497.3,0,2,,,0,2,
407,31.07.2004,29,2,21.2,2,12,2,1.6,2,61,2,15,2,10.6,2,,,4.2,2086.8,0,2,,,1.9,2,
407,01.08.2004,25.7,2,19.3,2,12.4,2,0.8,2,76,2,16.6,2,11.2,2,,,4.3,2157.8,0,2,,,1.1,2,
407,02.08.2004,25.7,2,19.2,2,11.3,2,0,2,73,2,16.1,2,9.9,2,,,3.9,1982.3,0,2,,,0,2,
407,03.08.2004,25.8,2,19.1,2,12,2,0,2,76,2,16.9,2,9.6,2,,,3.9,1949.5,0,2,,,0,2,
407,04.08.2004,28.2,2,21,2,12.3,2,0,2,66,2,16.1,2,12.2,2,,,4.6,2264.4,0,2,,,0,2,
407,05.08.2004,30.1,2,23.4,2,14.8,2,0,2,60,2,17.2,2,11.9,2,,,4.6,2205,0,2,,,0,2,
407,06.08.2004,28.9,2,22.5,2,15.7,2,0,2,52,2,14.3,2,13.2,2,,,5,2402,0,2,,,0,2,
407,07.08.2004,28.7,2,22.1,2,14.6,2,0,2,55,2,15,2,12.5,2,,,4.7,2278.3,0,2,,,0,2,
407,08.08.2004,29.4,2,22.9,2,14.9,2,0,2,51,2,14.2,2,12.7,2,,,4.8,2295.2,0,2,,,0,2,
407,09.08.2004,30.1,2,22.9,2,14.3,2,0,2,51,2,14.1,2,12.8,2,,,4.7,2286.3,0,2,,,0,2,
407,10.08.2004,30.2,2,23.5,2,15.9,2,0,2,54,2,15.5,2,13,2,,,4.9,2315.3,0,2,,,0,2,
407,11.08.2004,29.4,2,23.2,2,16.3,2,0,2,60,2,17.4,2,7.7,2,,,3.4,1610.8,0,2,,,0,2,
407,12.08.2004,31,2,23.7,2,15,2,14.1,2,62,2,17.3,2,11.7,2,,,4.5,2158,0,2,,,14.9,2,
407,13.08.2004,22.9,2,18.5,2,14.7,2,3.3,2,79,2,16.8,2,5.3,2,,,2.7,1331.9,0,2,,,3.7,2,
407,14.08.2004,22.9,2,17.5,2,11.3,2,2.6,2,81,2,16.3,2,6.1,2,,,2.7,1412.8,0,2,,,3,2,
407,15.08.2004,24.6,2,17.9,2,9.1,2,0,2,74,2,14.7,2,12,2,,,4,2117.4,0,2,,,0,2,
407,16.08.2004,26.9,2,20.9,2,11.7,2,0,2,64,2,15.5,2,7.3,2,,,3.1,1560,0,2,,,0,2,
407,17.08.2004,26.5,2,21.5,2,15.3,2,0,2,70,2,17.7,2,6.9,2,,,3.1,1490,0,2,,,0,2,
407,18.08.2004,26.8,2,20.9,2,15.8,2,0,2,74,2,18.2,2,7.4,2,,,3.2,1531.6,0,2,,,0,2,
407,19.08.2004,28.1,2,23,2,16.5,2,0,2,58,2,15.7,2,6.6,2,,,3,1424.9,0,2,,,0,2,
407,20.08.2004,23.8,2,18.6,2,11.6,2,8.4,2,79,2,17.2,2,4.6,2,,,2.3,1183.6,0,2,,,9,2,
407,21.08.2004,21.9,2,16.9,2,11.2,2,0,2,73,2,13.8,2,5.8,2,,,2.5,1323.2,0,2,,,0,2,
407,22.08.2004,20.2,2,14.8,2,7.1,2,0,2,70,2,11.1,2,10.8,2,,,3.4,1912.7,0,2,,,0,2,
407,23.08.2004,21.3,2,15.2,2,5,2,0,2,60,2,10.4,2,7,2,,,2.6,1428.9,0,2,,,0,2,
407,24.08.2004,23.9,2,17.6,2,11.5,2,8.7,2,73,2,14.8,2,3,2,,,1.9,972.9,0,2,,,9.3,2,
407,25.08.2004,21.4,2,16.6,2,12.8,2,1.6,2,78,2,14.4,2,3.2,2,,,1.9,990.2,0,2,,,1.9,2,
407,26.08.2004,20.3,2,16.1,2,12.6,2,2.4,2,85,2,15.4,2,3.9,2,,,2,1043.2,0,2,,,2.8,2,
407,27.08.2004,18.9,2,15.9,2,13.4,2,3.5,2,86,2,15.3,2,2.2,2,,,1.7,856.7,0,2,,,4,2,
407,28.08.2004,21.9,2,16.8,2,12.7,2,2.8,2,85,2,16.5,2,3,2,,,1.9,957.1,0,2,,,3.2,2,
407,29.08.2004,19.9,2,15.8,2,11.6,2,10.9,2,93,2,16.8,2,3.2,2,,,1.8,961.8,0,2,,,11.6,2,
407,30.08.2004,17.9,2,15,2,11.3,2,10.9,2,92,2,15.4,2,1.4,2,,,1.4,730.5,0,2,,,11.6,2,
407,31.08.2004,17.1,2,13.9,2,10.4,2,4.9,2,86,2,13.5,2,4.3,2,,,2,1076.4,0,2,,,5.4,2,
407,01.09.2004,18.3,2,13.7,2,7.6,2,0,2,78,2,11.8,2,6.5,2,,,2.4,1325.5,0,2,,,0,2,
407,02.09.2004,22.2,2,14.4,2,6.6,2,0,2,71,2,11.3,2,11.6,2,,,3.4,1897.8,0,2,,,0,2,
407,03.09.2004,25.4,2,17.3,2,9.1,2,0,2,67,2,12.8,2,12.1,2,,,3.7,1932,0,2,,,0,2,
407,04.09.2004,25.5,2,17.1,2,8.5,2,0,2,68,2,13.3,2,11.8,2,,,3.6,1896.4,0,2,,,0,2,
407,05.09.2004,25.3,2,17.3,2,8.5,2,0,2,73,2,14.2,2,12.2,2,,,3.7,1918.2,0,2,,,0,2,
407,06.09.2004,25.7,2,18.2,2,10.6,2,0,2,73,2,15.1,2,11.7,2,,,3.7,1871.2,0,2,,,0,2,
407,07.09.2004,24.4,2,17.4,2,9.5,2,0,2,75,2,14.8,2,10.6,2,,,3.3,1745,0,2,,,0,2,
407,08.09.2004,21.1,2,14.3,2,6.2,2,0,2,68,2,10.8,2,11.7,2,,,3.3,1822.9,0,2,,,0,2,
407,09.09.2004,19.7,2,11.4,2,3,2,0,2,70,2,8.9,2,12,2,,,3.2,1854.8,0,2,,,0,2,
407,10.09.2004,22.3,2,14.3,2,3.8,2,0,2,59,2,9.1,2,11.9,2,,,3.2,1830.3,0,2,,,0,2,
407,11.09.2004,23.7,2,17.3,2,11.6,2,3.9,2,75,2,14.9,2,4.2,2,,,1.9,951.6,0,2,,,4.4,2,
407,12.09.2004,20.5,2,16.2,2,10.8,2,0,2,69,2,12.6,2,5.1,2,,,2,1053.5,0,2,,,0,2,
407,13.09.2004,20,2,15.5,2,9,2,0,2,62,2,10.7,2,4.2,2,,,1.7,923.7,0,2,,,0,2,
407,14.09.2004,23.7,2,18.2,2,13.5,2,0,2,63,2,13.1,2,6.5,2,,,2.4,1209.4,0,2,,,0,2,
407,15.09.2004,19.8,2,15.2,2,9.4,2,0,2,65,2,11.2,2,8.2,2,,,2.5,1350.6,0,2,,,0,2,
407,16.09.2004,17,2,11.9,2,6.3,2,0,2,73,2,10,2,7.9,2,,,2.3,1317.7,0,2,,,0,2,
407,17.09.2004,19.7,2,12.3,2,4,2,0,2,66,2,8.9,2,11.2,2,,,2.9,1659.2,0,2,,,0,2,
407,18.09.2004,22.7,2,14.2,2,5.4,2,0,2,60,2,9.2,2,11.4,2,,,3.1,1688,0,2,,,0,2,
407,19.09.2004,19.4,2,14.1,2,7.6,2,0,2,81,2,13.3,2,4.6,2,,,1.7,924.6,0,2,,,0,2,
407,20.09.2004,18.5,2,14,2,6.6,2,4.1,2,70,2,11.1,2,2.7,2,,,1.3,726.8,0,2,,,4.6,2,
407,21.09.2004,15.3,2,12.1,2,9.3,2,3.6,2,82,2,11.4,2,1.8,2,,,1.2,635.7,0,2,,,4.1,2,
407,22.09.2004,15,2,11.1,2,8.1,2,2.2,2,74,2,9.7,2,4.4,2,,,1.6,886.8,0,2,,,2.6,2,
407,23.09.2004,14.6,2,10.8,2,8.1,2,5.9,2,90,2,11.4,2,1.7,2,,,1.1,590.3,0,2,,,6.4,2,
407,24.09.2004,14.7,2,11.7,2,8.5,2,3,2,85,2,11.6,2,1.6,2,,,1,573,0,2,,,3.4,2,
407,25.09.2004,16.7,2,12.3,2,9.2,2,2.1,2,86,2,12.3,2,4.2,2,,,1.5,838.9,0,2,,,2.5,2,
407,26.09.2004,13.9,2,10.8,2,8.4,2,1,2,93,2,12,2,0.6,2,,,0.9,468.7,0,2,,,1.3,2,
407,27.09.2004,16.4,2,12.7,2,8.6,2,0.7,2,88,2,12.8,2,0.3,2,,,0.9,452.4,0,2,,,0.9,2,
407,28.09.2004,14.9,2,12.9,2,7.9,2,6.6,2,90,2,13.2,2,0.9,2,,,0.9,495.5,0,2,,,7.2,2,
407,29.09.2004,16.2,2,13.1,2,9.4,2,7.2,2,94,2,14,2,0.5,2,,,0.9,449.7,0,2,,,7.8,2,
407,30.09.2004,15.2,2,10.7,2,6.9,2,0,2,87,2,11.4,2,4,2,,,1.4,783.4,0,2,,,0,2,
407,01.10.2004,15.6,2,10.6,2,5.6,2,0,2,87,2,11.2,2,2.2,2,,,1.1,591.2,0,2,,,0,2,
407,02.10.2004,16.7,2,11.5,2,6,2,0,2,90,2,12.2,2,2.9,2,,,1.2,660,0,2,,,0,2,
407,03.10.2004,18.4,2,12.3,2,6.4,2,0,2,80,2,11.1,2,9.4,2,,,2.2,1248.2,0,2,,,0,2,
407,04.10.2004,19.5,2,13.5,2,5.9,2,0,2,75,2,11.6,2,5.6,2,,,1.6,878.1,0,2,,,0,2,
407,05.10.2004,24.4,2,18,2,10.1,2,0,2,73,2,14.6,2,8.9,2,,,2.3,1183.9,0,2,,,0,2,
407,06.10.2004,16.6,2,14,2,10.2,2,1.5,2,85,2,13.8,2,1.6,2,,,1,507.3,0,2,,,1.8,2,
407,07.10.2004,17.5,2,11.8,2,6.3,2,0,2,74,2,10.2,2,8.4,2,,,1.9,1111.7,0,2,,,0,2,
407,08.10.2004,12.8,2,8.3,2,3.3,2,0,2,86,2,9.5,2,1.4,2,,,0.8,456.9,0,2,,,0,2,
407,09.10.2004,13.1,2,7.1,2,0.4,2,0,2,89,2,8.9,2,5,2,,,1.2,781.4,0,2,,,0,2,
407,10.10.2004,11.7,2,5.1,2,-1.9,2,0,2,83,2,7.4,2,6.2,2,,,1.3,877.8,0,2,,,0,2,
407,11.10.2004,11.1,2,5.7,2,0.7,2,0,2,71,2,6.2,2,9.2,2,,,1.7,1121.2,0,2,,,0,2,
407,12.10.2004,10.5,2,5.2,2,0,2,0,2,68,2,5.8,2,9.5,2,,,1.7,1133.7,0,2,,,0,2,
407,13.10.2004,13.2,2,7.5,2,1.9,2,0,2,65,2,6.7,2,7.2,2,,,1.5,939.2,0,2,,,0,2,
407,14.10.2004,12.3,2,7.3,2,3.1,2,0,2,76,2,7.6,2,7.3,2,,,1.5,935.7,0,2,,,0,2,
407,15.10.2004,10.1,2,7.5,2,3.8,2,4.2,2,91,2,9.2,2,0.1,2,,,0.6,317.8,0,2,,,4.7,2,
407,16.10.2004,9.7,2,7.5,2,4.4,2,5.1,2,95,2,9.8,2,0.2,2,,,0.5,312.3,0,2,,,5.6,2,
407,17.10.2004,10.9,2,7.9,2,4.6,2,1.8,2,85,2,8.9,2,2.1,2,,,0.8,463.2,0,2,,,2.1,2,
407,18.10.2004,10.7,2,9.1,2,7.1,2,4.9,2,86,2,9.9,2,0.7,2,,,0.6,333.9,0,2,,,5.4,2,
407,19.10.2004,12.6,2,7.4,2,0.5,2,0,2,89,2,9.3,2,4.9,2,,,1.1,666,0,2,,,0,2,
407,20.10.2004,12.6,2,7.8,2,0,2,0.5,2,79,2,8.4,2,4.6,2,,,1,640.5,0,2,,,0.7,2,
407,21.10.2004,20.1,2,11.4,2,3.1,2,1,2,77,2,10.3,2,6.2,2,,,1.3,748.9,0,2,,,1.2,2,
407,22.10.2004,16.4,2,9.9,2,2.6,2,0,2,75,2,9,2,8.7,2,,,1.6,939.9,0,2,,,0,2,
407,23.10.2004,16.6,2,13.4,2,7.1,2,0.4,2,79,2,12.1,2,1.1,2,,,0.7,336.4,0,2,,,0.6,2,
407,24.10.2004,20.2,2,16.6,2,11.7,2,1,2,72,2,13.7,2,4.8,2,,,1.2,610.7,0,2,,,1.2,2,
407,25.10.2004,19.2,2,14.3,2,9.1,2,0.5,2,75,2,12.3,2,4.3,2,,,1.1,571.5,0,2,,,0.7,2,
407,26.10.2004,13.5,2,10.7,2,7.4,2,0,2,78,2,10.1,2,1.5,2,,,0.7,363.2,0,2,,,0,2,
407,27.10.2004,12.9,2,9.2,2,6.2,2,0,2,84,2,9.8,2,2.8,2,,,0.8,459,0,2,,,0,2,
407,28.10.2004,9.7,2,8.8,2,6.9,2,0.3,2,94,2,10.7,2,0,2,,,0.5,242.9,0,2,,,0.4,2,
407,29.10.2004,13,2,10.5,2,7.6,2,6.1,2,97,2,12.1,2,0.5,2,,,0.5,259.4,0,2,,,6.7,2,
407,30.10.2004,11.6,2,10.9,2,9.4,2,3.5,2,99,2,12.7,2,0,2,,,0.5,226.5,0,2,,,3.9,2,
407,31.10.2004,12.8,2,10.9,2,7.2,2,0,2,92,2,11.9,2,0.8,2,,,0.5,277.3,0,2,,,0,2,
407,01.11.2004,10,2,8.1,2,4.9,2,0,2,86,2,9.3,2,0.1,2,,,0.4,224.4,0,2,,,0,2,
407,02.11.2004,11.4,2,8.3,2,5.4,2,0,2,79,2,9,2,2.1,2,,,0.6,354.3,0,2,,,0,2,
407,03.11.2004,11.2,2,9.3,2,6.4,2,0,2,88,2,10.3,2,0.4,2,,,0.4,228.8,0,2,,,0,2,
407,04.11.2004,14.2,2,11.5,2,8.7,2,0,2,90,2,12.2,2,0.1,2,,,0.5,217.8,0,2,,,0,2,
407,05.11.2004,11.5,2,9.1,2,5.2,2,2.4,2,79,2,9.2,2,3.4,2,,,0.7,419.4,0,2,,,2.8,2,
407,06.11.2004,9,2,6.8,2,4.7,2,1.6,2,84,2,8.2,2,2.3,2,,,0.6,348.8,0,2,,,1.9,2,
407,07.11.2004,8,2,4.9,2,-0.7,2,1.1,2,91,2,7.7,2,0.9,2,,,0.4,248.7,0,2,,,1.4,2,
407,08.11.2004,5.1,2,2.3,2,-1.3,2,0.9,2,91,2,6.5,2,1.2,2,,,0.4,268.6,0,2,,,1.2,2,
407,09.11.2004,7,2,4.1,2,1,2,6.4,2,95,2,7.9,2,0,2,,,0.3,184.7,0,2,,,7,2,
407,10.11.2004,7.1,2,3.7,2,-0.7,2,0,2,81,2,6.7,2,1.8,2,,,0.5,282.6,0,2,,,0,2,
407,11.11.2004,4.1,2,2,2,-0.8,2,0,2,94,2,6.7,2,0.1,2,,,0.3,183.1,0,2,,,0,2,
407,12.11.2004,6.5,2,3.7,2,0.8,2,5.3,2,93,2,7.2,2,0.2,2,,,0.3,185.2,0,2,,,5.8,2,
407,13.11.2004,7,2,4,2,-1.3,2,0.7,2,89,2,7.2,2,3.7,2,,,0.6,387.3,0,2,,,0.9,2,
407,14.11.2004,2.2,2,0,2,-3.5,2,0,2,97,2,5.8,2,1,2,,,0.3,217.3,0,2,,,0,2,
407,15.11.2004,6.2,2,3.9,2,-0.2,2,1.5,2,94,2,7.5,2,1.1,2,,,0.4,229.8,0,2,,,1.8,2,
407,16.11.2004,8.9,2,6.8,2,3.7,2,7,2,90,2,8.8,2,3.2,2,,,0.6,345.7,0,2,,,7.6,2,
407,17.11.2004,11,2,8.4,2,5.1,2,13.2,2,97,2,10.5,2,0,2,,,0.3,156.8,0,2,,,14,2,
407,18.11.2004,11.4,2,7.2,2,1.7,2,10.1,2,78,2,8,2,0.3,2,,,0.3,169.5,0,2,,,10.8,2,
407,19.11.2004,2.7,2,0.6,2,-1.1,2,1.2,2,88,2,5.5,2,4.7,2,,,0.6,406.4,1,2,,,1.5,2,
407,20.11.2004,2.4,2,1.3,2,-0.9,2,1.3,2,90,2,5.8,2,0.3,2,,,0.3,163.1,1,2,,,1.7,2,
407,21.11.2004,3.8,2,0.8,2,-2.3,2,2.3,2,91,2,5.8,2,3.1,2,,,0.5,312,0,2,,,2.8,2,
407,22.11.2004,9.8,2,5.3,2,0,2,7.5,2,93,2,8.3,2,0.1,2,,,0.3,147.1,1,2,,,8.1,2,
407,23.11.2004,9.4,2,4.6,2,-0.2,2,0,2,75,2,6.5,2,3.5,2,,,0.5,306.6,0,2,,,0,2,
407,24.11.2004,2.6,2,-0.6,2,-4.1,2,0,2,89,2,5.2,2,6.2,2,,,0.6,452,0,2,,,0,2,
407,25.11.2004,5.3,2,0.7,2,-2.3,2,0,2,81,2,5.2,2,3.3,2,,,0.4,296.8,0,2,,,0,2,
407,26.11.2004,2.5,2,0,2,-3.7,2,1.6,2,84,2,5.1,2,2.9,2,,,0.4,268.6,0,2,,,2,2,
407,27.11.2004,7.3,2,5.4,2,2.3,2,0.6,2,95,2,8.3,2,0,2,,,0.3,129.6,0,2,,,0.8,2,
407,28.11.2004,6.4,2,5.4,2,3.3,2,4.6,2,96,2,8.3,2,0,2,,,0.3,127.4,0,2,,,5.1,2,
407,29.11.2004,6.2,2,4.9,2,0.5,2,0.3,2,97,2,8.3,2,0.2,2,,,0.3,134.4,0,2,,,0.4,2,
407,30.11.2004,3.7,2,2.2,2,-0.7,2,0,2,96,2,6.9,2,0,2,,,0.2,123.3,0,2,,,0,2,
407,01.12.2004,5.6,2,3.9,2,2.2,2,0,2,91,2,7.2,2,0,2,,,0.2,121.4,0,2,,,0,2,
407,02.12.2004,4.6,2,3.3,2,0.4,2,0,2,89,2,6.7,2,0.2,2,,,0.2,128.2,0,2,,,0,2,
407,03.12.2004,3.9,2,2.9,2,1.3,2,0,2,95,2,6.9,2,0.1,2,,,0.2,122.1,0,2,,,0,2,
407,04.12.2004,5.1,2,3.4,2,0.2,2,0,2,87,2,6.8,2,0.4,2,,,0.3,137.5,0,2,,,0,2,
407,05.12.2004,6.7,2,2.3,2,-0.9,2,0.2,2,96,2,7,2,0,2,,,0.2,114.6,0,2,,,0.3,2,
