STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50228,01.02.2011,-4.9,0,-5.7,0,-7,0,0,0,86,0,3.43656227484524,0,0.2,2,1.6,0,0.3,234.3,0,0,5.4,2,0,0,0.2
50228,02.02.2011,-0.2,0,-4.3,0,-7.1,0,0,0,82,0,3.6433701034828,0,0.5,2,2.3,0,0.4,259.4,0,0,4,2,0,0,0.3
50228,03.02.2011,0.2,0,-1.7,0,-7.1,0,0.5,0,93,0,5.01551131614587,0,0,2,2.4,0,0.3,228,0,0,4.7,2,0.7,0,0.3
50228,04.02.2011,7.6,0,4.7,0,-3.2,0,0,0,75,0,6.4106450821692,0,0.2,2,4.4,0,0.4,246.4,0,0,10.5,2,0,0,0.6
50228,05.02.2011,12.3,0,9.8,0,6.8,0,0,0,55,0,6.67142899461581,0,2.6,2,5.7,0,0.8,440.6,0,0,12.4,2,0,0,1.3
50228,06.02.2011,12.1,0,7.4,0,3.1,0,0,0,66,0,6.80241074582267,0,1.6,2,3.6,0,0.7,350.9,0,0,9.4,2,0,0,0.9
50228,07.02.2011,7.6,0,1.8,0,-1.9,0,0,0,83,0,5.774943866307,0,5,2,2.3,0,0.9,625.5,0,0,6.8,2,0,0,0.6
50228,08.02.2011,10.3,0,2.5,0,-1.9,0,0,0,75,0,5.48660535313179,0,4.4,2,2,0,0.9,581.1,0,0,9.6,2,0,0,0.6
50228,09.02.2011,7.1,0,-0.2,0,-3.9,0,0,0,80,0,4.81564617192518,0,6.9,2,0.9,0,1.1,803.3,0,0,4.3,2,0,0,0.3
50228,10.02.2011,4.2,0,-0.1,0,-4.9,0,1.6,0,83,0,5.03273514613807,0,2.7,2,1.4,0,0.6,458,0,0,5.9,2,2,0,0.3
50228,11.02.2011,11.3,0,5.9,0,-0.6,0,5.5,0,82,0,7.62085641834879,0,0.5,2,2.7,0,0.6,308.2,0,0,10.1,2,6,0,0.4
50228,12.02.2011,5.4,0,0.1,0,-1.9,0,0,0,60,0,3.69149660282229,0,4.3,2,1.9,0,0.9,621.5,0,0,11.6,2,0,0,0.5
50228,13.02.2011,2.3,0,1.3,0,-1.8,0,0,0,68,0,4.56401795391327,0,0.3,2,1.3,0,0.5,286.2,0,0,7.2,2,0,0,0.3
50228,14.02.2011,2.3,0,1.7,0,0.6,0,0,0,71,0,4.90463932967291,0,0.2,2,2.2,0,0.5,282.9,0,0,8.3,2,0,0,0.3
50228,15.02.2011,4.1,0,1.8,0,0.7,0,0,0,50,0,3.47888184717289,0,1.8,2,2.7,0,0.7,426.4,0,0,11.7,2,0,0,0.5
50228,16.02.2011,1.6,0,0.2,0,-3.1,0,0,0,73,0,4.52415833576312,0,0.3,2,2.3,0,0.5,317.1,0,0,9.1,2,0,0,0.5
50228,17.02.2011,4.2,0,2.8,0,1,0,0.4,0,82,0,6.12841446605731,0,0.1,2,1.8,0,0.5,297.1,0,0,7,2,0.6,0,0.3
50228,18.02.2011,2.6,0,1,0,-0.2,0,0,0,84,0,5.51705187700067,0,0,2,0.9,0,0.5,293.6,0,0,5.5,2,0,0,0.3
50228,19.02.2011,0.1,0,-1,0,-1.8,0,0,0,79,0,4.48546368130071,0,0,2,1.2,0,0.5,306.9,0,0,7.5,2,0,0,0.4
50228,20.02.2011,-1.1,0,-5.2,0,-6.7,0,0,0,60,0,2.49051959525158,0,1.2,2,2.4,0,0.5,423.6,0,0,8.1,2,0,0,0.5
50228,21.02.2011,-1.2,0,-6.9,0,-9.2,0,0,0,59,0,2.15062283656807,0,6.6,2,1.8,0,0.9,872.2,0,0,6.2,2,0,0,0.5
50228,22.02.2011,-1.5,0,-7.6,0,-12.2,0,0,0,68,0,2.34829284921355,0,6.9,2,1.6,0,0.9,944,0,0,7.7,2,0,0,0.5
50228,23.02.2011,-1.8,0,-7.8,0,-12,0,0,0,64,0,2.17616850584216,0,7.9,2,1,0,1,1017,0,0,5.8,2,0,0,0.5
50228,24.02.2011,0.2,0,-5.7,0,-12,0,0,0,69,0,2.75724182516653,0,3.8,2,1,0,0.7,644.7,0,0,4.6,2,0,0,0.6
50228,25.02.2011,3.4,0,-4.7,0,-10.4,0,0,0,66,0,2.84529301157538,0,8.6,2,1.1,0,1.2,1103.6,0,0,4.2,2,0,0,0.7
50228,26.02.2011,4.8,0,-2.8,0,-9.3,0,0,0,71,0,3.52948883019015,0,8.7,2,1.4,0,1.3,1134.1,0,0,6.2,2,0,0,0.7
50228,27.02.2011,3.9,0,-0.5,0,-6.9,0,0,0,75,0,4.41698734867049,0,2.9,2,0.9,0,0.8,604.9,0,0,6.6,2,0,0,0.4
50228,28.02.2011,12,0,3.9,0,-1.6,0,0,0,67,0,5.4135073039048,0,8,2,1.5,0,1.7,1094.2,0,0,6.2,2,0,0,0.7
50228,01.03.2011,9,0,1.6,0,-3.9,0,0,0,72,0,4.9380744064837,0,8.7,2,1.9,0,1.6,1143.5,0,0,5.6,2,0,0,0.8
50228,02.03.2011,11.1,0,1.1,0,-5.3,0,0,0,59,0,3.90318686031841,0,9.2,2,2.9,0,1.7,1231.1,0,0,9.1,2,0,0,1.4
50228,03.03.2011,7.2,0,0.3,0,-4.3,0,0,0,74,0,4.61963507394763,0,4.3,2,2.7,0,1.1,768.6,0,0,8.9,2,0,0,0.9
50228,04.03.2011,6.1,0,0.1,0,-2.7,0,0,0,80,0,4.92199547042972,0,4.1,2,1.3,0,1.1,767.8,0,0,5.3,2,0,0,0.7
50228,05.03.2011,10.1,0,2.2,0,-5.3,0,0,0,74,0,5.29857122055701,0,5.9,2,1.2,0,1.3,931.2,0,0,10,2,0,0,0.8
50228,06.03.2011,6.4,0,1.2,0,-1.8,0,0,0,55,0,3.66494028740574,0,7.4,2,1.6,0,1.6,1106.9,0,0,9.9,2,0,0,1
50228,07.03.2011,6.5,0,-2.1,0,-7.3,0,0,0,60,0,3.1416334142014,0,9.8,2,1.9,0,1.7,1344.3,0,0,6.5,2,0,0,1.1
50228,08.03.2011,7.5,0,1.9,0,-7.9,0,0,0,50,0,3.50395066060222,0,9.6,2,1.7,0,1.7,1337.6,0,0,9.2,2,0,0,1.3
50228,09.03.2011,11.1,0,4.3,0,-4.7,0,0.8,0,64,0,5.3189102861408,0,8.3,2,1.7,0,1.8,1230.7,0,0,7.2,2,1,0,1.2
50228,10.03.2011,11.5,0,8.1,0,3.5,0,0.1,0,62,0,6.70327561532789,0,2.4,2,2.7,0,1.1,608.9,0,0,8.4,2,0.2,0,1.3
50228,11.03.2011,11.5,0,8,0,4.7,0,0,0,60,0,6.442967247755,0,0.1,2,2.7,0,0.8,413.3,0,0,9.2,2,0,0,1.3
50228,12.03.2011,15.3,0,7.4,0,-1.6,0,0,0,62,0,6.39014342789403,0,8.5,2,1.3,0,2.1,1317.5,0,0,8.9,2,0,0,1.2
50228,13.03.2011,14.7,0,7,0,-0.5,0,0,0,71,0,7.11952217544529,0,3.6,2,1,0,1.3,794.8,0,0,5.2,2,0,0,0.8
50228,14.03.2011,13.7,0,8.8,0,1.7,0,0,0,74,0,8.39042316814424,0,0.3,2,1,0,0.8,450.9,0,0,3.1,2,0,0,0.8
50228,15.03.2011,17.7,0,9.9,0,3.7,0,0,0,72,0,8.79236829643389,0,5.9,2,2.1,0,1.8,1030.5,0,0,8.1,2,0,0,1.5
50228,16.03.2011,16.9,0,11.6,0,6.3,0,4.1,0,71,0,9.71093087276802,0,0.8,2,3.1,0,1,515,0,0,13.7,2,4.6,0,1
50228,17.03.2011,12.4,0,9.5,0,7.8,0,17.6,0,90,0,10.6987424357631,0,0,2,1.8,0,0.9,436.6,0,0,10.4,2,18.5,0,0.6
50228,18.03.2011,7.9,0,4.8,0,3.6,0,0.6,0,81,0,6.9721793988503,0,0,2,2.1,0,0.8,442.2,0,0,10.4,2,0.8,0,0.6
50228,19.03.2011,8.7,0,3.8,0,0.8,0,0,0,63,0,5.05450177646399,0,3.7,2,1.6,0,1.3,844.4,0,0,9.7,2,0,0,1.1
50228,20.03.2011,8.5,0,2.4,0,-1.8,0,0,0,76,0,5.52018385456473,0,2.3,2,0.8,0,1.1,701.5,0,0,5.8,2,0,0,0.8
50228,21.03.2011,13.1,0,3.9,0,-3.1,0,0,0,69,0,5.57510453685718,0,10,2,0.7,0,2.3,1555.5,0,0,5,2,0,0,1.3
50228,22.03.2011,16.9,0,6.4,0,-2.3,0,0,0,67,0,6.446193111908,0,10.4,2,0.8,0,2.6,1611.6,0,0,6,2,0,0,1.5
50228,23.03.2011,16.2,0,7.6,0,1.8,0,0,0,64,0,6.68724602258505,0,8.4,2,1.2,0,2.3,1393.5,0,0,7.8,2,0,0,1.5
50228,24.03.2011,16.9,0,7.9,0,0,0,0,0,70,0,7.46568313892058,0,9.6,2,1.2,0,2.5,1537.3,0,0,9.2,2,0,0,1.6
50228,25.03.2011,15.2,0,9.4,0,2.6,0,0,0,72,0,8.50150736877449,0,2.5,2,1.3,0,1.3,770.7,0,0,6.1,2,0,0,1.6
50228,26.03.2011,8.7,0,6.1,0,4.8,0,0,0,64,0,6.03104882629629,0,0.3,2,1.5,0,0.9,509.5,0,0,8.4,2,0,0,0.9
50228,27.03.2011,10.7,0,2.9,0,-3.1,0,0,0,75,0,5.64530728821771,0,5.7,2,1,0,1.7,1145.2,0,0,5.7,2,0,0,1.2
50228,28.03.2011,14.1,0,4.8,0,-2.2,0,0,0,67,0,5.76711135460457,0,8.8,2,1.3,0,2.3,1482.6,0,0,7.7,2,0,0,1.1
50228,29.03.2011,16.7,0,6.3,0,-2,0,0,0,67,0,6.40177783235712,0,10.7,2,0.8,0,2.7,1721.1,0,0,5.6,2,0,0,1.7
50228,30.03.2011,19.1,0,8.9,0,-0.7,0,0,0,65,0,7.42004869039425,0,7.9,2,1.1,0,2.4,1424.4,0,0,6.6,2,0,0,1.7
50228,31.03.2011,18.1,0,12,0,4.7,0,0.1,0,71,0,9.97115293949371,0,2.7,2,2.4,0,1.6,848.4,0,0,9.6,2,0.2,0,1.2
50228,01.04.2011,20,0,14.5,0,10.9,0,0,0,57,0,9.42547052112285,0,6,2,2.5,0,2.4,1237.1,0,0,9.8,2,0,0,1.7
50228,02.04.2011,22.2,0,15.2,0,9.9,0,0,0,67,0,11.5907521588418,0,5.8,2,1,0,2.3,1176.6,0,0,5.8,2,0,0,2
50228,03.04.2011,22.7,0,14,0,6.4,0,0.2,0,73,0,11.686303297514,0,10.3,2,1,0,3.2,1722.3,0,0,7.2,2,0.4,0,2.3
50228,04.04.2011,14.9,0,9.4,0,8.3,0,5.7,0,89,0,10.5088077197351,0,1,2,1.6,0,1.2,630.9,0,0,10.9,2,6.2,0,1.1
50228,05.04.2011,17.7,0,12.1,0,4.7,0,0,0,64,0,9.04757730445545,0,6,2,2.1,0,2.3,1285.1,0,0,6.9,2,0,0,1.9
50228,06.04.2011,21.7,0,16.5,0,9.3,0,0,0,64,0,12.0321234696796,0,3.4,2,2.4,0,1.8,926.9,0,0,7.1,2,0,0,1.3
50228,07.04.2011,25.3,0,15.5,0,11.5,0,0,0,64,0,11.2872158980757,0,6.6,2,3.3,0,2.8,1362.4,0,0,16.2,2,0,0,2.8
50228,08.04.2011,17.2,0,13.6,0,7.4,0,0,0,53,0,8.26666148351806,0,4.7,2,3.5,0,2.1,1120.5,0,0,17.2,2,0,0,3
50228,09.04.2011,15.3,0,10.3,0,7.7,0,0,0,57,0,7.14978779449236,0,8,2,2.3,0,2.7,1512.4,0,0,15,2,0,0,2.5
50228,10.04.2011,17.5,0,11,0,2.1,0,0,0,56,0,7.3602659189465,0,11.1,2,1.5,0,3.2,1919.7,0,0,11.3,2,0,0,2.4
50228,11.04.2011,21.6,0,12.9,0,4.2,0,0,0,63,0,9.38710720025058,0,7.7,2,1.3,0,2.7,1482.8,0,0,5.8,2,0,0,2.3
50228,12.04.2011,14.9,0,10.2,0,6.8,0,1.4,0,51,0,6.35449169061419,0,3.2,2,3.1,0,1.7,969.1,0,0,14.2,2,1.7,0,1.7
50228,13.04.2011,7.5,0,5.9,0,4.5,0,2.2,0,90,0,8.36435460550477,0,0,2,3.2,0,1,585.3,0,0,11.2,2,2.6,0,1.1
50228,14.04.2011,9.5,0,7.1,0,5.1,0,0,0,74,0,7.47152974821979,0,0.6,2,1.7,0,1.1,639.5,0,0,7,0,0,0,1.1
50228,15.04.2011,12.9,0,8.4,0,5.8,0,0.4,0,70,0,7.72433181467637,0,1.1,2,0.8,0,1.3,731,0,0,6.6,0,0.6,0,0.9
50228,16.04.2011,16.1,0,8.9,0,2.7,0,0,0,65,0,7.42004869039425,0,7,2,0.7,0,2.5,1490.1,0,0,4.1,0,0,0,1.2
50228,17.04.2011,16.4,0,9.2,0,5.7,0,0,0,62,0,7.2226130074457,0,2.8,2,1.1,0,1.7,965.4,0,0,5.4,0,0,0,1.5
50228,18.04.2011,18.8,0,9.6,0,1,0,0,0,65,0,7.77907506093086,0,9,2,1.3,0,2.9,1743.2,0,0,5.2,0,0,0,2.6
50228,19.04.2011,21.2,0,11.7,0,2.5,0,0,0,64,0,8.81164758952216,0,11.9,2,1.5,0,3.7,2101.9,0,0,7.1,0,0,0,2.9
50228,20.04.2011,22.2,0,12.3,0,4.5,0,0,0,64,0,9.16760571580662,0,12.3,2,1,0,3.9,2174.8,0,0,6.5,0,0,0,2.9
50228,21.04.2011,25.2,0,14.7,0,4.5,0,0,0,54,0,9.04556431362949,0,12.1,2,1,0,4,2147.3,0,0,6.6,0,0,0,3
50228,22.04.2011,25.6,0,15.1,0,5.7,0,0,0,55,0,9.45376963840866,0,12.2,2,1.6,0,4.1,2195.1,0,0,8,0,0,0,3.5
50228,23.04.2011,26.2,0,17.3,0,7.1,0,0,0,46,0,9.09841122706369,0,11.2,2,1.8,0,4,2053.2,0,0,9,0,0,0,3.7
50228,24.04.2011,22.5,0,14.7,0,9.6,0,0,0,49,0,8.2080120623675,0,12.1,2,1.3,0,4.2,2202.2,0,0,8.9,0,0,0,3.2
50228,25.04.2011,16.1,0,11.6,0,4.8,0,0.8,0,69,0,9.43738352423934,0,2.9,2,1.2,0,1.8,1001.6,0,0,9.6,0,1.1,0,1.9
50228,26.04.2011,16.2,0,10,0,7.7,0,0.2,0,87,0,10.6956562091444,0,1.4,2,0.9,0,1.6,841.2,0,0,6,0,0.4,0,1.1
50228,27.04.2011,18.4,0,13,0,7.1,0,0.1,0,78,0,11.6985032008483,0,1.1,2,1.3,0,1.6,820.7,0,0,8.9,0,0.2,0,1.3
50228,28.04.2011,23.9,0,14.6,0,8.1,0,0,0,66,0,10.9844953337309,0,5.6,2,1.4,0,2.7,1404.2,0,0,8.4,0,0,0,2.1
50228,29.04.2011,23.3,0,14.3,0,8.4,0,0.3,0,62,0,10.1203868592787,0,8.1,2,2.3,0,3.3,1746,0,0,10.5,0,0.5,0,2.8
50228,30.04.2011,22.3,0,14.6,0,8.2,0,0,0,65,0,10.8180635862501,0,6.8,2,2.3,0,3,1559.6,0,0,9.3,0,0,0,2.6
50228,01.05.2011,18.6,0,11.5,0,8.5,0,0,0,47,0,6.38591891400707,0,11.6,2,2,0,3.9,2162.7,0,0,10.3,0,0,0,3.1
50228,02.05.2011,16.3,0,8.5,0,4.5,0,14.4,0,82,0,9.11019542732316,0,2.9,2,1.7,0,1.9,1053.2,0,0,5.7,0,15.2,0,1.5
50228,03.05.2011,8.3,0,2.8,0,1.1,0,6.9,0,84,0,6.27788798961968,0,2.4,2,1.6,0,1.5,980.2,0,0,11.1,0,7.8,0,1
50228,04.05.2011,13.1,0,5.6,0,-0.1,0,1,0,76,0,6.9175174693189,0,3.8,2,1.2,0,1.9,1168,0,0,9.1,0,1.3,0,1.5
50228,05.05.2011,15.1,0,6.3,0,1.6,0,0,0,69,0,6.59287567809912,0,7.8,2,0.8,0,2.7,1684.1,0,0,3.7,0,0,0,2.4
50228,06.05.2011,18.8,0,9.9,0,0.5,0,0,0,63,0,7.69332225937966,0,13.1,2,1.3,0,4,2399.5,0,0,7.5,0,0,0,3.2
50228,07.05.2011,23.3,0,13.7,0,3,0,0,0,54,0,8.47766918159148,0,13.4,2,1.5,0,4.4,2460.1,0,0,6.3,0,0,0,3.6
50228,08.05.2011,22.8,0,13.4,0,3.2,0,0,0,61,0,9.39118555947211,0,12.7,2,2,0,4.3,2388.9,0,0,7.8,0,0,0,3.8
50228,09.05.2011,23.7,0,14.7,0,6,0,0,0,54,0,9.04556431362949,0,13.9,2,1.8,0,4.7,2555.1,0,0,7.1,0,0,0,4
50228,10.05.2011,25.9,0,15.8,0,6.4,0,0,0,60,0,10.7871833318742,0,13.2,2,1.3,0,4.7,2470.2,0,0,6.4,0,0,0,3.8
50228,11.05.2011,27,0,18,0,8,0,0,0,59,0,12.1964867464635,0,10,2,0.9,0,4,2052.8,0,0,6.5,0,0,0,3.4
50228,12.05.2011,25.6,0,16.3,0,11.9,0,4.1,0,73,0,13.5503903505558,0,4.1,2,1.1,0,2.6,1274.3,0,0,14.9,0,4.6,0,2
50228,13.05.2011,19.8,0,13.3,0,10.3,0,0,0,59,0,9.0241710132925,0,6.8,2,1.5,0,3.1,1625.5,0,0,10.4,0,0,0,3.1
50228,14.05.2011,20.7,0,14,0,5.6,0,3.2,0,70,0,11.2060442578902,0,5,2,1.5,0,2.6,1417,0,0,7.1,0,3.6,0,2.6
50228,15.05.2011,15,0,9.1,0,7.1,0,0.2,0,77,0,8.90962399346757,0,1.3,2,1.7,0,1.6,899.9,0,0,7.4,0,0.4,0,1.9
50228,16.05.2011,17,0,13.1,0,5.5,0,0,0,66,0,9.96372650157205,0,3.2,2,2.2,0,2.1,1171.6,0,0,8.6,0,0,0,1.7
50228,17.05.2011,20.1,0,15.5,0,12.7,0,0,0,70,0,12.3453923885203,0,1.1,2,2,0,1.8,907.1,0,0,6.7,0,0,0,1.9
50228,18.05.2011,25.8,0,18,0,8.3,0,0,0,62,0,12.816647089504,0,12.1,2,1.3,0,4.5,2349.8,0,0,9.3,0,0,0,3.8
50228,19.05.2011,27.3,0,17.9,0,9.6,0,5.1,0,68,0,13.9687930361626,0,10.8,2,0.9,0,4.4,2207.3,0,0,13.4,0,5.6,0,3.3
50228,20.05.2011,25,0,17.2,0,11.4,0,0.4,0,78,0,15.3304297254307,0,4.5,2,1,0,2.8,1362.5,0,0,8.4,0,0.6,0,2.7
50228,21.05.2011,25.7,0,17.3,0,11.1,0,0,0,75,0,14.8343661310821,0,8.9,2,1,0,3.9,1934,0,0,6,0,0,0,2.7
50228,22.05.2011,27.7,0,19.1,0,10.9,0,0.2,0,67,0,14.8380061120678,0,10.4,2,1.2,0,4.3,2128.1,0,0,9.1,0,0.4,0,3.2
50228,23.05.2011,23.4,0,16.8,0,13.7,0,0,0,58,0,11.1140872911267,0,13.1,2,1.4,0,5.1,2553,0,0,9.6,0,0,0,4
50228,24.05.2011,29,0,18.4,0,9.3,0,0,0,54,0,11.4468481809957,0,12.1,2,2.1,0,4.9,2422.4,0,0,12.1,0,0,0,4.3
50228,25.05.2011,21.7,0,14.8,0,7.1,0,0,0,46,0,7.75538239826706,0,13.9,2,1.2,0,4.9,2658.3,0,0,6.2,0,0,0,4
50228,26.05.2011,28.8,0,18.1,0,6,0,7.6,0,62,0,12.8974848372117,0,12.8,2,2.2,0,4.8,2486.3,0,0,14.6,0,8.2,0,4.3
50228,27.05.2011,21.3,0,16.4,0,13.2,0,0,0,62,0,11.5821295841521,0,2.1,2,2,0,2.1,1032.8,0,0,8.3,0,0,0,2.6
50228,28.05.2011,19.3,0,13.4,0,10.2,0,0,0,63,0,9.69909328273349,0,5.9,2,1.3,0,3,1567.5,0,0,5.4,0,0,0,2.3
50228,29.05.2011,25.7,0,16.8,0,6.9,0,0,0,58,0,11.1140872911267,0,12.5,2,2.1,0,4.7,2472.1,0,0,6.3,0,0,0,4.3
50228,30.05.2011,28.1,0,22.3,0,9.7,0,0,0,53,0,14.2939289110633,0,14.6,2,2.1,0,5.5,2749.5,0,0,13.2,0,0,0,5.1
50228,31.05.2011,29.4,0,20.9,0,13.4,0,19.2,0,66,0,16.3397277843524,0,11.2,2,1.4,0,4.8,2315.6,0,0,8.8,0,20.1,0,3.5
50228,01.06.2011,18,0,15.1,0,14.4,0,0,0,77,0,13.2352774937721,0,0.7,2,1.7,0,1.8,880.6,0,0,9.4,0,0,0,1.4
50228,02.06.2011,21.2,0,16.7,0,13.1,0,0,0,52,0,9.90125365806378,0,4.9,2,1.5,0,2.9,1458.5,0,0,8.7,0,0,0,3
50228,03.06.2011,27.4,0,20.7,0,15.1,0,0,0,53,0,12.9608271117072,0,13.7,2,2,0,5.5,2668.6,0,0,9.7,0,0,0,4.4
50228,04.06.2011,30.6,0,22.2,0,12.6,0,0,0,60,0,16.0836685811666,0,11.8,2,2.2,0,5,2410.9,0,0,8.4,0,0,0,4.7
50228,05.06.2011,30.1,0,24.8,0,15.7,0,0,0,55,0,17.2433813073564,0,12.3,2,1.7,0,5.2,2441.2,0,0,12.3,0,0,0,4.2
50228,06.06.2011,28.4,0,20.5,0,15.8,0,19,0,69,0,16.6668494120723,0,8,2,1.4,0,4,1893.7,0,0,13.4,0,19.9,0,2.5
50228,07.06.2011,26.8,0,20,0,14.8,0,0.3,0,75,0,17.5649842553087,0,7.6,2,1.4,0,3.8,1840.8,0,0,9.8,0,0.5,0,3.2
50228,08.06.2011,27.7,0,21.9,0,17,0,0.1,0,66,0,17.3715980100043,0,4.9,2,2.2,0,3.1,1443.3,0,0,8,0,0.2,0,2.5
50228,09.06.2011,21.6,0,16,0,13.9,0,0,0,56,0,10.197655702902,0,7.3,2,1.9,0,3.5,1775.7,0,0,8.8,0,0,0,2.7
50228,10.06.2011,23,0,16.9,0,8.4,0,0,0,58,0,11.1848605168686,0,8.2,2,0.8,0,3.7,1956.6,0,0,4.7,0,0,0,2.4
50228,11.06.2011,24.3,0,17.1,0,12.2,0,9.1,0,70,0,13.671229515439,0,7.6,2,1.2,0,3.7,1875.5,0,0,6.6,0,9.7,0,2.9
50228,12.06.2011,21.1,0,15.8,0,13.5,0,0.5,0,73,0,13.1244063871136,0,5.7,2,0.9,0,3.1,1573.2,0,0,8.1,0,0.7,0,2.6
50228,13.06.2011,23.7,0,17.5,0,9.9,0,0,0,69,0,13.8212167723837,0,7.8,2,1.1,0,3.6,1864.3,0,0,5,0,0,0,2.2
50228,14.06.2011,24.4,0,19,0,14.3,0,0.1,0,73,0,16.0662502436969,0,5.3,2,1.3,0,3.1,1506.3,0,0,5.5,0,0.2,0,2.2
50228,15.06.2011,26.5,0,18.5,0,12.9,0,1.3,0,75,0,15.998357084643,0,7.3,2,1,0,3.7,1797.3,0,0,8.4,0,1.6,0,2.9
50228,16.06.2011,28.6,0,21.9,0,14.2,0,4,0,66,0,17.3715980100043,0,8.1,2,1.4,0,4,1908.7,0,0,8.9,0,4.5,0,3.6
50228,17.06.2011,24.4,0,19,0,15,0,3,0,55,0,12.1047090877168,0,10.4,2,1.7,0,4.5,2213.6,0,0,9.4,0,3.4,0,4
50228,18.06.2011,19.9,0,16.7,0,14.9,0,0,0,76,0,14.4710630387086,0,0.2,2,2.5,0,1.7,831.4,0,0,12.1,0,0,0,1.9
50228,19.06.2011,19.9,0,14.9,0,9.4,0,1.4,0,67,0,11.3689777236997,0,7.4,2,3.3,0,3.4,1813.5,0,0,9.2,0,1.7,0,2.4
50228,20.06.2011,22.1,0,16.6,0,12.9,0,0.9,0,62,0,11.7305227330642,0,3.4,2,2.6,0,2.6,1274.4,0,0,6.8,0,1.2,0,2.6
50228,21.06.2011,21.9,0,17.6,0,12.1,0,5.3,0,84,0,16.932377101398,0,3.1,2,2,0,2.4,1205.3,0,0,4.9,0,5.8,0,2.1
50228,22.06.2011,28.6,0,20.1,0,14.6,0,10.1,0,82,0,19.3236053510765,0,5.4,2,1.8,0,3.2,1509.5,0,0,15.5,0,10.8,0,3
50228,23.06.2011,24.4,0,19.5,0,14.6,0,0.2,0,60,0,13.6228174938288,0,7.2,2,2,0,3.6,1758.3,0,0,10.2,0,0.4,0,3.3
50228,24.06.2011,21,0,14.8,0,10.9,0,1.5,0,70,0,11.8016688669281,0,4.9,2,2.4,0,2.8,1453.8,0,0,10.1,0,1.8,0,2.7
50228,25.06.2011,20.8,0,15.9,0,10.4,0,0.6,0,58,0,10.4945463034752,0,5.4,2,2,0,3,1563.9,0,0,9.7,0,0.8,0,2.3
50228,26.06.2011,23.5,0,17.4,0,12.6,0,0,0,78,0,15.5255914175131,0,2.8,2,1.5,0,2.4,1176.3,0,0,6.8,0,0,0,2.4
50228,27.06.2011,27.7,0,20.3,0,12.7,0,0,0,66,0,15.7466261195267,0,13,2,1.2,0,5.2,2543.8,0,0,7,0,0,0,4.6
50228,28.06.2011,28.6,0,20.4,0,12.3,0,0,0,54,0,12.9633967592215,0,15.2,2,1.2,0,5.9,2888.1,0,0,6.6,0,0,0,5.1
50228,29.06.2011,30.8,0,21.2,0,10.3,0,0,0,48,0,12.1043779181947,0,14.3,2,1.3,0,5.6,2734.7,0,0,5,0,0,0,4.9
50228,30.06.2011,22.3,0,17.9,0,13.2,0,0,0,65,0,13.3525227551554,0,5.2,2,2,0,3,1476.9,0,0,11.1,0,0,0,1.7
50228,01.07.2011,20.7,0,15.8,0,8.9,0,0,0,60,0,10.7871833318742,0,5.5,2,1.7,0,2.9,1517.1,0,0,7.6,0,0,0,2.5
50228,02.07.2011,17.5,0,13.2,0,11.6,0,4.2,0,66,0,10.0290931918944,0,0.9,2,2.4,0,1.8,908.8,0,0,10.3,0,4.7,0,2.1
50228,03.07.2011,16.3,0,14.9,0,11.5,0,4.7,0,81,0,13.7445850092488,0,0.6,2,2.7,0,1.7,866.3,0,0,8.2,0,5.2,0,1.2
50228,04.07.2011,20.8,0,16.7,0,14.6,0,1.3,0,82,0,15.6135153838698,0,0.7,2,1.9,0,1.8,865.1,0,0,8.5,0,1.6,0,1.8
50228,05.07.2011,25.4,0,17.9,0,15.6,0,0,0,73,0,14.9959101711745,0,5.9,2,1,0,3.3,1579.8,0,0,6.2,0,0,0,2.2
50228,06.07.2011,29,0,20.5,0,11.7,0,2.4,0,74,0,17.8745921230921,0,11.7,2,1.2,0,4.8,2362.1,0,0,8.8,0,2.8,0,3.8
50228,07.07.2011,29.6,0,22.3,0,14.1,0,1,0,69,0,18.609077261573,0,11.4,2,1.3,0,5,2373.3,0,0,6.2,0,1.3,0,4.3
50228,08.07.2011,25.7,0,19.3,0,17.3,0,1.5,0,70,0,15.696778219544,0,6.4,2,1.9,0,3.5,1669.8,0,0,9.5,0,1.8,0,2.9
50228,09.07.2011,30.2,0,21.7,0,13.4,0,3,0,66,0,17.1607952686678,0,9.3,2,1.1,0,4.4,2093,0,0,9.9,0,3.4,0,3.8
50228,10.07.2011,29.2,0,21.7,0,17.8,0,17.6,0,76,0,19.7609157639205,0,8.2,2,1.3,0,4.2,1911.8,0,0,9.7,0,18.4,0,3.7
50228,11.07.2011,24.4,0,18.6,0,16.4,0,0,0,77,0,16.5281655357191,0,6.7,2,1.3,0,3.5,1689.6,0,0,8.6,0,0,0,3.1
50228,12.07.2011,27.2,0,19.7,0,12.5,0,0,0,68,0,15.632170864626,0,12.4,2,1.7,0,5.1,2494.5,0,0,6.1,0,0,0,4.7
50228,13.07.2011,28.3,0,22.3,0,18.2,0,3.9,0,71,0,19.1484708053867,0,3.9,2,1.5,0,3,1342,0,0,7.9,0,4.4,0,2.4
50228,14.07.2011,22.9,0,19.2,0,17.9,0,0,0,62,0,13.8165422679246,0,4.2,2,2.8,0,2.9,1352.9,0,0,9.1,0,0,0,2.3
