STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7432,10.11.2015,14.4,0,13.3,0,11.7,0,1.8,0,89,0,13.6,0,0,0,,,0.4,184.7,0,0,,,2.1,0,
7432,11.11.2015,14.1,0,12.8,0,11.3,0,0,0,87,0,12.9,0,0,0,,,0.4,181,0,0,,,0,0,
7432,12.11.2015,14,0,11.2,0,5.8,0,0,0,85,0,11.3,0,0.8,0,,,0.4,224.4,0,0,,,0,0,
7432,13.11.2015,15.1,0,10.9,0,6.2,0,1.3,0,77,0,10,0,0.4,0,,,0.4,196.9,0,0,,,1.6,0,
7432,14.11.2015,8.9,0,7.2,0,5.9,0,13.7,0,80,0,8.1,0,1.2,0,,,0.4,238.7,0,0,,,14.5,0,
7432,15.11.2015,13.2,0,11.3,0,6.7,0,22,0,95,0,12.9,0,0,0,,,0.4,166.7,0,0,,,23,0,
7432,16.11.2015,12.9,0,11.8,0,10.2,0,3.7,0,86,0,12,0,0,0,,,0.4,163.3,0,0,,,4.1,0,
7432,17.11.2015,14.9,0,11.7,0,9.6,0,12.3,0,93,0,12.9,0,0,0,,,0.4,160,0,0,,,13.1,0,
7432,18.11.2015,14.9,0,11.7,0,9.9,0,2.7,0,77,0,10.5,0,0.6,0,,,0.4,189.1,0,0,,,3.1,0,
7432,19.11.2015,12.6,0,10.4,0,7.7,0,1.6,0,78,0,9.8,0,2.7,0,,,0.6,296.8,0,0,,,1.9,0,
7432,20.11.2015,8.7,0,7.3,0,3.6,0,0,0,83,0,8.5,0,2.3,0,,,0.5,270.8,0,0,,,0,0,
7432,21.11.2015,5.5,0,4,0,0.6,0,1,0,88,0,7.2,0,0,0,,,0.3,147.7,0,0,,,1.2,0,
7432,22.11.2015,2.6,0,0.6,0,-0.9,0,1.8,0,92,0,5.8,0,1.1,0,,,0.3,200.6,0,0,,,2.2,0,
7432,23.11.2015,3.1,0,0.6,0,-1.3,0,0,0,90,0,5.7,0,6.5,0,,,0.6,466.7,1,0,,,0,0,
7432,24.11.2015,4.1,0,2.3,0,0.8,0,2.2,0,80,0,5.7,0,0.4,0,,,0.3,159.1,0,0,,,2.7,0,
7432,25.11.2015,4.8,0,2.9,0,0.9,0,1.9,0,95,0,7.2,0,0,0,,,0.3,136.9,0,0,,,2.3,0,
7432,26.11.2015,7.4,0,3.8,0,-1,0,0,0,93,0,7.5,0,4.8,0,,,0.6,363.9,0,0,,,0,0,
7432,27.11.2015,6.3,0,1.6,0,-0.9,0,0.1,0,92,0,6.3,0,6.6,0,,,0.7,443.2,0,0,,,0.2,0,
7432,28.11.2015,6.7,0,3.3,0,0.2,0,4.9,0,85,0,6.6,0,1.3,0,,,0.3,190.1,0,0,,,5.4,0,
7432,29.11.2015,10.8,0,6.9,0,3.9,0,10,0,89,0,8.9,0,0,0,,,0.3,127.5,0,0,,,10.7,0,
7432,30.11.2015,10.7,0,6.4,0,2.9,0,12.5,0,79,0,7.7,0,0.3,0,,,0.3,138.9,0,0,,,13.3,0,
7432,01.12.2015,8.7,0,6.3,0,5,0,1.5,0,88,0,8.4,0,1.8,0,,,0.4,203.8,0,0,,,1.8,0,
7432,02.12.2015,11,0,10.1,0,8.5,0,0,0,81,0,10.1,0,0,0,,,0.3,121.4,0,0,,,0,0,
7432,03.12.2015,10.6,0,7.6,0,3.4,0,0,0,77,0,8,0,5.4,0,,,0.6,355.1,0,0,,,0,0,
7432,04.12.2015,10,0,7.4,0,3.7,0,0.8,0,81,0,8.4,0,1.8,0,,,0.4,195.4,0,0,,,1,0,
7432,05.12.2015,7.8,0,7,0,6,0,0,0,73,0,7.3,0,0.1,0,,,0.3,120.5,0,0,,,0,0,
7432,06.12.2015,11.5,0,8.5,0,5.7,0,0.4,0,72,0,8.1,0,0.8,0,,,0.3,148.4,0,0,,,0.6,0,
7432,07.12.2015,11.4,0,10.4,0,9.9,0,0,0,93,0,11.7,0,0,0,,,0.3,113.3,0,0,,,0,0,
7432,08.12.2015,13,0,8.3,0,5.2,0,1.8,0,88,0,9.6,0,6.7,0,,,0.7,388.9,0,0,,,2.1,0,
7432,09.12.2015,9.2,0,6.8,0,2.1,0,0,0,88,0,8.9,0,0.7,0,,,0.3,139.4,0,0,,,0,0,
7432,10.12.2015,6.5,0,3.8,0,1.8,0,0.3,0,81,0,6.5,0,5.5,0,,,0.5,333,0,0,,,0.4,0,
7432,11.12.2015,7.3,0,4.7,0,2.3,0,3,0,88,0,7.6,0,0,0,,,0.2,108.5,0,0,,,3.4,0,
7432,12.12.2015,7.2,0,5,0,3.5,0,13.1,0,86,0,7.5,0,2.3,0,,,0.4,199.6,0,0,,,13.9,0,
7432,13.12.2015,10.2,0,4.7,0,-1.7,0,0,0,88,0,7.6,0,1.4,0,,,0.3,162.4,0,0,,,0,0,
7432,14.12.2015,4.2,0,1.8,0,-2.4,0,0,0,91,0,6.4,0,1.2,0,,,0.3,153.4,0,0,,,0,0,
7432,15.12.2015,6.9,0,5.5,0,4,0,0,0,93,0,8.5,0,0,0,,,0.2,105.3,0,0,,,0,0,
7432,16.12.2015,10,0,7.5,0,5,0,1.6,0,93,0,9.7,0,0.1,0,,,0.2,108.7,0,0,,,1.9,0,
7432,17.12.2015,12.9,0,11.3,0,10,0,0.2,0,94,0,12.6,0,0,0,,,0.3,104.4,0,0,,,0.3,0,
7432,18.12.2015,12.6,0,11.7,0,10.1,0,0.1,0,84,0,11.6,0,0,0,,,0.3,104,0,0,,,0.2,0,
7432,19.12.2015,13.3,0,10.9,0,9.3,0,0,0,82,0,10.7,0,2.8,0,,,0.4,212.7,0,0,,,0,0,
7432,20.12.2015,12.4,0,10.1,0,7.3,0,3.3,0,83,0,10.2,0,0.5,0,,,0.3,123.1,0,0,,,3.7,0,
7432,21.12.2015,11.5,0,10.1,0,9,0,1.2,0,82,0,10.1,0,2,0,,,0.4,181.3,0,0,,,1.5,0,
7432,22.12.2015,14,0,11.7,0,8.4,0,0.3,0,81,0,11.2,0,0,0,,,0.3,103.7,0,0,,,0.4,0,
7432,23.12.2015,12.8,0,10.7,0,4.2,0,0,0,74,0,9.6,0,2.1,0,,,0.4,185.6,0,0,,,0,0,
7432,24.12.2015,12.2,0,8,0,2.2,0,1,0,85,0,9.2,0,3.3,0,,,0.4,232.8,0,0,,,1.2,0,
7432,25.12.2015,11.4,0,8.3,0,5.8,0,3.5,0,84,0,9.2,0,3.1,0,,,0.4,225.8,0,0,,,3.9,0,
7432,26.12.2015,15.1,0,13.6,0,10.3,0,0,0,75,0,11.7,0,0.7,0,,,0.3,132.5,0,0,,,0,0,
7432,27.12.2015,12.2,0,10.6,0,8.9,0,0.7,0,81,0,10.4,0,0,0,,,0.3,105.6,0,0,,,0.9,0,
7432,28.12.2015,11.6,0,7.9,0,4.9,0,0.1,0,93,0,10.1,0,0,0,,,0.2,106.3,0,0,,,0.2,0,
7432,29.12.2015,6.5,0,5.2,0,3.7,0,0,0,89,0,7.9,0,0,0,,,0.2,107.1,0,0,,,0,0,
7432,30.12.2015,5.9,0,4.1,0,0.8,0,0,0,85,0,7,0,0,0,,,0.2,107.9,0,0,,,0,0,
7432,31.12.2015,3.8,0,1.7,0,0,0,6.7,0,85,0,5.9,0,0,0,,,0.2,108.9,0,0,,,7.6,0,
7432,01.01.2016,4.4,0,2.3,0,-1.7,0,0,0,98,0,7.2,0,0,0,,,0.2,110.3,0,0,,,0,0,
7432,02.01.2016,4,0,-0.1,0,-5.5,0,0,0,93,0,5.8,0,0,0,,,0.2,111.6,0,0,,,0,0,
7432,03.01.2016,-4.6,0,-5.7,0,-7.4,0,0.1,0,79,0,3.1,0,0.3,0,,,0.2,125.4,0,0,,,0.1,0,
7432,04.01.2016,-5.7,0,-7,0,-8.3,0,0.2,0,82,0,3,0,0,0,,,0.1,114.3,0,0,,,0.3,0,
7432,05.01.2016,-6.3,0,-6.8,0,-7.6,0,4.5,0,89,0,3.3,0,0,0,,,0.1,115.8,0,0,,,5.6,0,
7432,06.01.2016,-6.3,0,-7.3,0,-8.2,0,0,0,87,0,3.1,0,0,0,,,0.1,117.4,10,0,,,0,0,
7432,07.01.2016,0.6,0,-5.2,0,-7.6,0,3.8,0,92,0,3.9,0,0,0,,,0.2,119.1,8,0,,,4.8,0,
7432,08.01.2016,6.1,0,3.6,0,-1.7,0,0,0,80,0,6.3,0,0.5,0,,,0.3,142.9,5,0,,,0,0,
7432,09.01.2016,4.7,0,0.3,0,-4.5,0,0,0,90,0,5.6,0,4.5,0,,,0.5,323.2,0,0,,,0,0,
7432,10.01.2016,6.6,0,2,0,-2.9,0,5.3,0,94,0,6.7,0,1.3,0,,,0.3,183.4,0,0,,,6.1,0,
7432,11.01.2016,4,0,2.8,0,1.3,0,3.2,0,95,0,7.1,0,0.1,0,,,0.2,131.4,0,0,,,3.8,0,
7432,12.01.2016,6,0,4.1,0,2.6,0,4.2,0,93,0,7.6,0,0,0,,,0.3,129.1,0,0,,,4.7,0,
7432,13.01.2016,4.2,0,2.5,0,-0.7,0,2.1,0,92,0,6.8,0,0,0,,,0.2,131.3,0,0,,,2.6,0,
7432,14.01.2016,4.4,0,1.8,0,-0.2,0,2.4,0,90,0,6.2,0,3.8,0,,,0.5,314.7,0,0,,,2.9,0,
7432,15.01.2016,1.5,0,0.1,0,-0.8,0,0,0,96,0,5.9,0,0,0,,,0.2,136.2,0,0,,,0,0,
7432,16.01.2016,0.3,0,-0.5,0,-1,0,1.3,0,93,0,5.5,0,0,0,,,0.2,138.7,0,0,,,1.7,0,
7432,17.01.2016,-0.8,0,-2.5,0,-7.6,0,0.2,0,90,0,4.6,0,0,0,,,0.2,141.4,2,0,,,0.3,0,
7432,18.01.2016,-3.6,0,-6,0,-10.7,0,0,0,95,0,3.7,0,3.1,0,,,0.3,300.6,1,0,,,0,0,
7432,19.01.2016,-1.6,0,-6.7,0,-12.6,0,0.2,0,87,0,3.3,0,3.7,0,,,0.3,336.5,1,0,,,0.3,0,
7432,20.01.2016,0.9,0,-1,0,-8.3,0,0,0,94,0,5.3,0,0.5,0,,,0.2,175.9,2,0,,,0,0,
7432,21.01.2016,-4,0,-8,0,-12.3,0,0,0,94,0,3.2,0,0,0,,,0.2,152.9,1,0,,,0,0,
7432,22.01.2016,-2.6,0,-8.1,0,-14.2,0,1.9,0,84,0,2.9,0,7.8,0,,,0.5,574,1,0,,,2.5,0,
7432,23.01.2016,4.7,0,2,0,-4.2,0,0.7,0,96,0,7,0,0,0,,,0.3,159.1,2,0,,,1,0,
7432,24.01.2016,6.2,0,4.4,0,2.9,0,1.5,0,93,0,7.8,0,0,0,,,0.3,162.4,0,0,,,1.8,0,
7432,25.01.2016,10.3,0,8.1,0,5.6,0,0,0,98,0,10.6,0,0,0,,,0.3,165.7,0,0,,,0,0,
7432,26.01.2016,10.6,0,9,0,6.7,0,1.3,0,83,0,9.5,0,1.5,0,,,0.5,254.6,0,0,,,1.6,0,
7432,27.01.2016,11.7,0,10.2,0,7.9,0,1.2,0,82,0,10.2,0,0,0,,,0.4,172.7,0,0,,,1.5,0,
7432,28.01.2016,10.9,0,6.5,0,2.2,0,0.5,0,78,0,7.7,0,5.4,0,,,0.8,493.2,0,0,,,0.7,0,
7432,29.01.2016,9.8,0,6.5,0,1.7,0,0.7,0,77,0,7.6,0,0,0,,,0.3,179.9,0,0,,,0.9,0,
7432,30.01.2016,9.1,0,6.8,0,2.5,0,9,0,88,0,8.7,0,0,0,,,0.3,183.7,0,0,,,9.7,0,
7432,31.01.2016,5.7,0,4,0,2.4,0,0.2,0,80,0,6.5,0,1.5,0,,,0.5,279.6,0,0,,,0.3,0,
7432,01.02.2016,11.9,0,8.1,0,3.9,0,4.4,0,91,0,9.8,0,0,0,,,0.4,191.4,0,0,,,4.9,0,
7432,02.02.2016,11.3,0,8.4,0,5.9,0,0,0,71,0,7.9,0,0.1,0,,,0.4,201.7,0,0,,,0,0,
7432,03.02.2016,6.5,0,4.9,0,2.5,0,0.2,0,72,0,6.2,0,1.9,0,,,0.5,321.3,0,0,,,0.3,0,
7432,04.02.2016,4.3,0,3.1,0,2.4,0,3.2,0,90,0,6.9,0,0,0,,,0.3,203.6,0,0,,,3.6,0,
7432,05.02.2016,7.6,0,4.4,0,2.2,0,2.3,0,94,0,7.9,0,0,0,,,0.4,207.8,0,0,,,2.7,0,
7432,06.02.2016,11.9,0,8.7,0,6.3,0,0,0,80,0,8.9,0,3.5,0,,,0.8,446.3,0,0,,,0,0,
7432,07.02.2016,13,0,8.4,0,4.9,0,0.1,0,71,0,7.8,0,0.3,0,,,0.5,236.8,0,0,,,0.2,0,
7432,08.02.2016,10.1,0,7.5,0,5.6,0,2,0,72,0,7.5,0,1.1,0,,,0.5,296.5,0,0,,,2.3,0,
7432,09.02.2016,9.8,0,6.8,0,0.8,0,4.5,0,75,0,7.4,0,0.3,0,,,0.4,246.2,0,0,,,5,0,
7432,10.02.2016,4.9,0,3.3,0,1.2,0,1.7,0,89,0,6.9,0,0.1,0,,,0.4,236.9,0,0,,,2,0,
7432,11.02.2016,6.7,0,4,0,-0.7,0,0,0,82,0,6.6,0,4,0,,,0.8,521.1,0,0,,,0,0,
7432,12.02.2016,5.5,0,1.7,0,-2,0,0,0,89,0,6.2,0,2.1,0,,,0.6,391.6,0,0,,,0,0,
7432,13.02.2016,6,0,2,0,-2,0,0.8,0,82,0,5.7,0,7.3,0,,,1.1,780.9,0,0,,,1.1,0,
7432,14.02.2016,2.1,0,0.7,0,0.2,0,6.6,0,97,0,6.2,0,0,0,,,0.4,248.6,1,0,,,7.5,0,
7432,15.02.2016,2.1,0,1,0,-0.6,0,1.7,0,93,0,6.1,0,0,0,,,0.4,253.5,0,0,,,2.1,0,
7432,16.02.2016,2.7,0,-0.6,0,-4.4,0,0,0,74,0,4.3,0,5.9,0,,,0.9,709.3,0,0,,,0,0,
7432,17.02.2016,3.2,0,-0.9,0,-5.3,0,0.4,0,83,0,4.7,0,6.7,0,,,1,781.7,0,0,,,0.6,0,
7432,18.02.2016,3.2,0,0.4,0,-2.7,0,0,0,92,0,5.8,0,0,0,,,0.4,268.4,0,0,,,0,0,
7432,19.02.2016,2.8,0,0.3,0,-2.9,0,0,0,92,0,5.7,0,0,0,,,0.4,273.4,0,0,,,0,0,
7432,20.02.2016,7.2,0,3.6,0,-1.1,0,8.4,0,89,0,7.1,0,0,0,,,0.4,278.6,0,0,,,9,0,
7432,21.02.2016,11.3,0,8.8,0,7.1,0,16.3,0,91,0,10.4,0,0,0,,,0.5,283.7,0,0,,,17.2,0,
7432,22.02.2016,10.8,0,6.2,0,3.7,0,8.1,0,91,0,8.7,0,0,0,,,0.5,288.9,0,0,,,8.7,0,
7432,23.02.2016,7.4,0,4,0,2.5,0,1.1,0,87,0,7.1,0,2.5,0,,,0.8,501.6,0,0,,,1.4,0,
7432,24.02.2016,5.8,0,2.2,0,-1.3,0,0,0,82,0,5.8,0,6.1,0,,,1.1,811.2,0,0,,,0,0,
7432,25.02.2016,3.8,0,1.2,0,-1.6,0,0.8,0,86,0,5.7,0,2.8,0,,,0.7,542.3,0,0,,,1.1,0,
7432,26.02.2016,3.8,0,0.8,0,-2.3,0,0,0,88,0,5.6,0,1.3,0,,,0.6,421.7,0,0,,,0,0,
7432,27.02.2016,5.3,0,0.6,0,-2.8,0,0,0,77,0,4.8,0,6.5,0,,,1.2,878.7,0,0,,,0,0,
7432,28.02.2016,5.7,0,0.3,0,-4,0,0,0,78,0,4.7,0,7.5,0,,,1.3,977.5,0,0,,,0,0,
7432,29.02.2016,4.4,0,-0.1,0,-2.9,0,0,0,80,0,4.8,0,7.6,0,,,1.3,998.6,0,0,,,0,0,
7432,01.03.2016,2,0,-1.1,0,-5.7,0,1.3,0,89,0,5,0,4.1,0,,,0.8,698.3,0,0,,,1.7,0,
7432,02.03.2016,8.5,0,3.5,0,-1.1,0,0.5,0,88,0,6.9,0,1.1,0,,,0.7,437,0,0,,,0.7,0,
7432,03.03.2016,7.4,0,3.3,0,-0.2,0,0,0,78,0,5.9,0,2.2,0,,,0.8,543.7,0,0,,,0,0,
7432,04.03.2016,7.3,0,3.6,0,-1.7,0,1,0,79,0,6.1,0,4.5,0,,,1.1,762.7,0,0,,,1.2,0,
7432,05.03.2016,6.3,0,4.7,0,2.9,0,2.9,0,89,0,7.6,0,0,0,,,0.6,354.8,0,0,,,3.3,0,
7432,06.03.2016,5.6,0,3.6,0,-0.3,0,0,0,89,0,7,0,0,0,,,0.5,360.5,0,0,,,0,0,
7432,07.03.2016,6,0,1.7,0,-2.8,0,0,0,87,0,5.9,0,2.1,0,,,0.8,564.5,0,0,,,0,0,
7432,08.03.2016,7.1,0,1.2,0,-3.9,0,0,0,85,0,5.6,0,5.5,0,,,1.2,896,0,0,,,0,0,
7432,09.03.2016,7.9,0,2.9,0,-2,0,0,0,71,0,5.2,0,10.5,0,,,1.9,1386.9,0,0,,,0,0,
7432,10.03.2016,6.7,0,3,0,-2.1,0,0,0,89,0,6.7,0,0.6,0,,,0.6,441.7,0,0,,,0,0,
7432,11.03.2016,4.4,0,2.9,0,0.9,0,0,0,84,0,6.4,0,0,0,,,0.6,389.3,0,0,,,0,0,
7432,12.03.2016,3.5,0,2.4,0,1.4,0,0,0,80,0,5.8,0,0,0,,,0.6,395.2,0,0,,,0,0,
7432,13.03.2016,2.9,0,1.8,0,-0.6,0,0,0,83,0,5.8,0,0,0,,,0.6,401,0,0,,,0,0,
7432,14.03.2016,8.4,0,2.7,0,-4.3,0,0,0,80,0,5.9,0,8.5,0,,,1.7,1257.8,0,0,,,0,0,
7432,15.03.2016,10,0,5.3,0,3,0,0,0,81,0,7.2,0,3,0,,,1.1,715.4,0,0,,,0,0,
7432,16.03.2016,9.1,0,4,0,-2.7,0,0,0,73,0,5.8,0,9,0,,,1.8,1333.4,0,0,,,0,0,
7432,17.03.2016,12.4,0,3.7,0,-3.7,0,0,0,74,0,5.5,0,11.2,0,,,2.2,1571.4,0,0,,,0,0,
7432,18.03.2016,7.7,0,4.1,0,-1.6,0,0,0,90,0,7.4,0,0,0,,,0.6,430.4,0,0,,,0,0,
7432,19.03.2016,9.1,0,5.4,0,3.5,0,0.2,0,81,0,7.2,0,1.4,0,,,0.9,581.8,0,0,,,0.3,0,
7432,20.03.2016,9.1,0,5.5,0,3.9,0,1.2,0,87,0,7.8,0,0.5,0,,,0.8,494.5,0,0,,,1.5,0,
7432,21.03.2016,8.3,0,6.2,0,4.7,0,2.4,0,87,0,8.2,0,0.8,0,,,0.9,532.4,0,0,,,2.8,0,
7432,22.03.2016,8.4,0,5.3,0,-0.4,0,1.1,0,91,0,8.1,0,0.3,0,,,0.7,485.8,0,0,,,1.4,0,
7432,23.03.2016,9.4,0,5.4,0,-0.3,0,0,0,82,0,7.3,0,0.4,0,,,0.8,502.6,0,0,,,0,0,
7432,24.03.2016,10,0,4.6,0,-2.2,0,0.9,0,83,0,6.9,0,2.9,0,,,1.1,777.4,0,0,,,1.1,0,
7432,25.03.2016,7.6,0,6.6,0,5.4,0,2.2,0,95,0,9.3,0,0,0,,,0.8,471.7,0,0,,,2.5,0,
7432,26.03.2016,13.4,0,8.9,0,2.3,0,0,0,78,0,8.7,0,10.7,0,,,2.6,1641.8,0,0,,,0,0,
7432,27.03.2016,13.3,0,7.8,0,4.4,0,1.2,0,82,0,8.6,0,3,0,,,1.4,811.9,0,0,,,1.5,0,
7432,28.03.2016,12.3,0,8.3,0,4.3,0,3.2,0,74,0,8,0,3.7,0,,,1.5,896.8,0,0,,,3.6,0,
7432,29.03.2016,10.1,0,6.2,0,2.3,0,6.7,0,88,0,8.4,0,0.9,0,,,0.9,594.9,0,0,,,7.3,0,
7432,30.03.2016,11.7,0,7.5,0,2.1,0,0,0,77,0,7.8,0,4.3,0,,,1.5,980.1,0,0,,,0,0,
7432,31.03.2016,10,0,6.1,0,2,0,0,0,81,0,7.5,0,2,0,,,1.1,730.9,0,0,,,0,0,
7432,01.04.2016,12.5,0,7.3,0,2.1,0,0,0,59,0,5.7,0,11.5,0,,,2.8,1808.1,0,0,,,0,0,
7432,02.04.2016,15.3,0,8.8,0,1.8,0,0,0,62,0,7.2,0,8.5,0,,,2.4,1481.1,0,0,,,0,0,
7432,03.04.2016,20.8,0,13.1,0,3.6,0,0,0,68,0,10.1,0,3.6,0,,,1.7,934.1,0,0,,,0,0,
7432,04.04.2016,22,0,14.7,0,9.9,0,2.2,0,78,0,12.7,0,2,0,,,1.5,758.9,0,0,,,2.6,0,
7432,05.04.2016,16.8,0,12,0,8.6,0,2.3,0,88,0,12.2,0,0.6,0,,,1.1,604.7,0,0,,,2.7,0,
7432,06.04.2016,14.7,0,10.8,0,6.8,0,2.3,0,74,0,9.2,0,4.1,0,,,1.7,1015.3,0,0,,,2.7,0,
7432,07.04.2016,12.2,0,7.5,0,1.8,0,0,0,70,0,7.1,0,7.3,0,,,2.2,1395,0,0,,,0,0,
7432,08.04.2016,11.1,0,6,0,-0.8,0,0,0,76,0,6.9,0,6.7,0,,,2,1334.7,0,0,,,0,0,
7432,09.04.2016,13.9,0,6.6,0,-2.4,0,0,0,71,0,6.6,0,6.6,0,,,2,1332.2,0,0,,,0,0,
7432,10.04.2016,14.4,0,9.2,0,2.7,0,0,0,66,0,7.4,0,5.7,0,,,2,1235.3,0,0,,,0,0,
7432,11.04.2016,12.2,0,7.6,0,0.9,0,0,0,78,0,8.1,0,3.8,0,,,1.6,1019,0,0,,,0,0,
7432,12.04.2016,18.5,0,12.5,0,8,0,2,0,72,0,10.3,0,7,0,,,2.5,1406.8,0,0,,,2.4,0,
7432,13.04.2016,14.2,0,10.5,0,6,0,0,0,82,0,10.3,0,2,0,,,1.4,819.1,0,0,,,0,0,
7432,14.04.2016,14.6,0,9.3,0,3.6,0,0.1,0,80,0,9.3,0,3.5,0,,,1.7,1005.3,0,0,,,0.2,0,
7432,15.04.2016,14.2,0,8.1,0,3.5,0,7.6,0,92,0,10,0,0.7,0,,,1.1,675.4,0,0,,,8.2,0,
7432,16.04.2016,16.1,0,10.7,0,4.5,0,0.5,0,74,0,9.3,0,5.7,0,,,2.2,1285.2,0,0,,,0.7,0,
7432,17.04.2016,11.9,0,7.5,0,1.3,0,0,0,70,0,7.2,0,7.8,0,,,2.4,1547.9,0,0,,,0,0,
7432,18.04.2016,11.1,0,7,0,-0.9,0,0,0,67,0,6.4,0,4.5,0,,,1.7,1155,0,0,,,0,0,
7432,19.04.2016,14,0,9.4,0,5.2,0,0,0,62,0,7.2,0,6.3,0,,,2.3,1382.2,0,0,,,0,0,
7432,20.04.2016,13.3,0,8,0,0.6,0,0,0,67,0,6.9,0,10.6,0,,,2.9,1917.7,0,0,,,0,0,
7432,21.04.2016,16,0,7.6,0,-2.1,0,0,0,67,0,6.4,0,13.6,0,,,3.5,2296.8,0,0,,,0,0,
7432,22.04.2016,14.1,0,7.9,0,-0.1,0,0,0,66,0,6.6,0,11.9,0,,,3.2,2097.7,0,0,,,0,0,
7432,23.04.2016,10.5,0,4.8,0,1.3,0,1.8,0,73,0,6.1,0,2.4,0,,,1.4,930.1,0,0,,,2.2,0,
7432,24.04.2016,7.5,0,2.9,0,-1.6,0,1.9,0,84,0,6.2,0,5.8,0,,,1.9,1358.9,0,0,,,2.3,0,
7432,25.04.2016,9.7,0,3.8,0,-2.7,0,5.9,0,79,0,6.1,0,3.6,0,,,1.5,1091.6,0,0,,,6.4,0,
7432,26.04.2016,8.2,0,3.7,0,1.1,0,6.9,0,89,0,7,0,2.6,0,,,1.4,972.7,0,0,,,7.5,0,
7432,27.04.2016,7.4,0,4.3,0,2.4,0,1.8,0,89,0,7.4,0,2,0,,,1.3,903.1,0,0,,,2.2,0,
7432,28.04.2016,9,0,4.6,0,1.9,0,1.7,0,86,0,7.2,0,3.7,0,,,1.7,1122.7,0,0,,,2,0,
7432,29.04.2016,13.9,0,7.7,0,-1.8,0,0,0,63,0,6.2,0,7.9,0,,,2.5,1659.3,0,0,,,0,0,
7432,30.04.2016,16.3,0,9.4,0,3.5,0,0,0,66,0,7.7,0,6.5,0,,,2.5,1489.4,0,0,,,0,0,
7432,01.05.2016,17.3,0,10.8,0,4.6,0,0,0,74,0,9.3,0,13.5,0,,,4,2385.5,0,1,,,0,0,
7432,02.05.2016,19.9,0,12,0,0.8,0,0,0,66,0,8.6,0,13.1,0,,,3.9,2343.8,0,1,,,0,0,
7432,03.05.2016,14.6,0,9.6,0,4.4,0,0.6,0,78,0,9.3,0,3.2,0,,,1.8,1088,0,1,,,0.8,0,
7432,04.05.2016,14.7,0,8.2,0,0,0,0,0,70,0,7.2,0,9.5,0,,,2.9,1900.2,0,1,,,0,0,
7432,05.05.2016,18.4,0,11.2,0,0.1,0,0,0,59,0,7.4,0,14.4,0,,,4.1,2536.7,0,1,,,0,0,
7432,06.05.2016,23.2,0,16.5,0,6.7,0,0,0,51,0,9,0,14.4,0,,,4.6,2545.5,0,1,,,0,0,
7432,07.05.2016,24.2,0,18.5,0,12.4,0,0,0,44,0,9,0,14.6,0,,,5,2579.8,0,1,,,0,0,
7432,08.05.2016,23.7,0,18.2,0,12,0,0,0,46,0,9.4,0,14.2,0,,,4.9,2536.5,0,1,,,0,0,
7432,09.05.2016,24.3,0,18.5,0,11.6,0,0,0,53,0,10.8,0,13.8,0,,,4.8,2492.8,0,1,,,0,0,
7432,10.05.2016,24.4,0,18.2,0,11.6,0,0,0,54,0,10.8,0,13.8,0,,,4.8,2500.7,0,1,,,0,0,
7432,11.05.2016,24,0,18.6,0,11.7,0,0,0,52,0,10.8,0,8.8,0,,,3.6,1857.4,0,1,,,0,0,
7432,12.05.2016,24.1,0,17.7,0,11.7,0,0,0,60,0,11.7,0,12.3,0,,,4.5,2320.1,0,1,,,0,0,
7432,13.05.2016,21.4,0,15.4,0,8.9,0,0.2,0,51,0,8.4,0,12.6,0,,,4.3,2366.2,0,1,,,0.4,0,
7432,14.05.2016,13.2,0,8.8,0,5.4,0,0.1,0,66,0,7.4,0,5.2,0,,,2.3,1403.8,0,1,,,0.2,0,
7432,15.05.2016,10.8,0,6.8,0,4.7,0,2.1,0,86,0,8.5,0,4.4,0,,,2.1,1303.6,0,1,,,2.5,0,
7432,16.05.2016,12.8,0,8.1,0,2.4,0,0,0,71,0,7.5,0,5.7,0,,,2.3,1479,0,1,,,0,0,
7432,17.05.2016,14.1,0,9.3,0,4,0,0,0,76,0,8.7,0,2.2,0,,,1.7,1022.6,0,1,,,0,0,
7432,18.05.2016,19.3,0,13,0,4.2,0,0,0,68,0,9.7,0,5.9,0,,,2.6,1514.5,0,1,,,0,0,
7432,19.05.2016,22.4,0,16.1,0,7.1,0,0,0,60,0,10.4,0,8.1,0,,,3.3,1809.7,0,1,,,0,0,
7432,20.05.2016,18.7,0,14.4,0,9.2,0,0.4,0,80,0,12.8,0,3.5,0,,,2.2,1205.6,0,1,,,0.6,0,
7432,21.05.2016,23.4,0,17.6,0,11.7,0,0,0,69,0,13.2,0,9.9,0,,,4,2057.8,0,1,,,0,0,
7432,22.05.2016,28.8,0,21.5,0,14.3,0,0.6,0,56,0,13.6,0,12.3,0,,,4.9,2381.3,0,1,,,0.8,0,
7432,23.05.2016,22.4,0,18.4,0,14.5,0,11.7,0,78,0,16.3,0,5.1,0,,,2.8,1429.1,0,1,,,12.4,0,
7432,24.05.2016,15.9,0,12.8,0,11.4,0,0.3,0,95,0,14.1,0,0,0,,,1.4,753.7,0,1,,,0.5,0,
7432,25.05.2016,14,0,12,0,9.8,0,0,0,87,0,12.2,0,0,0,,,1.4,756.3,0,1,,,0,0,
