STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50226,31.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50226,01.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50226,02.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50226,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50226,05.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50226,14.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50226,15.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.02.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
50226,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.02.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50226,21.02.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50226,22.02.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50226,23.02.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50226,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50226,29.02.2016,,,,,,,14.1,2,,,,,,,,,,,0,2,,,15.4,2,
50226,01.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,02.03.2016,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.1,2,
50226,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50226,06.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50226,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50226,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.03.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50226,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50226,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50226,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50226,29.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.03.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50226,31.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50226,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50226,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.04.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50226,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.04.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50226,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.04.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50226,17.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50226,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.04.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50226,24.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50226,26.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50226,27.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.05.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50226,04.05.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50226,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50226,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.05.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50226,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.05.2016,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
50226,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.05.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50226,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.05.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50226,31.05.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50226,01.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.06.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50226,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.06.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50226,13.06.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50226,14.06.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50226,15.06.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50226,16.06.2016,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
50226,17.06.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50226,18.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.06.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50226,20.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50226,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.06.2016,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
50226,26.06.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50226,27.06.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50226,28.06.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50226,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.06.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50226,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.07.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50226,03.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50226,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.07.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50226,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.07.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50226,12.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50226,13.07.2016,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
50226,14.07.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50226,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.07.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50226,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.07.2016,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50226,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.07.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50226,24.07.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50226,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.07.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50226,27.07.2016,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
50226,28.07.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50226,29.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50226,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,31.07.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50226,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50226,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50226,10.08.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50226,11.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50226,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.08.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50226,21.08.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50226,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.08.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50226,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.09.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50226,05.09.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50226,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.09.2016,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
50226,17.09.2016,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50226,18.09.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50226,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.10.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50226,02.10.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50226,03.10.2016,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
50226,04.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50226,05.10.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50226,06.10.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50226,07.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50226,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50226,12.10.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50226,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.10.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50226,19.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50226,20.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50226,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.10.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50226,25.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.11.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50226,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50226,06.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50226,07.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50226,08.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.11.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50226,10.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
50226,11.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50226,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.11.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
50226,16.11.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50226,17.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50226,19.11.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50226,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
50226,01.12.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50226,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.12.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50226,12.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50226,13.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.12.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
50226,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
