STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
19044,04.12.2011,,,,,,,12.6,2,,,,,,,,,,,,,,,13.4,2,
19044,05.12.2011,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,06.12.2011,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
19044,07.12.2011,,,,,,,3.5,2,,,,,,,,,,,,,,,3.9,2,
19044,08.12.2011,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
19044,09.12.2011,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
19044,10.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,12.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,13.12.2011,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
19044,14.12.2011,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
19044,15.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,16.12.2011,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
19044,17.12.2011,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
19044,18.12.2011,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
19044,19.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,20.12.2011,,,,,,,2.9,2,,,,,,,,,,,,,,,3.4,2,
19044,21.12.2011,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
19044,22.12.2011,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,23.12.2011,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
19044,24.12.2011,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
19044,25.12.2011,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
19044,26.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,27.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,28.12.2011,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.12.2011,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
19044,30.12.2011,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
19044,31.12.2011,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
19044,01.01.2012,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
19044,02.01.2012,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
19044,03.01.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
19044,04.01.2012,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
19044,05.01.2012,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
19044,06.01.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,07.01.2012,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
19044,08.01.2012,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
19044,09.01.2012,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
19044,10.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.01.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
19044,12.01.2012,,,,,,,3.5,2,,,,,,,,,,,,,,,3.9,2,
19044,13.01.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
19044,14.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,15.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,16.01.2012,,,,,,,3.4,2,,,,,,,,,,,,,,,4.3,2,
19044,17.01.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,18.01.2012,,,,,,,5.1,2,,,,,,,,,,,,,,,5.8,2,
19044,19.01.2012,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
19044,20.01.2012,,,,,,,3.6,2,,,,,,,,,,,,,,,4.2,2,
19044,21.01.2012,,,,,,,4,2,,,,,,,,,,,,,,,4.7,2,
19044,22.01.2012,,,,,,,12.9,2,,,,,,,,,,,,,,,13.7,2,
19044,23.01.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
19044,24.01.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
19044,25.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,26.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,27.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,28.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,30.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,31.01.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,01.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,02.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,03.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,04.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,05.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,06.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,07.02.2012,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
19044,08.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,09.02.2012,,,,,,,2,2,,,,,,,,,,,,,,,2.6,2,
19044,10.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,12.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,13.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,14.02.2012,,,,,,,3.7,2,,,,,,,,,,,,,,,4.7,2,
19044,15.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,16.02.2012,,,,,,,5.3,2,,,,,,,,,,,,,,,6.1,2,
19044,17.02.2012,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
19044,18.02.2012,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
19044,19.02.2012,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
19044,20.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,21.02.2012,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
19044,22.02.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,23.02.2012,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
19044,24.02.2012,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
19044,25.02.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
19044,26.02.2012,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
19044,27.02.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
19044,28.02.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
19044,29.02.2012,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
19044,01.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,02.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,03.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,04.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,05.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,06.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,07.03.2012,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
19044,08.03.2012,,,,,,,3.5,2,,,,,,,,,,,,,,,4.1,2,
19044,09.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.03.2012,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
19044,11.03.2012,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
19044,12.03.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,13.03.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,14.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,15.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,16.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,17.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,18.03.2012,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
19044,19.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,20.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,21.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,22.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,23.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,24.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,25.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,26.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,27.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,28.03.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.03.2012,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
19044,30.03.2012,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
19044,31.03.2012,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
19044,01.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,02.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,03.04.2012,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
19044,04.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,05.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,06.04.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
19044,07.04.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
19044,08.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,09.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.04.2012,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
19044,12.04.2012,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
19044,13.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,14.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,15.04.2012,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
19044,16.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,17.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,18.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,19.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,20.04.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
19044,21.04.2012,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
19044,22.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,23.04.2012,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
19044,24.04.2012,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
19044,25.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,26.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,27.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,28.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,30.04.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,01.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,02.05.2012,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
19044,03.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,04.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,05.05.2012,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
19044,06.05.2012,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
19044,07.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,08.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,09.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.05.2012,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
19044,12.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,13.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,14.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,15.05.2012,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
19044,16.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,17.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,18.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,19.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,20.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,21.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,22.05.2012,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
19044,23.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,24.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,25.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,26.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,27.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,28.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,30.05.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,31.05.2012,,,,,,,14.6,2,,,,,,,,,,,,,,,15.4,2,
19044,01.06.2012,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
19044,02.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,03.06.2012,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
19044,04.06.2012,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
19044,05.06.2012,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
19044,06.06.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
19044,07.06.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,08.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,09.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.06.2012,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
19044,12.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,13.06.2012,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
19044,14.06.2012,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
19044,15.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,16.06.2012,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
19044,17.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,18.06.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
19044,19.06.2012,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
19044,20.06.2012,,,,,,,12.4,2,,,,,,,,,,,,,,,13.1,2,
19044,21.06.2012,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
19044,22.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,23.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,24.06.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
19044,25.06.2012,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
19044,26.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,27.06.2012,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
19044,28.06.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.06.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
19044,30.06.2012,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
19044,01.07.2012,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
19044,02.07.2012,,,,,,,19.2,2,,,,,,,,,,,,,,,20.1,2,
19044,03.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,04.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,05.07.2012,,,,,,,29.2,2,,,,,,,,,,,,,,,30.2,2,
19044,06.07.2012,,,,,,,16.4,2,,,,,,,,,,,,,,,17.2,2,
19044,07.07.2012,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
19044,08.07.2012,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
19044,09.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.07.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,11.07.2012,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
19044,12.07.2012,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
19044,13.07.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
19044,14.07.2012,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
19044,15.07.2012,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
19044,16.07.2012,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
19044,17.07.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
19044,18.07.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,19.07.2012,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
19044,20.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,21.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,22.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,23.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,24.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,25.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,26.07.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,27.07.2012,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
19044,28.07.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
19044,29.07.2012,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
19044,30.07.2012,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
19044,31.07.2012,,,,,,,0.2,2,,,,,,,,,,,,,,,0.4,2,
19044,01.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,02.08.2012,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
19044,03.08.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
19044,04.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,05.08.2012,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
19044,06.08.2012,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
19044,07.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,08.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,09.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.08.2012,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
19044,11.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,12.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,13.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,14.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,15.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,16.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,17.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,18.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,19.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,20.08.2012,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
19044,21.08.2012,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
19044,22.08.2012,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
19044,23.08.2012,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
19044,24.08.2012,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
19044,25.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,26.08.2012,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
19044,27.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,28.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,30.08.2012,,,,,,,17.2,2,,,,,,,,,,,,,,,18,2,
19044,31.08.2012,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
19044,01.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,02.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,03.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,04.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,05.09.2012,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
19044,06.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,07.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,08.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,09.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.09.2012,,,,,,,12.9,2,,,,,,,,,,,,,,,13.6,2,
19044,12.09.2012,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
19044,13.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,14.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,15.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,16.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,17.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,18.09.2012,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
19044,19.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,20.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,21.09.2012,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
19044,22.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,23.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,24.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,25.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,26.09.2012,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
19044,27.09.2012,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
19044,28.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,30.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,01.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,02.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,03.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,04.10.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
19044,05.10.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,06.10.2012,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
19044,07.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,08.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,09.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,10.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,11.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,12.10.2012,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
19044,13.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,14.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,15.10.2012,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
19044,16.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,17.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,18.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,19.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,20.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,21.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,22.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,23.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,24.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,25.10.2012,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
19044,26.10.2012,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
19044,27.10.2012,,,,,,,6,2,,,,,,,,,,,,,,,6.8,2,
19044,28.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,29.10.2012,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
19044,30.10.2012,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
19044,31.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
19044,01.11.2012,,,,,,,3.6,2,,,,,,,,,,,,,,,4,2,
19044,02.11.2012,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
19044,03.11.2012,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
19044,04.11.2012,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
19044,05.11.2012,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
19044,06.11.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
19044,07.11.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
19044,08.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
