STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5126,09.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5126,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.01.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5126,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5126,14.01.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5126,15.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,16.01.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
5126,17.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
5126,21.01.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
5126,22.01.2014,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
5126,23.01.2014,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
5126,24.01.2014,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
5126,25.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5126,26.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5126,27.01.2014,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
5126,28.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5126,29.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5126,30.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5126,31.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5126,01.02.2014,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
5126,02.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5126,14.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,15.02.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5126,16.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5126,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.02.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5126,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,14.03.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5126,15.03.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5126,16.03.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5126,17.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5126,18.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5126,19.03.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5126,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.03.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5126,23.03.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5126,24.03.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5126,25.03.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5126,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.04.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5126,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.04.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5126,08.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5126,09.04.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5126,10.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5126,11.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5126,12.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,13.04.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5126,14.04.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5126,15.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5126,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.04.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5126,18.04.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5126,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.04.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5126,22.04.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5126,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.04.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5126,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.04.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5126,27.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.05.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5126,02.05.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5126,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,07.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5126,08.05.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5126,09.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5126,10.05.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5126,11.05.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5126,12.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5126,13.05.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5126,14.05.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5126,17.05.2014,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5126,18.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5126,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.05.2014,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5126,24.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5126,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.05.2014,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
5126,28.05.2014,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5126,29.05.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5126,30.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5126,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.06.2014,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5126,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.06.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5126,14.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5126,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,22.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5126,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.06.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5126,25.06.2014,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5126,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5126,28.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5126,29.06.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5126,30.06.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5126,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.07.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5126,08.07.2014,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
5126,09.07.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5126,10.07.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5126,11.07.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5126,12.07.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5126,13.07.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5126,14.07.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5126,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.07.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5126,24.07.2014,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5126,25.07.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5126,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.07.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5126,28.07.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5126,29.07.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5126,30.07.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5126,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.08.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5126,03.08.2014,,,,,,,35.2,2,,,,,,,,,,,0,2,,,36.3,2,
5126,04.08.2014,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
5126,05.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5126,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5126,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.08.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5126,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5126,13.08.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5126,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,15.08.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5126,16.08.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5126,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5126,19.08.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5126,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.08.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5126,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.08.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5126,24.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5126,25.08.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5126,26.08.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5126,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.08.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5126,30.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5126,31.08.2014,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5126,01.09.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5126,02.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.09.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5126,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.09.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5126,11.09.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5126,12.09.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5126,13.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,14.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.09.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5126,19.09.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5126,20.09.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5126,21.09.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5126,22.09.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5126,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,26.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5126,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.09.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5126,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5126,08.10.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5126,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.10.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5126,14.10.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5126,15.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5126,16.10.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5126,17.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5126,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5126,20.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5126,21.10.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5126,22.10.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5126,23.10.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5126,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,06.11.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5126,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,17.11.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5126,18.11.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5126,19.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5126,20.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5126,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.11.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5126,25.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5126,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
