STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1190,04.11.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
1190,05.11.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1190,06.11.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
1190,07.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1190,08.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1190,09.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1190,10.11.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1190,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,12.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1190,13.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1190,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,19.11.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1190,20.11.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1190,21.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1190,22.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1190,23.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1190,24.11.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1190,25.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
1190,26.11.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1190,27.11.2013,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
1190,28.11.2013,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
1190,29.11.2013,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.8,2,
1190,30.11.2013,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
1190,01.12.2013,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.7,2,
1190,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,04.12.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1190,05.12.2013,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.5,2,
1190,06.12.2013,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
1190,07.12.2013,,,,,,,2.5,2,,,,,,,,,,,5,2,,,2.9,2,
1190,08.12.2013,,,,,,,2,2,,,,,,,,,,,5,2,,,2.3,2,
1190,09.12.2013,,,,,,,15.5,2,,,,,,,,,,,1,2,,,16.2,2,
1190,10.12.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1190,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,14.12.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1190,15.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1190,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,19.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,20.12.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1190,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,22.12.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1190,23.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1190,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,25.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,26.12.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1190,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,28.12.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1190,29.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1190,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,03.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,05.01.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1190,06.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1190,07.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1190,08.01.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1190,09.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1190,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,11.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1190,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,13.01.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1190,14.01.2014,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1190,15.01.2014,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
1190,16.01.2014,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1190,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,20.01.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1190,21.01.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1190,22.01.2014,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1190,23.01.2014,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
1190,24.01.2014,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.7,2,
1190,25.01.2014,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.8,2,
1190,26.01.2014,,,,,,,1.6,2,,,,,,,,,,,7,2,,,1.9,2,
1190,27.01.2014,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.3,2,
1190,28.01.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1190,29.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1190,30.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1190,31.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1190,01.02.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1190,02.02.2014,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.5,2,
1190,03.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1190,04.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1190,05.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1190,06.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1190,07.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1190,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,13.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1190,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,15.02.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1190,16.02.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1190,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,19.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1190,20.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1190,21.02.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1190,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,27.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1190,28.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1190,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,04.03.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1190,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,15.03.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
1190,16.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1190,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.03.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
1190,19.03.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1190,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,21.03.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1190,22.03.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1190,23.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1190,24.03.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1190,25.03.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1190,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,07.04.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1190,08.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1190,09.04.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1190,10.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1190,11.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1190,12.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1190,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,14.04.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1190,15.04.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1190,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,17.04.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1190,18.04.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
1190,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,20.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1190,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,26.04.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1190,27.04.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1190,28.04.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1190,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,01.05.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1190,02.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1190,03.05.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1190,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,06.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1190,07.05.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
1190,08.05.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1190,09.05.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1190,10.05.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1190,11.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1190,12.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1190,13.05.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
1190,14.05.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1190,15.05.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1190,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,17.05.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1190,18.05.2014,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.2,2,
1190,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,20.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1190,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,24.05.2014,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
1190,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,26.05.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1190,27.05.2014,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.5,2,
1190,28.05.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1190,29.05.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1190,30.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1190,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,04.06.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1190,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,11.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1190,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,19.06.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1190,20.06.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1190,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,24.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1190,25.06.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
1190,26.06.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1190,27.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1190,28.06.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1190,29.06.2014,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
1190,30.06.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
1190,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,05.07.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1190,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,07.07.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
1190,08.07.2014,,,,,,,60.3,2,,,,,,,,,,,0,2,,,61.5,2,
1190,09.07.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1190,10.07.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1190,11.07.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1190,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,13.07.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1190,14.07.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1190,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,20.07.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1190,21.07.2014,,,,,,,15.2,2,,,,,,,,,,,0,2,,,15.9,2,
1190,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,24.07.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1190,25.07.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1190,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,27.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
1190,28.07.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1190,29.07.2014,,,,,,,18.2,2,,,,,,,,,,,0,2,,,18.9,2,
1190,30.07.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1190,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,02.08.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1190,03.08.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
1190,04.08.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1190,05.08.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1190,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,10.08.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1190,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,13.08.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1190,14.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1190,15.08.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1190,16.08.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1190,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.08.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1190,19.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1190,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,23.08.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1190,24.08.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1190,25.08.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1190,26.08.2014,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
1190,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,28.08.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1190,29.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1190,30.08.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1190,31.08.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
1190,01.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1190,02.09.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1190,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,07.09.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1190,08.09.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1190,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,10.09.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1190,11.09.2014,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.3,2,
1190,12.09.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
1190,13.09.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1190,14.09.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1190,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1190,19.09.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
1190,20.09.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1190,21.09.2014,,,,,,,14,2,,,,,,,,,,,0,2,,,14.7,2,
1190,22.09.2014,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
1190,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
