STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
77,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,16.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,17.02.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
77,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,19.02.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
77,20.02.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
77,21.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
77,22.02.2017,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
77,23.02.2017,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
77,24.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
77,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,27.02.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
77,28.02.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
77,01.03.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
77,02.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
77,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,04.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
77,05.03.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
77,06.03.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
77,07.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,08.03.2017,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
77,09.03.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
77,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,17.03.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
77,18.03.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
77,19.03.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
77,20.03.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
77,21.03.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
77,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,01.04.2017,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
77,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,05.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,08.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
77,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,12.04.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
77,13.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
77,14.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
77,15.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
77,16.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
77,17.04.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
77,18.04.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
77,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,21.04.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
77,22.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
77,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,24.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
77,25.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,28.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
77,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,02.05.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
77,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,04.05.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
77,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,08.05.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
77,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,11.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
77,12.05.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
77,13.05.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
77,14.05.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
77,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,18.05.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
77,19.05.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
77,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,28.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
77,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,30.05.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
77,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,03.06.2017,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
77,04.06.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
77,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,06.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
77,07.06.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
77,08.06.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
77,09.06.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
77,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,11.06.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
77,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,15.06.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
77,16.06.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
77,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,22.06.2017,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.3,2,
77,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,25.06.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
77,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,28.06.2017,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
77,29.06.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
77,30.06.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
77,01.07.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
77,02.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
77,03.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
77,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,08.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
77,09.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
77,10.07.2017,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
77,11.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
77,12.07.2017,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
77,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,14.07.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
77,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,16.07.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
77,17.07.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
77,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,19.07.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
77,20.07.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
77,21.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
77,22.07.2017,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
77,23.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
77,24.07.2017,,,,,,,71.4,2,,,,,,,,,,,0,2,,,72.8,2,
77,25.07.2017,,,,,,,71.9,2,,,,,,,,,,,0,2,,,73.3,2,
77,26.07.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
77,27.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,29.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
77,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,31.07.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
77,01.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
77,02.08.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
77,03.08.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
77,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,05.08.2017,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
77,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,09.08.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
77,10.08.2017,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
77,11.08.2017,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
77,12.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
77,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,15.08.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
77,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,17.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,18.08.2017,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
77,19.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
77,20.08.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
77,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,24.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
77,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,26.08.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
77,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,30.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
77,31.08.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
77,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,02.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
77,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,05.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
77,06.09.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
77,07.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
77,08.09.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
77,09.09.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
77,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,11.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,12.09.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
77,13.09.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
77,14.09.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
77,15.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
77,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,17.09.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
77,18.09.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
77,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,24.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
77,25.09.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
77,26.09.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
77,27.09.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
77,28.09.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
77,29.09.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
77,30.09.2017,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
77,01.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,02.10.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
77,03.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
77,04.10.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
77,05.10.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
77,06.10.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
77,07.10.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
77,08.10.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
77,09.10.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
77,10.10.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
77,11.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
77,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,20.10.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
77,21.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
77,22.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
77,23.10.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
77,24.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
77,25.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
77,26.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
77,27.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
77,28.10.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
77,29.10.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
77,30.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
77,31.10.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
77,01.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
77,02.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
77,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,04.11.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
77,05.11.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
77,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,09.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,10.11.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
77,11.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
77,12.11.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
77,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,14.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
77,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,16.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
77,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,18.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
77,19.11.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
77,20.11.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
77,21.11.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
77,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,23.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
77,24.11.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
77,25.11.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
77,26.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
77,27.11.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
77,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,30.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
77,01.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
77,02.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
77,03.12.2017,,,,,,,8.4,2,,,,,,,,,,,2,2,,,9.4,2,
77,04.12.2017,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
77,05.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
77,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,07.12.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
77,08.12.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
77,09.12.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
77,10.12.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
77,11.12.2017,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
77,12.12.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
77,13.12.2017,,,,,,,11.9,2,,,,,,,,,,,0,2,,,13.1,2,
77,14.12.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
77,15.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
77,16.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
77,17.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
77,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,19.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
77,20.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,21.12.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
77,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,26.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
77,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,29.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
77,30.12.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
77,31.12.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
77,01.01.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
77,02.01.2018,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
77,03.01.2018,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
77,04.01.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
77,05.01.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
77,06.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
77,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
77,09.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
77,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
