STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4364,14.01.2017,2.9,2,1.6,2,0.3,2,1.9,2,89,2,5.9,2,1.6,2,,,0.4,224.2,1,2,,,2.3,2,
4364,15.01.2017,1.3,2,-0.1,2,-3.7,2,0.3,2,90,2,5.2,2,1,2,,,0.3,197,1,2,,,0.5,2,
4364,16.01.2017,-1.3,2,-3.1,2,-6.5,2,0,2,92,2,4.4,2,1.7,2,,,0.3,231.3,2,2,,,0,2,
4364,17.01.2017,-1.4,2,-3.3,2,-7,2,0,2,94,2,4.4,2,0.4,2,,,0.3,177.2,2,2,,,0,2,
4364,18.01.2017,-2.5,2,-5.1,2,-7.6,2,0,2,90,2,3.8,2,0.6,2,,,0.3,185.6,2,2,,,0,2,
4364,19.01.2017,1.1,2,-4.1,2,-7.9,2,0,2,84,2,3.9,2,5,2,,,0.5,426.3,2,2,,,0,2,
4364,20.01.2017,3.5,2,-1.5,2,-5.6,2,0,2,83,2,4.5,2,4.7,2,,,0.6,411,2,2,,,0,2,
4364,21.01.2017,3,2,-2.9,2,-6.6,2,0,2,87,2,4.5,2,5.4,2,,,0.6,467.4,1,2,,,0,2,
4364,22.01.2017,-3.2,2,-5.4,2,-7.9,2,0,2,96,2,4,2,2,2,,,0.3,277.8,1,2,,,0,2,
4364,23.01.2017,-1.7,2,-5,2,-8.5,2,0,2,97,2,4.2,2,0.5,2,,,0.3,191.3,1,2,,,0,2,
4364,24.01.2017,0.3,2,-0.7,2,-1.5,2,0,2,96,2,5.4,2,0,2,,,0.3,171.7,1,2,,,0,2,
4364,25.01.2017,1.2,2,-1,2,-3,2,0,2,90,2,5,2,0.2,2,,,0.3,180.8,1,2,,,0,2,
4364,26.01.2017,1.9,2,-1.5,2,-4.7,2,0,2,82,2,4.5,2,7.1,2,,,0.8,600.6,0,2,,,0,2,
4364,27.01.2017,4.3,2,-3,2,-7.3,2,0,2,79,2,4.1,2,7.3,2,,,0.8,616,1,2,,,0,2,
4364,28.01.2017,5.1,2,-1.6,2,-6.9,2,0,2,80,2,4.3,2,7.5,2,,,0.8,619.5,0,2,,,0,2,
4364,29.01.2017,6.4,2,4.1,2,0.3,2,0,2,73,2,5.7,2,2.6,2,,,0.6,350.2,0,2,,,0,2,
4364,30.01.2017,5.5,2,3.9,2,1.2,2,6.3,2,90,2,6.9,2,0.3,2,,,0.4,211.5,0,2,,,6.9,2,
4364,31.01.2017,2.3,2,1,2,0.6,2,0.2,2,98,2,6.3,2,0,2,,,0.4,196.4,0,2,,,0.3,2,
4364,01.02.2017,3.1,2,1.1,2,-1.1,2,0.2,2,92,2,5.9,2,0.9,2,,,0.4,258.4,0,2,,,0.3,2,
4364,02.02.2017,8,2,3,2,-0.6,2,0,2,92,2,7,2,1.9,2,,,0.6,335.2,0,2,,,0,2,
4364,03.02.2017,8.4,2,4.2,2,-0.5,2,1.3,2,94,2,8,2,0.4,2,,,0.4,221.5,0,2,,,1.6,2,
4364,04.02.2017,9.7,2,5.6,2,1.3,2,0.8,2,82,2,7.4,2,3.3,2,,,0.8,441.1,0,2,,,1,2,
4364,05.02.2017,5.4,2,3.1,2,0.8,2,0.3,2,95,2,7.1,2,0.4,2,,,0.4,236.9,0,2,,,0.4,2,
4364,06.02.2017,2.8,2,0.9,2,-1.6,2,0,2,96,2,6.3,2,0,2,,,0.4,227.5,0,2,,,0,2,
4364,07.02.2017,-0.5,2,-1,2,-1.5,2,0,2,86,2,4.9,2,0,2,,,0.4,224.9,0,2,,,0,2,
4364,08.02.2017,-1.3,2,-2.3,2,-3.5,2,0,2,81,2,4.2,2,0.1,2,,,0.3,229.2,0,2,,,0,2,
4364,09.02.2017,-1.2,2,-2.9,2,-4,2,0,2,78,2,3.8,2,0.7,2,,,0.4,283.9,0,2,,,0,2,
4364,10.02.2017,-0.5,2,-2.7,2,-4.4,2,0,2,81,2,4.1,2,0.1,2,,,0.4,245.4,0,2,,,0,2,
4364,11.02.2017,-0.2,2,-0.7,2,-2.3,2,0,2,83,2,4.8,2,0.2,2,,,0.4,250,0,2,,,0,2,
4364,12.02.2017,0.4,2,-0.9,2,-3,2,0,2,79,2,4.5,2,0.2,2,,,0.4,254.7,0,2,,,0,2,
4364,13.02.2017,3.7,2,-1.4,2,-5.1,2,0,2,79,2,4.4,2,8.1,2,,,1.1,871.3,0,2,,,0,2,
4364,14.02.2017,5.8,2,-1.2,2,-5.9,2,0,2,77,2,4.6,2,8.5,2,,,1.2,906.5,0,2,,,0,2,
4364,15.02.2017,10.9,2,1.9,2,-4.8,2,0,2,75,2,5.1,2,8.7,2,,,1.4,934.6,0,2,,,0,2,
4364,16.02.2017,11.1,2,6.6,2,0.4,2,0,2,79,2,7.3,2,4.7,2,,,1,618.6,0,2,,,0,2,
4364,17.02.2017,7,2,5.7,2,4.1,2,2,2,92,2,8.2,2,0.6,2,,,0.6,318.7,0,2,,,2.3,2,
4364,18.02.2017,6.1,2,4.4,2,0,2,0,2,87,2,7.1,2,0.3,2,,,0.5,300.1,0,2,,,0,2,
4364,19.02.2017,6.9,2,4.3,2,-0.3,2,0.8,2,85,2,6.9,2,0.7,2,,,0.6,329.7,0,2,,,1,2,
4364,20.02.2017,10.5,2,7.9,2,5.6,2,3,2,90,2,9.4,2,0.2,2,,,0.6,302.5,0,2,,,3.4,2,
4364,21.02.2017,10.7,2,8.7,2,5.1,2,0.6,2,80,2,8.8,2,1.7,2,,,0.8,423.8,0,2,,,0.8,2,
4364,22.02.2017,11.4,2,9.1,2,5.8,2,16.9,2,87,2,9.8,2,0.2,2,,,0.6,313.1,0,2,,,17.8,2,
4364,23.02.2017,10.1,2,8,2,5.9,2,12.6,2,84,2,8.9,2,0.1,2,,,0.6,318.5,0,2,,,13.4,2,
4364,24.02.2017,6.5,2,3.8,2,1,2,0.3,2,79,2,6.2,2,3.4,2,,,0.9,589.1,0,2,,,0.4,2,
4364,25.02.2017,7.6,2,4.2,2,0.3,2,0,2,75,2,6.1,2,2.1,2,,,0.8,485,0,2,,,0,2,
4364,26.02.2017,11.3,2,8.8,2,6.4,2,0,2,63,2,7.3,2,1.8,2,,,0.9,474.6,0,2,,,0,2,
4364,27.02.2017,13.9,2,11.1,2,8.1,2,1.6,2,63,2,8.3,2,3.3,2,,,1.2,613.8,0,2,,,1.9,2,
4364,28.02.2017,9.7,2,7,2,3.3,2,1.5,2,68,2,6.8,2,4.1,2,,,1.2,693.4,0,2,,,1.8,2,
4364,01.03.2017,7.4,2,4.7,2,2,2,5.3,2,84,2,7.1,2,2.4,2,,,0.9,558.5,0,2,,,5.8,2,
4364,02.03.2017,7.7,2,6.1,2,4.4,2,3,2,79,2,7.4,2,2.5,2,,,0.9,547.9,0,2,,,3.4,2,
4364,03.03.2017,10.9,2,7.1,2,2.8,2,0,2,65,2,6.5,2,4.5,2,,,1.3,757.1,0,2,,,0,2,
4364,04.03.2017,16.8,2,10,2,3.7,2,0,2,63,2,7.9,2,4.3,2,,,1.4,747.9,0,2,,,0,2,
4364,05.03.2017,11.7,2,8.4,2,4.8,2,1.1,2,72,2,7.8,2,2.2,2,,,1,561,0,2,,,1.4,2,
4364,06.03.2017,8.9,2,6.1,2,4,2,7.1,2,87,2,8,2,0.4,2,,,0.7,398.9,0,2,,,7.7,2,
4364,07.03.2017,4.7,2,3.6,2,2.8,2,0.4,2,94,2,7.3,2,0.3,2,,,0.6,385.8,0,2,,,0.6,2,
4364,08.03.2017,8.5,2,5.6,2,3,2,8.4,2,87,2,7.6,2,0.8,2,,,0.8,458.7,0,2,,,9,2,
4364,09.03.2017,11.2,2,7.7,2,4.5,2,4,2,84,2,8.7,2,2.2,2,,,1,590.8,0,2,,,4.5,2,
4364,10.03.2017,10.4,2,6.5,2,2.1,2,0,2,76,2,7.2,2,5.2,2,,,1.4,890.7,0,2,,,0,2,
4364,11.03.2017,11.5,2,5.4,2,0.5,2,0,2,78,2,6.8,2,4.9,2,,,1.4,851.5,0,2,,,0,2,
4364,12.03.2017,8.9,2,4,2,-1.1,2,0,2,77,2,6.1,2,6.7,2,,,1.6,1059.1,0,2,,,0,2,
4364,13.03.2017,11.2,2,5.1,2,-2.1,2,0,2,71,2,6.2,2,6.1,2,,,1.5,1010.1,0,2,,,0,2,
4364,14.03.2017,13.6,2,9.2,2,4.5,2,0,2,74,2,8.5,2,3.6,2,,,1.3,759,0,2,,,0,2,
4364,15.03.2017,12.9,2,9.8,2,5.3,2,0,2,69,2,8.4,2,6.3,2,,,1.8,1051.3,0,2,,,0,2,
4364,16.03.2017,15.3,2,8.4,2,1.3,2,0,2,66,2,7,2,10.7,2,,,2.5,1511.4,0,2,,,0,2,
4364,17.03.2017,11.8,2,8.6,2,4.6,2,5.9,2,63,2,7.2,2,1.1,2,,,1,547.6,0,2,,,6.4,2,
4364,18.03.2017,11.6,2,7.3,2,4.1,2,3.7,2,80,2,8,2,1.9,2,,,1.1,616.5,0,2,,,4.1,2,
4364,19.03.2017,12.5,2,8.6,2,3.1,2,7,2,86,2,9.6,2,0.4,2,,,0.9,477.5,0,2,,,7.6,2,
4364,20.03.2017,13.3,2,11.3,2,9.6,2,1,2,79,2,10.7,2,0.4,2,,,1,483.6,0,2,,,1.2,2,
4364,21.03.2017,12.6,2,8.9,2,3,2,2.1,2,75,2,8.5,2,0.9,2,,,1,553.2,0,2,,,2.4,2,
4364,22.03.2017,11.7,2,6.5,2,-0.2,2,0,2,63,2,6.1,2,6.2,2,,,1.7,1113.7,0,2,,,0,2,
4364,23.03.2017,9.2,2,6.9,2,4.5,2,0,2,81,2,8.2,2,0.6,2,,,0.9,523.3,0,2,,,0,2,
4364,24.03.2017,12.7,2,6.6,2,0.2,2,0,2,70,2,6.8,2,10.6,2,,,2.5,1619.5,0,2,,,0,2,
4364,25.03.2017,13.7,2,6.5,2,-1,2,0,2,66,2,5.9,2,10.6,2,,,2.5,1610.9,0,2,,,0,2,
4364,26.03.2017,13.4,2,6.8,2,0.4,2,0,2,72,2,6.8,2,9.4,2,,,2.4,1514.5,0,2,,,0,2,
4364,27.03.2017,18.2,2,9,2,-0.7,2,0,2,59,2,6.3,2,11.6,2,,,2.9,1757.4,0,2,,,0,2,
4364,28.03.2017,20.9,2,12.4,2,1.6,2,0,2,55,2,7.5,2,11.8,2,,,3.1,1781.8,0,2,,,0,2,
4364,29.03.2017,15.3,2,12.7,2,8.6,2,0,2,69,2,10.2,2,1.9,2,,,1.4,727.4,0,2,,,0,2,
4364,30.03.2017,20.9,2,15.3,2,10.4,2,0,2,67,2,11.5,2,4.1,2,,,1.9,958.2,0,2,,,0,2,
4364,31.03.2017,23.7,2,16.2,2,7.4,2,0,2,55,2,9.6,2,9.9,2,,,3.1,1630.2,0,2,,,0,2,
4364,01.04.2017,20.9,2,14.3,2,6.5,2,10.9,2,69,2,11.2,2,7.9,2,,,2.6,1404.6,0,2,,,11.6,2,
4364,02.04.2017,16.7,2,12.1,2,6.6,2,0,2,80,2,11,2,3.9,2,,,1.8,971.6,0,2,,,0,2,
4364,03.04.2017,9.9,2,7.5,2,3.8,2,0,2,85,2,8.8,2,1.3,2,,,1.1,648.2,0,2,,,0,2,
4364,04.04.2017,13.7,2,8.4,2,2.5,2,0,2,74,2,8.4,2,3.4,2,,,1.5,895.9,0,2,,,0,2,
4364,05.04.2017,13.7,2,8.9,2,4.9,2,0.4,2,73,2,8.3,2,3.4,2,,,1.6,926.5,0,2,,,0.6,2,
4364,06.04.2017,12.1,2,8.4,2,5,2,0,2,68,2,7.4,2,6.5,2,,,2.1,1270.6,0,2,,,0,2,
4364,07.04.2017,12.9,2,10,2,6.4,2,0,2,77,2,9.3,2,0.3,2,,,1.1,580.1,0,2,,,0,2,
4364,08.04.2017,13.9,2,10.6,2,5.4,2,0.4,2,81,2,10.4,2,0.7,2,,,1.2,644.4,0,2,,,0.6,2,
4364,09.04.2017,20.8,2,12.2,2,4,2,0,2,70,2,9.8,2,10.8,2,,,3.3,1839.4,0,2,,,0,2,
4364,10.04.2017,17,2,11.2,2,5.8,2,0,2,65,2,8.7,2,4.8,2,,,2.1,1164.9,0,2,,,0,2,
4364,11.04.2017,11.5,2,8.4,2,4.7,2,0.2,2,66,2,7.3,2,2.7,2,,,1.5,887.9,0,2,,,0.4,2,
4364,12.04.2017,14.5,2,10.4,2,8.2,2,5.6,2,72,2,9.1,2,1.1,2,,,1.3,703.9,0,2,,,6.1,2,
4364,13.04.2017,12,2,8.5,2,4.9,2,1.5,2,75,2,8.5,2,1.4,2,,,1.3,745.8,0,2,,,1.8,2,
4364,14.04.2017,13.1,2,8.4,2,2.9,2,0.3,2,70,2,7.6,2,5.9,2,,,2.1,1269.3,0,2,,,0.5,2,
4364,15.04.2017,12.3,2,8.8,2,5.6,2,1.6,2,72,2,8.2,2,1.8,2,,,1.4,818.4,0,2,,,1.9,2,
4364,16.04.2017,11.8,2,7.2,2,4.5,2,2.2,2,72,2,7.3,2,4.8,2,,,1.9,1152.1,0,2,,,2.6,2,
4364,17.04.2017,10.2,2,5.8,2,2.5,2,2.3,2,79,2,7.2,2,4.5,2,,,1.8,1135.2,0,2,,,2.7,2,
4364,18.04.2017,7.2,2,3.6,2,0.9,2,1.5,2,82,2,6.4,2,0.8,2,,,1.1,702.4,0,2,,,1.8,2,
4364,19.04.2017,7.4,2,2.7,2,-1.9,2,0,2,66,2,4.9,2,6,2,,,1.9,1321.5,0,2,,,0,2,
4364,20.04.2017,10.3,2,4.5,2,-4.2,2,0,2,58,2,4.7,2,10.6,2,,,2.7,1920.4,0,2,,,0,2,
4364,21.04.2017,14.4,2,9.7,2,3.6,2,2.5,2,64,2,7.8,2,2.6,2,,,1.6,941.3,0,2,,,2.9,2,
4364,22.04.2017,10.3,2,7.1,2,4.5,2,0.5,2,70,2,7.2,2,4.6,2,,,1.9,1170.7,0,2,,,0.7,2,
4364,23.04.2017,9.7,2,6,2,1.4,2,0,2,70,2,6.5,2,2.6,2,,,1.5,978.5,0,2,,,0,2,
4364,24.04.2017,15,2,8.5,2,0.2,2,2.2,2,64,2,6.9,2,7.4,2,,,2.5,1584,0,2,,,2.6,2,
4364,25.04.2017,11.4,2,6.7,2,2.3,2,0.9,2,73,2,7.1,2,5,2,,,2,1241.1,0,2,,,1.2,2,
4364,26.04.2017,11.7,2,5.8,2,0.1,2,0,2,66,2,5.9,2,7.1,2,,,2.4,1537,0,2,,,0,2,
4364,27.04.2017,11.9,2,5.7,2,-1.1,2,0,2,66,2,5.9,2,7,2,,,2.3,1544.5,0,2,,,0,2,
4364,28.04.2017,12.7,2,7.1,2,-1.4,2,0.5,2,65,2,6.5,2,6.3,2,,,2.2,1438.1,0,2,,,0.7,2,
4364,29.04.2017,11.8,2,7.2,2,0.9,2,0,2,67,2,6.6,2,5.2,2,,,2,1305.6,0,2,,,0,2,
4364,30.04.2017,15.8,2,9.2,2,-1.3,2,0,2,55,2,6.1,2,13.3,2,,,3.7,2355.2,0,2,,,0,2,
4364,01.05.2017,16.5,2,11.3,2,4.3,2,0,2,61,2,8.1,2,6.2,2,,,2.5,1446,0,2,,,0,2,
4364,02.05.2017,11.6,2,9.1,2,7.2,2,9.6,2,84,2,9.7,2,0.4,2,,,1.3,710.6,0,2,,,10.3,2,
4364,03.05.2017,15.8,2,11.6,2,7,2,0,2,79,2,10.6,2,4.9,2,,,2.3,1318,0,2,,,0,2,
4364,04.05.2017,10,2,8.3,2,7.4,2,3.5,2,91,2,9.8,2,0.1,2,,,1.3,719.5,0,2,,,4,2,
4364,05.05.2017,9.1,2,8.4,2,6.7,2,0.2,2,95,2,10.2,2,0.4,2,,,1.3,736.7,0,2,,,0.4,2,
4364,06.05.2017,15.1,2,11.5,2,7.4,2,0,2,85,2,11.7,2,1.8,2,,,1.7,922,0,2,,,0,2,
4364,07.05.2017,18.8,2,13.6,2,8.5,2,0,2,75,2,12,2,2.8,2,,,2,1082.2,0,2,,,0,2,
4364,08.05.2017,11.6,2,8.4,2,4.3,2,0.7,2,83,2,9.2,2,0.6,2,,,1.3,762.4,0,2,,,0.9,2,
4364,09.05.2017,12,2,7.3,2,2.1,2,0,2,64,2,6.5,2,5.4,2,,,2.2,1391.5,0,2,,,0,2,
4364,10.05.2017,15,2,8.5,2,1.9,2,0,2,66,2,7.4,2,9.3,2,,,3.1,1905.8,0,2,,,0,2,
4364,11.05.2017,21.8,2,13.3,2,1,2,0.2,2,65,2,9.4,2,10.5,2,,,3.6,2082.2,0,2,,,0.4,2,
4364,12.05.2017,22,2,15.9,2,10.6,2,5.3,2,74,2,13.6,2,5.4,2,,,2.7,1407.5,0,2,,,5.8,2,
4364,13.05.2017,23,2,16.1,2,9.6,2,7,2,79,2,14.1,2,7.1,2,,,3.1,1622.7,0,2,,,7.6,2,
4364,14.05.2017,22.1,2,15.9,2,11.2,2,2.5,2,77,2,13.8,2,6,2,,,3,1509.6,0,2,,,2.9,2,
4364,15.05.2017,20.9,2,15.6,2,10.4,2,0,2,64,2,11.3,2,10.1,2,,,3.8,2028.8,0,2,,,0,2,
4364,16.05.2017,22.2,2,17.5,2,10.4,2,0,2,64,2,13,2,4.8,2,,,2.7,1361.1,0,2,,,0,2,
4364,17.05.2017,27.1,2,21.2,2,14.5,2,0,2,59,2,14.9,2,11.2,2,,,4.5,2186,0,2,,,0,2,
4364,18.05.2017,28.2,2,20.5,2,14.2,2,6.3,2,68,2,16.5,2,9.6,2,,,4.1,1979.7,0,2,,,6.9,2,
4364,19.05.2017,20.8,2,16.5,2,11.6,2,17.2,2,88,2,16,2,2.1,2,,,2,989.2,0,2,,,18,2,
4364,20.05.2017,19.3,2,14.5,2,9.4,2,0,2,71,2,11.7,2,9.2,2,,,3.6,1963.6,0,2,,,0,2,
4364,21.05.2017,21.3,2,14.8,2,7.1,2,0,2,64,2,10.5,2,12.3,2,,,4.3,2341.6,0,2,,,0,2,
4364,22.05.2017,22,2,15.7,2,6.8,2,0,2,64,2,11.1,2,12.1,2,,,4.3,2333.6,0,2,,,0,2,
4364,23.05.2017,24.7,2,17.7,2,9.5,2,0,2,60,2,12.6,2,6.6,2,,,3.2,1644,0,2,,,0,2,
4364,24.05.2017,17.8,2,14.1,2,9.6,2,0,2,65,2,10.6,2,6,2,,,2.9,1554.4,0,2,,,0,2,
4364,25.05.2017,20.7,2,15.4,2,10.4,2,0,2,73,2,13,2,6.8,2,,,3.2,1678.7,0,2,,,0,2,
4364,26.05.2017,25.3,2,18.2,2,11.6,2,0,2,70,2,14.6,2,11.4,2,,,4.5,2286.3,0,2,,,0,2,
4364,27.05.2017,26.7,2,20.3,2,10.1,2,0,2,60,2,13.6,2,14.9,2,,,5.4,2747.4,0,2,,,0,2,
4364,28.05.2017,29,2,22.1,2,12.3,2,0,2,62,2,16.4,2,11.1,2,,,4.7,2254.6,0,2,,,0,2,
4364,29.05.2017,30.2,2,22.7,2,14.6,2,0,2,71,2,18.6,2,10,2,,,4.5,2097.1,0,2,,,0,2,
4364,30.05.2017,27.1,2,21.5,2,16.7,2,6.5,2,75,2,19,2,6.3,2,,,3.4,1602,0,2,,,7.1,2,
4364,31.05.2017,22.9,2,17.7,2,9.8,2,0,2,68,2,13.8,2,10.3,2,,,4.1,2117.8,0,2,,,0,2,
4364,01.06.2017,23.2,2,15.5,2,7,2,0,2,59,2,9.9,2,15.1,2,,,5.2,2796.6,0,2,,,0,2,
4364,02.06.2017,26.1,2,18.7,2,7.7,2,0.9,2,54,2,11.7,2,13.2,2,,,4.9,2543.5,0,2,,,1.2,2,
4364,03.06.2017,24,2,18.7,2,14.2,2,19.5,2,78,2,16.8,2,3.2,2,,,2.5,1220.7,0,2,,,20.4,2,
4364,04.06.2017,21.3,2,17,2,12.2,2,3.6,2,75,2,14.3,2,5.4,2,,,3,1507.2,0,2,,,4.1,2,
4364,05.06.2017,21.7,2,16.6,2,10.6,2,0,2,70,2,13.1,2,8.4,2,,,3.7,1916.2,0,2,,,0,2,
4364,06.06.2017,22.5,2,16.2,2,11,2,2.6,2,71,2,13.4,2,6.9,2,,,3.3,1687.9,0,2,,,3,2,
4364,07.06.2017,17.9,2,13.6,2,10.7,2,1.9,2,68,2,10.7,2,6.3,2,,,3,1622.2,0,2,,,2.3,2,
4364,08.06.2017,22,2,16.6,2,12.2,2,1,2,64,2,12.5,2,4.8,2,,,2.8,1433.9,0,2,,,1.3,2,
4364,09.06.2017,25.4,2,18,2,11.5,2,5.4,2,68,2,13.7,2,6.3,2,,,3.3,1625.8,0,2,,,5.9,2,
4364,10.06.2017,22.9,2,17.8,2,10.6,2,0,2,66,2,13.5,2,9,2,,,3.9,1994.7,0,2,,,0,2,
4364,11.06.2017,27.6,2,21.2,2,12.1,2,0.8,2,63,2,15.5,2,9.5,2,,,4.2,2050.8,0,2,,,1.1,2,
4364,12.06.2017,21.4,2,18.4,2,14.9,2,0,2,60,2,13.3,2,6.2,2,,,3.2,1616.7,0,2,,,0,2,
4364,13.06.2017,20.2,2,16.4,2,11.5,2,0,2,67,2,12.6,2,5.1,2,,,2.9,1495.3,0,2,,,0,2,
4364,14.06.2017,23.5,2,17.1,2,8.6,2,0,2,65,2,12.6,2,14.2,2,,,5.1,2708.9,0,2,,,0,2,
4364,15.06.2017,27.6,2,20,2,9.5,2,6.7,2,67,2,15,2,10.7,2,,,4.4,2233.2,0,2,,,7.3,2,
4364,16.06.2017,20.4,2,16.9,2,13.1,2,0.8,2,74,2,14.2,2,2.8,2,,,2.4,1198.1,0,2,,,1.1,2,
4364,17.06.2017,21,2,16.3,2,12.4,2,0,2,76,2,14,2,6.8,2,,,3.3,1716.8,0,2,,,0,2,
4364,18.06.2017,26.1,2,20,2,13.8,2,0,2,73,2,16.8,2,10.4,2,,,4.4,2181,0,2,,,0,2,
4364,19.06.2017,30,2,22.6,2,12.7,2,0,2,62,2,16.4,2,15,2,,,5.9,2836.1,0,2,,,0,2,
4364,20.06.2017,28.7,2,22.1,2,13.1,2,0,2,65,2,17.2,2,12.6,2,,,5.1,2495.4,0,2,,,0,2,
4364,21.06.2017,25.7,2,18.4,2,10.7,2,0,2,63,2,13.2,2,15.1,2,,,5.6,2836.6,0,2,,,0,2,
4364,22.06.2017,33.2,2,21.9,2,13.2,2,24.4,2,69,2,18,2,10,2,,,4.6,2127.2,0,2,,,25.3,2,
4364,23.06.2017,24.9,2,20.6,2,16.4,2,0,2,67,2,16.1,2,4.7,2,,,3.1,1458.6,0,2,,,0,2,
4364,24.06.2017,22.5,2,19.1,2,15.7,2,0,2,69,2,15.4,2,4.2,2,,,2.8,1349.2,0,2,,,0,2,
4364,25.06.2017,22.1,2,18.6,2,15.7,2,4.7,2,76,2,16.3,2,1.5,2,,,2.2,1035.1,0,2,,,5.2,2,
4364,26.06.2017,21.7,2,16.9,2,10.3,2,0.2,2,73,2,14.3,2,5.3,2,,,2.9,1511.8,0,2,,,0.4,2,
4364,27.06.2017,22.4,2,16.6,2,8.7,2,0,2,74,2,13.8,2,4.6,2,,,2.7,1402,0,2,,,0,2,
4364,28.06.2017,23.6,2,19.1,2,13.7,2,9.7,2,83,2,17.7,2,5.2,2,,,3.1,1523.8,0,2,,,10.4,2,
4364,29.06.2017,22.1,2,17.6,2,12.9,2,14.4,2,88,2,17.1,2,2.4,2,,,2.2,1087,0,2,,,15.2,2,
4364,30.06.2017,20.9,2,17.3,2,14.7,2,3.7,2,80,2,15.5,2,1.7,2,,,2,990.7,0,2,,,4.2,2,
4364,01.07.2017,17.7,2,16,2,14.3,2,3.8,2,88,2,15.7,2,0.3,2,,,1.7,826.4,0,2,,,4.3,2,
4364,02.07.2017,20.1,2,16.1,2,12.5,2,1.3,2,81,2,14.8,2,3.9,2,,,2.6,1328.6,0,2,,,1.6,2,
4364,03.07.2017,23.5,2,17.7,2,10.9,2,0.5,2,65,2,12.9,2,10,2,,,4.2,2142.9,0,2,,,0.7,2,
4364,04.07.2017,21.8,2,17.3,2,12.7,2,0,2,68,2,13.6,2,10,2,,,4.1,2086.5,0,2,,,0,2,
4364,05.07.2017,23.4,2,18,2,13,2,0,2,70,2,14.7,2,6,2,,,3.2,1582,0,2,,,0,2,
4364,06.07.2017,27.7,2,20.8,2,12.7,2,0,2,68,2,16.2,2,10.1,2,,,4.4,2149.9,0,2,,,0,2,
4364,07.07.2017,28.7,2,22.9,2,17.8,2,0,2,66,2,18.4,2,7.7,2,,,3.9,1808.4,0,2,,,0,2,
4364,08.07.2017,26.5,2,21.1,2,16.5,2,3,2,72,2,17.6,2,5.9,2,,,3.3,1575.6,0,2,,,3.4,2,
4364,09.07.2017,24.8,2,19.2,2,14.6,2,2,2,75,2,16.6,2,4.2,2,,,2.8,1343.1,0,2,,,2.4,2,
4364,10.07.2017,22.4,2,19.1,2,16.1,2,7.9,2,88,2,18.5,2,1,2,,,1.9,908,0,2,,,8.5,2,
4364,11.07.2017,24.2,2,19.6,2,14.6,2,0.9,2,73,2,16.4,2,7.1,2,,,3.6,1757.2,0,2,,,1.2,2,
4364,12.07.2017,18.5,2,16,2,11.7,2,16.3,2,88,2,15.8,2,0.4,2,,,1.7,836.3,0,2,,,17.1,2,
4364,13.07.2017,19.6,2,14.8,2,10.8,2,0,2,70,2,11.7,2,5.4,2,,,2.9,1521.9,0,2,,,0,2,
4364,14.07.2017,22.4,2,16.4,2,10.7,2,5.9,2,69,2,12.2,2,6.2,2,,,3.1,1599.7,0,2,,,6.4,2,
4364,15.07.2017,21.5,2,16.2,2,11.6,2,0,2,77,2,14,2,3.7,2,,,2.5,1260.1,0,2,,,0,2,
4364,16.07.2017,22,2,18.2,2,11.8,2,4.4,2,75,2,15.5,2,1.1,2,,,1.8,894.3,0,2,,,4.9,2,
4364,17.07.2017,23.1,2,18.3,2,11.4,2,0.7,2,76,2,15.7,2,7.2,2,,,3.3,1697,0,2,,,0.9,2,
4364,18.07.2017,26,2,19.2,2,9.3,2,0,2,66,2,13.9,2,14.2,2,,,5.1,2618.1,0,2,,,0,2,
4364,19.07.2017,31.6,2,22.6,2,12.9,2,12.7,2,66,2,17.1,2,12,2,,,4.9,2345.2,0,2,,,13.4,2,
4364,20.07.2017,25.5,2,21,2,16.2,2,2.4,2,80,2,19.6,2,5.1,2,,,3,1404.5,0,2,,,2.8,2,
4364,21.07.2017,26,2,21,2,15.7,2,3.4,2,66,2,15.6,2,10.5,2,,,4.5,2148.2,0,2,,,3.8,2,
4364,22.07.2017,25.8,2,20.2,2,15.9,2,11.9,2,80,2,18.5,2,3.7,2,,,2.7,1250.3,0,2,,,12.6,2,
4364,23.07.2017,23.4,2,19.3,2,14.2,2,0.6,2,68,2,15.2,2,7.1,2,,,3.4,1659,0,2,,,0.8,2,
4364,24.07.2017,18.8,2,15.7,2,12.4,2,53.8,2,87,2,15.1,2,1.3,2,,,1.8,910.5,0,2,,,55.1,2,
4364,25.07.2017,16.2,2,14.8,2,13.4,2,84.4,2,95,2,15.8,2,0.2,2,,,1.5,774.4,0,2,,,85.9,2,
4364,26.07.2017,21.6,2,16.5,2,13.2,2,5.2,2,86,2,15.9,2,1.6,2,,,1.9,916.7,0,2,,,5.7,2,
4364,27.07.2017,23.7,2,18.6,2,13.7,2,1.2,2,76,2,16.2,2,2.2,2,,,2.2,1032,0,2,,,1.5,2,
4364,28.07.2017,22.9,2,18,2,12,2,0.2,2,68,2,13.9,2,6.7,2,,,3.2,1621.6,0,2,,,0.4,2,
4364,29.07.2017,26.1,2,21.1,2,16.2,2,0.6,2,64,2,16.3,2,5.8,2,,,3.2,1511.1,0,2,,,0.8,2,
