STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2928,16.12.2015,9.9,0,7.7,0,5.5,0,2,0,82,0,8.6,0,3.7,0,2.4,0,0.6,297.7,0,0,8.2,0,2.3,0,0.2
2928,17.12.2015,13.3,0,10.9,0,8.4,0,3,0,88,0,11.4,0,0,0,2.9,0,0.4,126.5,0,0,8.6,0,3.3,0,0.4
2928,18.12.2015,11.7,0,10.6,0,7.6,0,5.5,0,89,0,11.4,0,0,0,2.6,0,0.3,126.2,0,0,6.9,0,5.9,0,0.4
2928,19.12.2015,12.5,0,9,0,5.7,0,0,0,86,0,9.9,0,2.2,0,2.5,0,0.5,226.9,0,0,6.9,0,0,0,0.3
2928,20.12.2015,13.8,0,9.6,0,6.3,0,0,0,77,0,9.2,0,5.8,0,3.3,0,0.8,391.7,0,0,9.1,0,0,0,0.4
2928,21.12.2015,11,0,9.6,0,8,0,2.7,0,77,0,9.2,0,0.8,0,3.9,0,0.4,162.5,0,0,16.5,0,3,0,0.8
2928,22.12.2015,12.8,0,11.2,0,9.6,0,0.1,0,72,0,9.7,0,0,0,4.1,0,0.4,125.9,0,0,13.1,0,0.2,0,1.1
2928,23.12.2015,11.8,0,9.5,0,4.5,0,0,0,72,0,8.6,0,1.4,0,3.4,0,0.4,190.3,0,0,11.1,0,0,0,0.8
2928,24.12.2015,12.4,0,7.9,0,3,0,0.4,0,81,0,8.6,0,5.4,0,2.7,0,0.7,374.6,0,0,7.8,0,0.5,0,0.2
2928,25.12.2015,12.3,0,9.9,0,7.8,0,0.2,0,77,0,9.4,0,0,0,2.6,0,0.4,126.7,0,0,9.7,0,0.3,0,0.7
2928,26.12.2015,15,0,12.4,0,7.3,0,0,0,70,0,10.1,0,3.9,0,4.1,0,0.7,307.4,0,0,11.9,0,0,0,1
2928,27.12.2015,11.3,0,9.6,0,7.6,0,0,0,75,0,8.9,0,1.5,0,3.1,0,0.5,197.3,0,0,9.5,0,0,0,0.7
2928,28.12.2015,10.6,0,9.4,0,5.5,0,0,0,79,0,9.4,0,0,0,1.8,0,0.3,128.4,0,0,6.1,0,0,0,0.5
2928,29.12.2015,8.5,0,5.5,0,2.2,0,0,0,88,0,8,0,3.6,0,1.7,0,0.6,297.6,0,0,7,0,0,0,0
2928,30.12.2015,6.2,0,3.7,0,0.1,0,0,0,75,0,6,0,3.8,0,2.4,0,0.5,308.7,0,0,7.2,0,0,0,0.3
2928,31.12.2015,3.7,0,0.8,0,-3.6,0,1.3,0,71,0,4.7,0,3.4,0,2.2,0,0.5,291.7,0,0,9,0,1.5,0,0.3
2928,01.01.2016,5.7,0,2.9,0,-2,0,0,0,88,0,6.6,0,3.5,0,2.1,0,0.5,299.2,0,0,6.6,0,0,0,0.1
2928,02.01.2016,1.3,0,-1.6,0,-5.1,0,0,0,89,0,4.9,0,0.1,0,2.5,0,0.3,138.3,0,0,9.6,0,0,0,0.2
2928,03.01.2016,-4.1,0,-5,0,-7.1,0,0,0,79,0,3.3,0,1.1,0,2.7,0,0.3,188,0,0,9.6,0,0,0,0.3
2928,04.01.2016,-2.2,0,-4.3,0,-7,0,1.6,0,84,0,3.8,0,0,0,2,0,0.2,136.1,0,0,5.8,0,1.9,0,0.2
2928,05.01.2016,-3.7,0,-4.6,0,-6.3,0,0.6,0,89,0,3.9,0,0,0,2.1,0,0.2,137.6,1,0,5.9,0,0.7,0,0.2
2928,06.01.2016,-5.8,0,-6.3,0,-6.8,0,0.2,0,91,0,3.5,0,0,0,1.9,0,0.2,139.1,1,0,4.7,0,0.3,0,0.1
2928,07.01.2016,3.3,0,-2.9,0,-5.9,0,2.3,0,89,0,4.4,0,2.2,0,1.6,0,0.4,250.9,1,0,7.9,0,2.7,0,0.1
2928,08.01.2016,6.7,0,4,0,-1.2,0,0,0,69,0,5.5,0,7,0,4.1,0,0.8,496.2,0,0,13.2,0,0,0,0.6
2928,09.01.2016,4.6,0,0.6,0,-3,0,0,0,86,0,5.5,0,1.1,0,1.8,0,0.4,200.5,0,0,7.2,0,0,0,0.2
2928,10.01.2016,8.2,0,3.6,0,-0.6,0,2.1,0,87,0,6.9,0,1.4,0,2.2,0,0.4,218.5,0,0,8,0,2.4,0,0.2
2928,11.01.2016,6,0,4.2,0,2,0,8.3,0,92,0,7.6,0,0,0,1.8,0,0.3,148.3,0,0,6.4,0,8.8,0,0.2
2928,12.01.2016,6.8,0,4.8,0,2.2,0,0.2,0,82,0,7.1,0,0.4,0,3.1,0,0.4,171.5,0,0,10.9,0,0.3,0,0.5
2928,13.01.2016,4.8,0,2.8,0,-1.1,0,2.4,0,83,0,6.2,0,0,0,3.2,0,0.3,152.6,0,0,13.7,0,2.7,0,0.4
2928,14.01.2016,4.6,0,2,0,-0.3,0,2.2,0,80,0,5.6,0,5.6,0,2.5,0,0.7,456.5,0,0,8,0,2.5,0,0.2
2928,15.01.2016,3.6,0,1.3,0,-0.8,0,0.2,0,88,0,5.9,0,0.6,0,2.4,0,0.4,190,0,0,7.5,0,0.3,0,0.3
2928,16.01.2016,1.3,0,-0.3,0,-1.5,0,0.5,0,84,0,5,0,0,0,2.1,0,0.3,159.8,0,0,7.8,0,0.6,0,0.3
2928,17.01.2016,-0.4,0,-1.4,0,-2.2,0,0.1,0,86,0,4.7,0,0,0,2.5,0,0.3,162.3,0,0,8.6,0,0.1,0,0.3
2928,18.01.2016,-1.6,0,-4.5,0,-9.6,0,0,0,85,0,3.7,0,2,0,1.2,0,0.3,277.9,0,0,4.2,0,0,0,0.1
2928,19.01.2016,-1.9,0,-6.4,0,-11.2,0,0.1,0,79,0,3,0,7.5,0,2,0,0.6,596.3,0,0,7,0,0.1,0,0.1
2928,20.01.2016,-0.4,0,-2.5,0,-4.8,0,0.9,0,84,0,4.3,0,0,0,2.9,0,0.3,170.5,1,0,8.6,0,1.1,0,0.3
2928,21.01.2016,-1.6,0,-4.5,0,-11.3,0,0,0,82,0,3.6,0,2,0,1.6,0,0.3,290.6,1,0,5.5,0,0,0,0.2
2928,22.01.2016,-2,0,-7.4,0,-12.1,0,3.2,0,75,0,2.6,0,7.7,0,1.7,0,0.6,633.2,1,0,5.8,0,3.7,0,0.1
2928,23.01.2016,3.4,0,0.6,0,-4.2,0,3.4,0,88,0,5.8,0,0,0,2.9,0,0.3,179.5,5,0,8.8,0,3.8,0,0.3
2928,24.01.2016,5.5,0,3.6,0,1.5,0,2.1,0,86,0,6.8,0,0.1,0,2.2,0,0.4,188.8,1,0,6.8,0,2.4,0,0.4
2928,25.01.2016,10,0,6.9,0,3.9,0,1.3,0,92,0,9.2,0,0,0,2.9,0,0.4,185.9,0,0,9.2,0,1.5,0,0.3
2928,26.01.2016,11.5,0,8.4,0,3.9,0,1.4,0,80,0,8.8,0,0.4,0,2.7,0,0.5,214.2,0,0,8.5,0,1.6,0,0.6
2928,27.01.2016,12.4,0,10.6,0,7.6,0,0,0,63,0,7.9,0,0.2,0,4.1,0,0.5,205.3,0,0,13.2,0,0,0,1.5
2928,28.01.2016,12.3,0,7.7,0,1.5,0,1.4,0,66,0,7,0,3.1,0,3.3,0,0.7,394.5,0,0,14.4,0,1.6,0,1
2928,29.01.2016,9.9,0,5.9,0,1.4,0,0,0,65,0,6,0,4.1,0,4.1,0,0.8,465.5,0,0,12,0,0,0,1.1
2928,30.01.2016,9.2,0,7.6,0,3.6,0,1.8,0,71,0,7.4,0,0.6,0,5.4,0,0.5,242.7,0,0,16,0,2,0,1.2
2928,31.01.2016,6,0,4.1,0,1.8,0,4.6,0,75,0,6.1,0,1.5,0,3.8,0,0.5,306.7,0,0,11.6,0,5,0,0.7
2928,01.02.2016,13,0,9.1,0,4.6,0,2.3,0,82,0,9.4,0,0,0,3.7,0,0.5,210.8,0,0,16.3,0,2.6,0,0.7
2928,02.02.2016,12,0,9.6,0,5.1,0,8.3,0,80,0,9.5,0,0,0,4.4,0,0.5,214.6,0,0,15.7,0,8.8,0,0.9
2928,03.02.2016,6.6,0,4.6,0,2.3,0,0,0,72,0,6.1,0,1.3,0,3.5,0,0.6,308.3,0,0,10.6,0,0,0,0.8
2928,04.02.2016,4.8,0,3.3,0,2.4,0,0.6,0,80,0,6.2,0,0,0,3.8,0,0.4,222.5,0,0,11.8,0,0.8,0,0.6
2928,05.02.2016,6.3,0,4.1,0,2.2,0,3.2,0,85,0,7,0,0.4,0,2.8,0,0.5,254.9,0,0,8.4,0,3.5,0,0.5
2928,06.02.2016,11.8,0,7.6,0,4.7,0,0,0,75,0,7.8,0,3.4,0,3.3,0,0.9,474.4,0,0,10.1,0,0,0,0.8
2928,07.02.2016,10.3,0,6.6,0,0.4,0,0,0,70,0,6.8,0,0.7,0,2.5,0,0.5,285.7,0,0,7.5,0,0,0,0.8
2928,08.02.2016,12,0,7.8,0,5.8,0,0.6,0,66,0,7,0,0.6,0,5.2,0,0.6,283.3,0,0,17.2,0,0.8,0,1.5
2928,09.02.2016,10.5,0,8.2,0,5.4,0,0.6,0,65,0,7.1,0,1.3,0,5.6,0,0.7,340.1,0,0,18.1,0,0.8,0,1.6
2928,10.02.2016,7.3,0,4.5,0,3.2,0,0.4,0,70,0,5.9,0,1.7,0,3.9,0,0.7,375.7,0,0,12.1,0,0.5,0,1
2928,11.02.2016,7.2,0,3.6,0,0.7,0,0.2,0,76,0,6,0,3,0,3.6,0,0.8,480.6,0,0,12.9,0,0.3,0,0.7
2928,12.02.2016,6.6,0,1.4,0,-2.9,0,0,0,82,0,5.4,0,4.6,0,1.5,0,0.9,610.9,0,0,5.4,0,0,0,0.4
2928,13.02.2016,5.6,0,1,0,-4.5,0,1.7,0,81,0,5.3,0,8,0,1.4,0,1.2,884.2,0,0,4.6,0,1.9,0,0.4
2928,14.02.2016,9.3,0,4.8,0,1.6,0,0.8,0,89,0,7.6,0,0.2,0,1.6,0,0.5,281.9,0,0,6.6,0,1,0,0.4
2928,15.02.2016,5.8,0,2.9,0,1,0,0.8,0,89,0,6.7,0,0.6,0,2.2,0,0.6,318.6,0,0,8,0,1,0,0.4
2928,16.02.2016,1,0,-0.6,0,-2.4,0,0,0,75,0,4.4,0,0,0,2.1,0,0.4,275.6,0,0,9.7,0,0,0,0.5
2928,17.02.2016,0.6,0,-0.6,0,-2.2,0,1.4,0,87,0,5.1,0,1.1,0,2,0,0.5,369.9,0,0,8.2,0,1.6,0,0.4
2928,18.02.2016,6.9,0,3.2,0,0,0,0,0,74,0,5.6,0,3.5,0,2,0,0.9,573.2,0,0,6.5,0,0,0,0.6
2928,19.02.2016,4.9,0,1.5,0,-3.2,0,0,0,75,0,5,0,4.2,0,1.7,0,0.9,639.4,0,0,6.6,0,0,0,0.6
2928,20.02.2016,7.1,0,3.5,0,0.3,0,6.8,0,79,0,6.2,0,0,0,4.3,0,0.5,295.1,0,0,13.7,0,7.3,0,0.8
2928,21.02.2016,13.3,0,9.9,0,7,0,2.4,0,83,0,10.2,0,0,0,4.6,0,0.6,300.1,0,0,15.9,0,2.7,0,0.9
2928,22.02.2016,12.3,0,8.2,0,2.1,0,16.3,0,78,0,8.4,0,0,0,4.6,0,0.6,305.1,0,0,17.1,0,17,0,1
2928,23.02.2016,6.4,0,3.1,0,0.8,0,0.4,0,83,0,6.3,0,1.3,0,2.4,0,0.7,422.9,0,0,6.6,0,0.5,0,0.6
2928,24.02.2016,6.4,0,2.4,0,-1.9,0,0,0,78,0,5.6,0,6.3,0,2.8,0,1.2,866.8,0,0,11.7,0,0,0,0.7
2928,25.02.2016,4.3,0,0.3,0,-3,0,0.2,0,84,0,5.2,0,3,0,1.9,0,0.8,585.7,0,0,7.5,0,0.3,0,0.5
2928,26.02.2016,4.8,0,0.4,0,-3.7,0,0,0,77,0,4.8,0,2,0,1.9,0,0.7,504.3,0,0,5.7,0,0,0,0.6
2928,27.02.2016,5.9,0,0.4,0,-4.3,0,0,0,75,0,4.6,0,7.8,0,1.7,0,1.4,1033.9,0,0,7.3,0,0,0,0.7
2928,28.02.2016,5.3,0,0.7,0,-4.6,0,0,0,79,0,5.1,0,4.3,0,2.1,0,1,727.4,0,0,7.2,0,0,0,0.6
2928,29.02.2016,1.5,0,0.4,0,-0.7,0,3.7,0,84,0,5.2,0,0,0,4.4,0,0.5,341.7,0,0,11,0,4.1,0,0.6
2928,01.03.2016,2,0,-0.3,0,-1.5,0,0.9,0,85,0,5.1,0,2.5,0,2.6,0,0.8,578.6,2,0,8.7,0,1.1,0,0.5
2928,02.03.2016,8.2,0,4.2,0,1.2,0,0.7,0,80,0,6.6,0,0.6,0,3.4,0,0.7,408.5,0,0,13.1,0,0.9,0,0.8
2928,03.03.2016,6.7,0,3,0,-0.5,0,0,0,75,0,5.6,0,1.6,0,1.9,0,0.8,508.8,0,0,5.8,0,0,0,0.7
2928,04.03.2016,8.7,0,3.3,0,-2.1,0,0,0,71,0,5.4,0,7.1,0,2.4,0,1.5,1038.6,0,0,9.4,0,0,0,1
2928,05.03.2016,10.5,0,6.4,0,2.8,0,5.7,0,67,0,6.4,0,1.4,0,1.4,0,0.9,503.1,0,0,4.5,0,6.1,0,0.9
2928,06.03.2016,6.5,0,4.2,0,1.1,0,0,0,83,0,6.8,0,0.2,0,2.3,0,0.7,393.7,0,0,8.2,0,0,0,0.6
2928,07.03.2016,5.9,0,2.2,0,-2.4,0,0,0,81,0,5.7,0,1.7,0,1.4,0,0.8,545.7,0,0,5.6,0,0,0,0.6
2928,08.03.2016,6.5,0,1.3,0,-3.2,0,0,0,82,0,5.5,0,2.6,0,1.2,0,0.9,641.1,0,0,4.9,0,0,0,0.6
2928,09.03.2016,9,0,2.6,0,-2.6,0,0,0,75,0,5.3,0,8.7,0,1.9,0,1.8,1253.3,0,0,8.1,0,0,0,1
2928,10.03.2016,5.2,0,3.9,0,2.1,0,0,0,85,0,6.9,0,0,0,2,0,0.7,396.7,0,0,5.3,0,0,0,0.6
2928,11.03.2016,4.8,0,3.9,0,2.8,0,0,0,85,0,6.8,0,0,0,2.1,0,0.7,402.3,0,0,5.6,0,0,0,0.6
2928,12.03.2016,3,0,2.5,0,1.8,0,0.1,0,84,0,6.1,0,0,0,2.3,0,0.6,407.9,0,0,5.7,0,0.2,0,0.6
2928,13.03.2016,2.7,0,1.5,0,0.2,0,0,0,80,0,5.4,0,0,0,2.9,0,0.6,413.6,0,0,8.2,0,0,0,0.7
2928,14.03.2016,7.2,0,3.2,0,-0.3,0,1.7,0,68,0,5.2,0,10.1,0,1.8,0,2.1,1458.9,0,0,5.5,0,1.9,0,1.2
2928,15.03.2016,4.6,0,3.5,0,1.8,0,1.4,0,85,0,6.7,0,0,0,2.6,0,0.7,424.9,0,0,8.2,0,1.6,0,0.7
2928,16.03.2016,9.1,0,4.5,0,-0.2,0,0,0,69,0,5.7,0,8.7,0,2.9,0,2,1338.9,0,0,10.5,0,0,0,1.4
2928,17.03.2016,12.1,0,4.2,0,-2.6,0,0,0,71,0,5.6,0,11,0,1.2,0,2.4,1592.7,0,0,4.9,0,0,0,1.3
2928,18.03.2016,6.1,0,3.4,0,-0.3,0,0.1,0,82,0,6.4,0,3.5,0,2.5,0,1.2,812.5,0,0,7.8,0,0.2,0,0.9
2928,19.03.2016,7.3,0,5.5,0,3.9,0,0,0,78,0,7,0,0,0,1.9,0,0.8,447.8,0,0,5.8,0,0,0,0.8
2928,20.03.2016,7.1,0,5.6,0,4.1,0,0,0,72,0,6.6,0,0,0,3.1,0,0.8,453.5,0,0,9.4,0,0,0,1.1
2928,21.03.2016,8.7,0,5.9,0,3.8,0,2.9,0,79,0,7.3,0,0.2,0,2.6,0,0.8,480.8,0,0,9.6,0,3.2,0,0.9
2928,22.03.2016,8.2,0,5.9,0,3.6,0,1.1,0,78,0,7.2,0,0.6,0,2.5,0,0.9,530.1,0,0,8.6,0,1.3,0,0.9
2928,23.03.2016,7.3,0,5.5,0,3.4,0,0.6,0,81,0,7.3,0,0,0,1.9,0,0.8,470.6,0,0,8.4,0,0.8,0,0.8
2928,24.03.2016,9,0,4.7,0,1.9,0,0,0,72,0,6.1,0,2.5,0,1.9,0,1.2,751.2,0,0,7.7,0,0,0,1.1
2928,25.03.2016,9.2,0,6.4,0,5.1,0,4.2,0,84,0,8.1,0,0,0,2.4,0,0.9,482,0,0,7.4,0,4.6,0,0.8
2928,26.03.2016,12.6,0,8,0,4.3,0,0,0,78,0,8.2,0,6.2,0,2.3,0,2,1177.6,0,0,6.9,0,0,0,1.4
2928,27.03.2016,16,0,7.9,0,0,0,0,0,70,0,7.4,0,5,0,2.9,0,1.7,1053,0,0,11.8,0,0,0,1.6
2928,28.03.2016,15.6,0,9.6,0,4.1,0,0.6,0,66,0,7.7,0,6.7,0,3.4,0,2.2,1253.1,0,0,11.1,0,0.8,0,2
2928,29.03.2016,12.3,0,8.7,0,4.6,0,1.6,0,62,0,6.9,0,4.3,0,4.3,0,1.7,991.4,0,0,15.3,0,1.8,0,2
2928,30.03.2016,11.7,0,8.5,0,4.8,0,0.9,0,77,0,8.5,0,0.1,0,3,0,0.9,521.8,0,0,10.7,0,1.1,0,1.2
2928,31.03.2016,8.4,0,6.6,0,3.8,0,19.5,0,85,0,8.3,0,0,0,2.6,0,0.9,516,0,0,8.3,0,20.3,0,0.9
2928,01.04.2016,11.8,0,5.8,0,0.5,0,0,0,79,0,7.1,0,4.5,0,1.6,0,1.6,1039.1,0,0,7.5,0,0,0,1.2
2928,02.04.2016,16.7,0,8.6,0,0,0,0,0,62,0,6.5,0,10.1,0,2.1,0,2.8,1694.6,0,0,8,0,0,0,2.1
2928,03.04.2016,20.2,0,12.6,0,3.4,0,0,0,65,0,9.3,0,9.4,0,1.4,0,2.9,1624.7,0,0,5,0,0,0,2.2
2928,04.04.2016,20.7,0,13.4,0,7,0,0,0,76,0,11.3,0,2.8,0,1.1,0,1.7,865.2,0,0,5.2,0,0,0,1.4
2928,05.04.2016,20.6,0,14.6,0,7.6,0,0.3,0,71,0,11.5,0,8.6,0,2,0,2.9,1552.6,0,0,10.6,0,0.5,0,2.3
2928,06.04.2016,16.5,0,12.1,0,8.4,0,0.2,0,61,0,8.4,0,7.9,0,3.4,0,2.7,1480.4,0,0,12.4,0,0.3,0,2.6
2928,07.04.2016,13.6,0,9.2,0,4.8,0,1.6,0,66,0,7.6,0,3.4,0,2.5,0,1.7,957.4,0,0,10.8,0,1.9,0,1.7
2928,08.04.2016,13.9,0,8.2,0,2.5,0,0,0,59,0,6.1,0,10.2,0,1.5,0,2.9,1773.4,0,0,6,0,0,0,2.1
2928,09.04.2016,13.4,0,7.5,0,-0.2,0,0,0,65,0,6.5,0,8.4,0,1.4,0,2.4,1569.2,0,1,6.5,0,0,0,1.9
2928,10.04.2016,10.9,0,7.6,0,3.7,0,0,0,73,0,7.7,0,2.1,0,1.7,0,1.4,823.1,0,0,7.3,0,0,0,1.3
2928,11.04.2016,11.9,0,8.2,0,2.4,0,0,0,78,0,8.5,0,0.2,0,1.6,0,1,600.6,0,0,6.6,0,0,0,1.1
2928,12.04.2016,18.3,0,12.1,0,4.6,0,0,0,71,0,9.7,0,8.1,0,1.5,0,2.7,1561.9,0,0,6.5,0,0,0,2.1
2928,13.04.2016,17.2,0,12.2,0,7.9,0,9,0,74,0,10.2,0,6.8,0,2,0,2.6,1413.3,0,0,8.1,0,9.6,0,2
2928,14.04.2016,12.3,0,9.2,0,5.4,0,3.4,0,81,0,9.4,0,3,0,2.2,0,1.6,958.3,0,0,8.5,0,3.8,0,1.4
2928,15.04.2016,15.3,0,9.3,0,3.6,0,2.5,0,80,0,9.3,0,2.3,0,2.7,0,1.5,879.2,0,0,15.1,0,2.8,0,1.4
2928,16.04.2016,15.1,0,11.3,0,7.9,0,6.2,0,76,0,10.1,0,2,0,2.9,0,1.6,848.6,0,0,9.4,0,6.7,0,1.6
2928,17.04.2016,9.5,0,7.8,0,3.9,0,0.1,0,81,0,8.6,0,0.3,0,1.9,0,1.1,644.9,0,0,7.1,0,0.2,0,1.1
2928,18.04.2016,13.7,0,7.9,0,0.5,0,0,0,64,0,6.5,0,10.8,0,1.8,0,3,1950.4,0,0,9.3,0,0,0,2.3
2928,19.04.2016,12.7,0,9.1,0,5.4,0,0,0,59,0,6.8,0,1.6,0,3.2,0,1.4,816.9,0,0,9.8,0,0,0,2
2928,20.04.2016,13,0,7.4,0,2.3,0,0,0,64,0,6.4,0,5.9,0,2.2,0,2.2,1358.8,0,0,8,0,0,0,1.9
2928,21.04.2016,16.7,0,8.4,0,0.2,0,0,0,67,0,6.9,0,12.5,0,1.1,0,3.5,2192.3,0,0,5,0,0,0,2.5
2928,22.04.2016,13.4,0,8.3,0,3.8,0,0,0,60,0,6.3,0,11.5,0,1.9,0,3.4,2076.9,0,0,6.9,0,0,0,2.6
2928,23.04.2016,8.1,0,6.1,0,2.8,0,0,0,64,0,6,0,0.1,0,2.7,0,1.1,650.2,0,0,9,0,0,0,1.5
2928,24.04.2016,9.1,0,4.2,0,-0.1,0,0,0,68,0,5.5,0,8,0,2.7,0,2.4,1653.5,0,0,10.5,0,0,0,1.9
2928,25.04.2016,10,0,4.7,0,-0.5,0,1.9,0,64,0,5.2,0,6.6,0,3.3,0,2.2,1483.9,0,0,12.2,0,2.2,0,2
2928,26.04.2016,10,0,5.4,0,2.7,0,0.7,0,69,0,6,0,3.7,0,3.7,0,1.8,1122.4,0,0,11.4,0,0.9,0,1.7
2928,27.04.2016,8.7,0,5.1,0,3.1,0,2,0,69,0,6,0,1.9,0,4.6,0,1.4,898.8,0,0,15,0,2.3,0,1.6
2928,28.04.2016,11.1,0,5.8,0,0.7,0,0,0,66,0,5.9,0,5.7,0,2.9,0,2.1,1390.2,0,0,12.1,0,0,0,1.9
2928,29.04.2016,14.2,0,7.7,0,1.4,0,0,0,61,0,6,0,8.2,0,2.4,0,2.7,1717.5,0,0,9,0,0,0,2.3
2928,30.04.2016,19,0,11.2,0,1.2,0,0,0,55,0,6.9,0,9.2,0,1.7,0,3.1,1853.5,0,0,6.7,0,0,0,2.7
2928,01.05.2016,17.6,0,10.9,0,5.2,0,0,0,65,0,8.1,0,10,0,2.6,0,3.4,1964.3,0,0,11,0,0,0,2.8
2928,02.05.2016,18.7,0,10.9,0,2.6,0,0,0,65,0,8,0,12.2,0,1.6,0,3.8,2256.5,0,1,7.7,0,0,0,2.9
2928,03.05.2016,18.5,0,10.2,0,2.2,0,2.4,0,72,0,8.6,0,9.6,0,2.4,0,3.3,1927.7,0,1,13.9,0,2.7,0,2.5
2928,04.05.2016,12.5,0,8.7,0,5.4,0,0,0,73,0,8.2,0,3.9,0,2.7,0,2,1194,0,1,8.4,0,0,0,1.8
2928,05.05.2016,18.2,0,12.7,0,7.6,0,0,0,64,0,9.2,0,13.1,0,1.7,0,4.3,2398.3,0,1,7.2,0,0,0,3.3
2928,06.05.2016,23.3,0,15.9,0,6,0,0,0,58,0,9.6,0,13.1,0,2.1,0,4.4,2406.4,0,1,8.9,0,0,0,3.8
2928,07.05.2016,23.9,0,16.6,0,7.5,0,0,0,52,0,9,0,13,0,2.2,0,4.5,2401.3,0,1,11,0,0,0,4.1
2928,08.05.2016,22.5,0,16.3,0,8.6,0,0,0,55,0,10,0,12.6,0,2.4,0,4.4,2356.5,0,1,11.1,0,0,0,4
2928,09.05.2016,23.1,0,16.8,0,8.4,0,0,0,62,0,11.4,0,13.1,0,2.2,0,4.6,2429.8,0,1,10.2,0,0,0,4
2928,10.05.2016,23.7,0,17.1,0,9,0,0,0,59,0,10.9,0,11.6,0,2,0,4.3,2239.5,0,1,8.1,0,0,0,3.8
2928,11.05.2016,22.7,0,16.7,0,8.8,0,0,0,62,0,11.4,0,10.5,0,2.1,0,4,2101.1,0,1,10.1,0,0,0,3.6
2928,12.05.2016,24,0,17.2,0,10.1,0,0,0,60,0,11.2,0,9.9,0,2.2,0,3.9,2028.1,0,1,10.7,0,0,0,3.6
2928,13.05.2016,22.9,0,15.7,0,7.8,0,0.3,0,63,0,10.6,0,8.3,0,2.7,0,3.4,1822,0,1,11.1,0,0.5,0,3.3
2928,14.05.2016,12.7,0,9.7,0,5.1,0,0.2,0,60,0,7.1,0,1.7,0,3.4,0,1.6,950.7,0,1,10.9,0,0.3,0,2.2
2928,15.05.2016,11.6,0,6.8,0,4,0,5.4,0,76,0,7.5,0,3.6,0,3,0,2,1207.4,0,1,12.9,0,5.9,0,1.7
2928,16.05.2016,12.7,0,8.2,0,4.4,0,0.6,0,66,0,7,0,5.1,0,2.4,0,2.3,1411.6,0,1,8.9,0,0.8,0,2.1
2928,17.05.2016,12.6,0,9.5,0,5.4,0,0.1,0,69,0,8.2,0,0.4,0,2.3,0,1.4,788.2,0,1,9.8,0,0.2,0,1.6
2928,18.05.2016,18.7,0,13.5,0,7.9,0,0,0,60,0,9.1,0,3.2,0,1.7,0,2.2,1166,0,1,6.5,0,0,0,2.3
2928,19.05.2016,20.4,0,14.5,0,6.2,0,0,0,61,0,9.9,0,10.7,0,1.7,0,3.9,2174.8,0,1,5.3,0,0,0,3.4
2928,20.05.2016,21.7,0,16.3,0,9.6,0,0,0,60,0,10.5,0,9.8,0,2.4,0,3.9,2059.2,0,1,9.7,0,0,0,3.7
2928,21.05.2016,23.9,0,17.9,0,13,0,0,0,59,0,11.7,0,9.4,0,1.8,0,4,2010.3,0,1,8.1,0,0,0,3.7
2928,22.05.2016,28.3,0,20.9,0,9.9,0,0,0,53,0,12.3,0,11,0,1.9,0,4.5,2230.4,0,1,10.8,0,0,0,4.4
2928,23.05.2016,22.1,0,17.6,0,13.9,0,11.1,0,73,0,14.6,0,2.6,0,2.6,0,2.3,1102.7,0,1,9.2,0,11.7,0,2.4
2928,24.05.2016,15.6,0,13.7,0,11.2,0,0,0,88,0,13.9,0,0,0,2.7,0,1.5,754.9,0,1,8.7,0,0,0,1.4
2928,25.05.2016,15.5,0,12.8,0,10,0,0,0,81,0,11.9,0,0,0,1.6,0,1.5,757.4,0,1,5.3,0,0,0,1.5
2928,26.05.2016,20.4,0,15,0,9,0,0,0,73,0,12.1,0,3.8,0,1,0,2.4,1274.1,0,1,5,0,0,0,2.2
2928,27.05.2016,20.6,0,14.3,0,8.1,0,0.4,0,81,0,13.1,0,1.5,0,1.2,0,1.9,965.4,0,1,5.8,0,0.6,0,1.7
2928,28.05.2016,24.6,0,18.5,0,12.2,0,0,0,71,0,14.8,0,11.4,0,1.5,0,4.6,2310.9,0,1,5.3,0,0,0,3.9
2928,29.05.2016,25.5,0,20.7,0,15.9,0,0.1,0,73,0,17.9,0,7.5,0,1.5,0,3.7,1785.1,0,1,5.4,0,0.2,0,3.4
2928,30.05.2016,24.6,0,19.5,0,13,0,0,0,72,0,15.9,0,7.3,0,2,0,3.6,1761.1,0,1,7.9,0,0,0,3.3
2928,31.05.2016,25.1,0,18.3,0,12.7,0,4.8,0,75,0,15.2,0,7.4,0,1.3,0,3.6,1777.6,0,1,6.9,0,5.2,0,3.1
2928,01.06.2016,21.7,0,17.3,0,13.7,0,12.7,0,89,0,17.6,0,2.2,0,1.1,0,2.2,1072.2,0,1,4.5,0,13.3,0,1.9
2928,02.06.2016,23.3,0,17.6,0,13.6,0,6.7,0,81,0,15.8,0,6.2,0,1.3,0,3.3,1619.6,0,1,6.7,0,7.2,0,2.8
2928,03.06.2016,22.8,0,18.2,0,13.8,0,0.3,0,82,0,16.9,0,3,0,1.7,0,2.4,1185.4,0,1,9.6,0,0.5,0,2.2
2928,04.06.2016,25.7,0,19.3,0,12,0,0,0,72,0,15.6,0,11.2,0,1.3,0,4.6,2307.1,0,1,6.9,0,0,0,3.9
