STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5644,06.10.2011,19.4,2,14.3,2,7.3,2,5.6,2,76,2,12.3,2,1.8,2,,,1.1,523.7,0,2,,,6.1,2,
5644,07.10.2011,11.8,2,9.1,2,6.2,2,7.6,2,87,2,9.7,2,1.9,2,,,1,536,0,2,,,8.2,2,
5644,08.10.2011,11.3,2,7.5,2,3.3,2,1.4,2,88,2,8.8,2,1.4,2,,,0.9,491.3,0,2,,,1.7,2,
5644,09.10.2011,12.7,2,7.7,2,2.4,2,5.6,2,86,2,8.6,2,4.9,2,,,1.4,821.7,0,2,,,6.1,2,
5644,10.10.2011,18.3,2,14.5,2,9.2,2,0.8,2,90,2,14.3,2,0.3,2,,,0.8,376,0,2,,,1,2,
5644,11.10.2011,16.5,2,15,2,10.3,2,19.3,2,88,2,14.5,2,0.2,2,,,0.8,352,0,2,,,20.2,2,
5644,12.10.2011,11.3,2,9.9,2,7.9,2,6.4,2,95,2,11.4,2,0.2,2,,,0.7,346.6,0,2,,,7,2,
5644,13.10.2011,13.3,2,7.5,2,2.8,2,0,2,91,2,9.2,2,4.7,2,,,1.3,738.3,0,2,,,0,2,
5644,14.10.2011,11,2,4.3,2,0.6,2,0,2,91,2,7.6,2,5.7,2,,,1.3,827.5,0,2,,,0,2,
5644,15.10.2011,11.6,2,3.9,2,-1,2,0,2,85,2,6.9,2,9.2,2,,,1.7,1118.5,0,2,,,0,2,
5644,16.10.2011,15.3,2,5.7,2,-0.6,2,0,2,82,2,7.3,2,9.3,2,,,1.8,1114.3,0,2,,,0,2,
5644,17.10.2011,12.9,2,5.8,2,1.1,2,0,2,88,2,8.3,2,4.3,2,,,1.1,667.2,0,2,,,0,2,
5644,18.10.2011,16.9,2,9.1,2,4,2,1.5,2,87,2,9.8,2,3,2,,,1,555.4,0,2,,,1.8,2,
5644,19.10.2011,11.7,2,8,2,3.9,2,2.2,2,83,2,8.6,2,2.9,2,,,0.9,530.7,0,2,,,2.5,2,
5644,20.10.2011,9.9,2,5.8,2,0.6,2,0,2,84,2,7.6,2,2.4,2,,,0.8,498.1,0,2,,,0,2,
5644,21.10.2011,9.8,2,3.5,2,-0.2,2,0,2,93,2,7.1,2,6.9,2,,,1.3,865.9,0,2,,,0,2,
5644,22.10.2011,11,2,3,2,-1.6,2,0,2,87,2,6.4,2,8.1,2,,,1.5,970.2,0,2,,,0,2,
5644,23.10.2011,12.1,2,3.8,2,-1.4,2,0,2,85,2,6.6,2,8.6,2,,,1.5,990.6,0,2,,,0,2,
5644,24.10.2011,14.6,2,7.2,2,-0.2,2,0,2,79,2,7.9,2,7.3,2,,,1.4,857.1,0,2,,,0,2,
5644,25.10.2011,12.2,2,8.7,2,4.7,2,0,2,82,2,8.8,2,2.9,2,,,0.9,503,0,2,,,0,2,
5644,26.10.2011,14.8,2,8,2,1.5,2,0,2,85,2,9,2,5.3,2,,,1.2,685,0,2,,,0,2,
5644,27.10.2011,12.7,2,6.5,2,0.3,2,0,2,95,2,9.2,2,4.8,2,,,1.1,628.8,0,2,,,0,2,
5644,28.10.2011,17.3,2,10.6,2,5.3,2,0,2,87,2,10.7,2,7.2,2,,,1.5,812.8,0,2,,,0,2,
5644,29.10.2011,14.4,2,9.2,2,4.9,2,0,2,95,2,10.9,2,1,2,,,0.7,329.4,0,2,,,0,2,
5644,30.10.2011,15.3,2,11.5,2,8.1,2,0,2,96,2,12.7,2,0.2,2,,,0.6,271.3,0,2,,,0,2,
5644,31.10.2011,16.9,2,11.2,2,6.3,2,0,2,95,2,12.2,2,4.8,2,,,1.2,609,0,2,,,0,2,
5644,01.11.2011,12.7,2,9.4,2,5.8,2,0,2,96,2,10.6,2,5.1,2,,,1.2,637.1,0,2,,,0,2,
5644,02.11.2011,11.7,2,9.4,2,7.2,2,0,2,95,2,10.6,2,1.3,2,,,0.7,344.6,0,2,,,0,2,
5644,03.11.2011,15.3,2,10.8,2,7.4,2,0,2,81,2,10,2,3,2,,,0.9,432.4,0,2,,,0,2,
5644,04.11.2011,15.4,2,9.8,2,5.3,2,0,2,82,2,9.5,2,4.6,2,,,1.1,560.5,0,2,,,0,2,
5644,05.11.2011,15.1,2,8,2,3.2,2,0,2,89,2,9.3,2,4.3,2,,,0.9,510.3,0,2,,,0,2,
5644,06.11.2011,15.7,2,7.2,2,2.3,2,0,2,93,2,9.5,2,6.9,2,,,1.2,689.5,0,2,,,0,2,
5644,07.11.2011,10,2,6.7,2,2.3,2,0,2,96,2,9.4,2,2.4,2,,,0.7,386,0,2,,,0,2,
5644,08.11.2011,8.3,2,4.4,2,1.5,2,0,2,100,2,8.2,2,1.9,2,,,0.6,332.8,0,2,,,0,2,
5644,09.11.2011,10.5,2,4.5,2,1.6,2,0,2,100,2,8.3,2,3.7,2,,,0.8,460.6,0,2,,,0,2,
5644,10.11.2011,7.2,2,5,2,2.3,2,0,2,100,2,8.2,2,0.1,2,,,0.4,210.4,0,2,,,0,2,
5644,11.11.2011,5.4,2,3.6,2,0.7,2,0,2,88,2,6.9,2,1.5,2,,,0.5,297.5,0,2,,,0,2,
5644,12.11.2011,5.8,2,1.2,2,-2.8,2,0,2,90,2,6.3,2,6.6,2,,,0.9,613.3,0,2,,,0,2,
5644,13.11.2011,6.9,2,-0.3,2,-3.1,2,0,2,97,2,6.2,2,5,2,,,0.8,496.9,0,2,,,0,2,
5644,14.11.2011,4.6,2,-1.3,2,-3.4,2,0,2,97,2,5.7,2,5.9,2,,,0.8,545.8,0,2,,,0,2,
5644,15.11.2011,2.6,2,-1.6,2,-4.3,2,0,2,98,2,5.5,2,1.9,2,,,0.5,297.4,0,2,,,0,2,
5644,16.11.2011,1.4,2,-0.4,2,-1.3,2,0,2,98,2,5.6,2,1.1,2,,,0.4,256.1,0,2,,,0,2,
5644,17.11.2011,4.3,2,1.9,2,-0.9,2,0,2,95,2,6.3,2,1.7,2,,,0.5,270.1,0,2,,,0,2,
5644,18.11.2011,8,2,5.3,2,2.9,2,0,2,98,2,8.3,2,0.1,2,,,0.4,176.8,0,2,,,0,2,
5644,19.11.2011,10.3,2,5.5,2,0.3,2,0,2,94,2,8.4,2,0.9,2,,,0.5,226.5,0,2,,,0,2,
5644,20.11.2011,6.9,2,3.4,2,-0.5,2,0,2,95,2,7.5,2,0.5,2,,,0.4,194,0,2,,,0,2,
5644,21.11.2011,10.6,2,3.2,2,-1.2,2,0,2,94,2,7.1,2,5.6,2,,,0.8,482.5,0,2,,,0,2,
5644,22.11.2011,7,2,0.7,2,-2.4,2,0,2,98,2,6.6,2,5.2,2,,,0.7,464.6,0,2,,,0,2,
5644,23.11.2011,8.8,2,2.5,2,-0.8,2,0,2,96,2,7,2,5.1,2,,,0.7,436,0,2,,,0,2,
5644,24.11.2011,7.5,2,3.2,2,-0.4,2,0,2,96,2,7.3,2,2.9,2,,,0.5,303.3,0,2,,,0,2,
5644,25.11.2011,5.6,2,1.9,2,-0.8,2,0,2,92,2,6.5,2,4.2,2,,,0.6,397.2,0,2,,,0,2,
5644,26.11.2011,9,2,6.8,2,3.1,2,0,2,85,2,8.1,2,0.3,2,,,0.4,171.2,0,2,,,0,2,
5644,27.11.2011,9.6,2,7.8,2,5.6,2,0,2,81,2,8.2,2,0.7,2,,,0.4,184.7,0,2,,,0,2,
5644,28.11.2011,9.1,2,3.2,2,-2.1,2,0,2,93,2,6.8,2,6.2,2,,,0.8,482.2,0,2,,,0,2,
5644,29.11.2011,7.5,2,2.2,2,-2.9,2,0,2,96,2,6.7,2,1.5,2,,,0.4,247.3,0,2,,,0,2,
5644,30.11.2011,10.1,2,5.5,2,-1,2,0,2,89,2,7.7,2,5.2,2,,,0.7,419.4,0,2,,,0,2,
5644,01.12.2011,12,2,6.7,2,-0.6,2,0.6,2,91,2,8.7,2,0.2,2,,,0.3,149.4,0,2,,,0.8,2,
5644,02.12.2011,13,2,8.5,2,1.8,2,2.6,2,85,2,8.9,2,0.2,2,,,0.4,152.6,0,2,,,3,2,
5644,03.12.2011,8.4,2,5.6,2,0.8,2,5.9,2,89,2,7.8,2,0.2,2,,,0.3,145.7,0,2,,,6.4,2,
5644,04.12.2011,8.8,2,7.6,2,5.1,2,7.8,2,84,2,8.3,2,0,2,,,0.4,144,0,2,,,8.4,2,
5644,05.12.2011,6,2,3.8,2,1.7,2,1.5,2,88,2,6.7,2,1.5,2,,,0.4,201.3,0,2,,,1.8,2,
5644,06.12.2011,5.2,2,3.3,2,1.4,2,3.4,2,88,2,6.5,2,2.2,2,,,0.5,248,0,2,,,3.8,2,
5644,07.12.2011,7.1,2,4.6,2,1.8,2,3.5,2,85,2,7,2,0.2,2,,,0.3,144.2,0,2,,,3.9,2,
5644,08.12.2011,8.7,2,6.1,2,4.3,2,5.8,2,76,2,7.1,2,0.4,2,,,0.4,147.7,0,2,,,6.3,2,
5644,09.12.2011,10.2,2,6,2,1.1,2,0.6,2,73,2,6.8,2,3.6,2,,,0.6,308.2,0,2,,,0.8,2,
5644,10.12.2011,5.3,2,3.2,2,0.7,2,0,2,80,2,6,2,3,2,,,0.5,263.4,0,2,,,0,2,
5644,11.12.2011,3.5,2,0.9,2,-1.4,2,0,2,85,2,5.4,2,3.1,2,,,0.5,285.1,0,2,,,0,2,
5644,12.12.2011,8,2,5.2,2,1.9,2,2.5,2,89,2,7.5,2,0.1,2,,,0.3,133.7,0,2,,,2.9,2,
5644,13.12.2011,9,2,6.5,2,4.6,2,3.8,2,78,2,7.4,2,0.1,2,,,0.3,132.9,0,2,,,4.2,2,
5644,14.12.2011,9.8,2,6.6,2,4.2,2,5.1,2,81,2,7.5,2,0.2,2,,,0.3,136.8,0,2,,,5.6,2,
5644,15.12.2011,7,2,5.5,2,4,2,3.1,2,78,2,6.9,2,0.9,2,,,0.4,163.8,0,2,,,3.5,2,
5644,16.12.2011,9.6,2,4.4,2,1.5,2,15.8,2,91,2,7.3,2,0,2,,,0.3,126.4,0,2,,,16.7,2,
5644,17.12.2011,4.7,2,3.5,2,2,2,2.2,2,91,2,6.7,2,0.4,2,,,0.3,139.7,0,2,,,2.5,2,
5644,18.12.2011,3.3,2,2.4,2,1.2,2,0.7,2,89,2,6.1,2,0.4,2,,,0.3,148.5,0,2,,,1,2,
5644,19.12.2011,2.3,2,1.4,2,-0.2,2,0.5,2,88,2,5.7,2,0.2,2,,,0.3,139.1,0,2,,,0.7,2,
5644,20.12.2011,4.3,2,1.9,2,0.2,2,4,2,92,2,6.1,2,0.1,2,,,0.3,129.9,0,2,,,4.7,2,
5644,21.12.2011,4.8,2,4,2,3,2,2.4,2,96,2,7.3,2,0,2,,,0.3,125.3,0,2,,,2.8,2,
5644,22.12.2011,7.1,2,4.9,2,2.8,2,4.3,2,100,2,8.2,2,0,2,,,0.3,125.3,0,2,,,4.8,2,
5644,23.12.2011,9.7,2,8.4,2,6.6,2,1,2,98,2,10,2,0,2,,,0.3,125.5,0,2,,,1.2,2,
5644,24.12.2011,7.7,2,5.1,2,2.3,2,3,2,90,2,7.5,2,0.3,2,,,0.3,134.9,0,2,,,3.4,2,
5644,25.12.2011,7.8,2,5.5,2,3.2,2,0.3,2,92,2,7.9,2,0,2,,,0.3,130.7,0,2,,,0.4,2,
5644,26.12.2011,9.6,2,8.6,2,7.5,2,0,2,94,2,9.9,2,0.1,2,,,0.4,135.8,0,2,,,0,2,
5644,27.12.2011,9.4,2,8.4,2,6.2,2,0,2,92,2,9.4,2,0.1,2,,,0.3,127.2,0,2,,,0,2,
5644,28.12.2011,7.6,2,6.3,2,4.7,2,0,2,89,2,8,2,0.6,2,,,0.4,160.3,0,2,,,0,2,
5644,29.12.2011,6.3,2,5.2,2,2.8,2,12.4,2,81,2,6.9,2,0.5,2,,,0.3,147.2,0,2,,,13.2,2,
5644,30.12.2011,5,2,3.3,2,1.6,2,2.5,2,94,2,6.8,2,0.4,2,,,0.3,148.2,0,2,,,2.9,2,
5644,31.12.2011,5.7,2,3.4,2,1.7,2,1.1,2,96,2,7.1,2,0.1,2,,,0.3,130.4,0,2,,,1.4,2,
5644,01.01.2012,13.6,2,10.6,2,5.7,2,4.9,2,94,2,11.4,2,0.2,2,,,0.4,141.3,0,2,,,5.4,2,
5644,02.01.2012,13.8,2,8.8,2,2.6,2,5.4,2,91,2,9.7,2,0.1,2,,,0.4,137.7,0,2,,,5.9,2,
5644,03.01.2012,10.4,2,6.7,2,2.5,2,2.8,2,79,2,7.6,2,0.6,2,,,0.4,163.1,0,2,,,3.2,2,
5644,04.01.2012,7.6,2,5.8,2,3.8,2,11.3,2,76,2,6.8,2,1.2,2,,,0.4,193.9,0,2,,,12,2,
5644,05.01.2012,7.1,2,5.1,2,2.4,2,13.2,2,86,2,7.3,2,0.5,2,,,0.3,156.6,0,2,,,14,2,
5644,06.01.2012,6.1,2,4.4,2,2.5,2,1.8,2,88,2,7,2,2.2,2,,,0.5,252.3,0,2,,,2.1,2,
5644,07.01.2012,7.4,2,4.9,2,3.1,2,7.2,2,91,2,7.4,2,0.1,2,,,0.3,145.2,0,2,,,7.8,2,
5644,08.01.2012,6,2,4.9,2,3,2,6,2,94,2,7.6,2,0.2,2,,,0.3,147,0,2,,,6.5,2,
5644,09.01.2012,7.9,2,5.6,2,3.7,2,2.3,2,97,2,8.1,2,0.1,2,,,0.3,143.8,0,2,,,2.7,2,
5644,10.01.2012,7.9,2,6.1,2,4.2,2,0,2,86,2,7.8,2,2.3,2,,,0.5,274.2,0,2,,,0,2,
5644,11.01.2012,9.1,2,7.8,2,5.9,2,0,2,83,2,8.5,2,0.1,2,,,0.4,153,0,2,,,0,2,
5644,12.01.2012,9.9,2,7.7,2,3.9,2,5.2,2,86,2,8.7,2,0.6,2,,,0.4,181.4,0,2,,,5.7,2,
5644,13.01.2012,4.8,2,3.8,2,1.3,2,1.5,2,82,2,6.4,2,1.1,2,,,0.4,199.9,0,2,,,1.8,2,
5644,14.01.2012,4.9,2,2.5,2,-1.4,2,0,2,85,2,6.1,2,3.3,2,,,0.5,326.2,0,2,,,0,2,
5644,15.01.2012,2.3,2,-1.5,2,-4.2,2,0,2,96,2,5.3,2,4.6,2,,,0.6,406.6,0,2,,,0,2,
5644,16.01.2012,2.7,2,-2.1,2,-3.9,2,0,2,94,2,4.8,2,4,2,,,0.5,373.6,0,2,,,0,2,
5644,17.01.2012,3.2,2,-1.9,2,-4.9,2,0,2,89,2,4.8,2,3.1,2,,,0.5,339.8,0,2,,,0,2,
5644,18.01.2012,4.7,2,-0.3,2,-5.3,2,4.7,2,86,2,5.1,2,4.9,2,,,0.6,446,0,2,,,5.4,2,
5644,19.01.2012,6.8,2,4.5,2,2.8,2,12.3,2,95,2,7.7,2,0.1,2,,,0.4,167.2,0,2,,,13.1,2,
5644,20.01.2012,4.6,2,3,2,1.1,2,1.2,2,90,2,6.4,2,0.6,2,,,0.4,210.4,0,2,,,1.5,2,
5644,21.01.2012,7.5,2,3.8,2,0.9,2,9.7,2,93,2,7.1,2,0,2,,,0.4,172.9,0,2,,,10.4,2,
5644,22.01.2012,7,2,5.3,2,4.1,2,5.9,2,85,2,7.2,2,0.1,2,,,0.4,175.9,0,2,,,6.4,2,
5644,23.01.2012,5.6,2,4,2,1.9,2,7,2,92,2,7,2,0.3,2,,,0.4,197,0,2,,,7.6,2,
5644,24.01.2012,4.5,2,2.6,2,0.4,2,0,2,96,2,6.7,2,0.4,2,,,0.4,200.4,0,2,,,0,2,
5644,25.01.2012,2.2,2,0.7,2,-1.6,2,0,2,97,2,5.9,2,2.2,2,,,0.5,314.5,0,2,,,0,2,
5644,26.01.2012,2.5,2,0.4,2,-1.2,2,0.9,2,84,2,5,2,5.6,2,,,0.8,537.4,0,2,,,1.2,2,
5644,27.01.2012,2.3,2,0.7,2,-0.5,2,0,2,93,2,5.8,2,0.1,2,,,0.4,192.1,0,2,,,0,2,
5644,28.01.2012,1.7,2,0.6,2,-1,2,0,2,95,2,5.8,2,0.2,2,,,0.4,208.4,0,2,,,0,2,
5644,29.01.2012,-1,2,-1.9,2,-4.3,2,0,2,88,2,4.5,2,0.2,2,,,0.3,205.6,0,2,,,0,2,
5644,30.01.2012,-1.8,2,-4.1,2,-6.2,2,0,2,80,2,3.7,2,4.8,2,,,0.6,517.3,0,2,,,0,2,
5644,31.01.2012,-3,2,-6.3,2,-8.7,2,0,2,73,2,2.8,2,7.1,2,,,0.7,671.1,1,2,,,0,2,
5644,01.02.2012,-4.4,2,-8.2,2,-10.5,2,0,2,62,2,2.3,2,7.2,2,,,0.7,694.2,1,2,,,0,2,
5644,02.02.2012,-6.5,2,-10.8,2,-14.7,2,0,2,66,2,1.9,2,7.3,2,,,0.6,717.8,2,2,,,0,2,
5644,03.02.2012,-5.6,2,-11.5,2,-15.9,2,0,2,82,2,2.5,2,2.9,2,,,0.3,411.1,2,2,,,0,2,
5644,04.02.2012,-6.5,2,-11.3,2,-15.8,2,0,2,84,2,2.4,2,2.7,2,,,0.3,403.5,2,2,,,0,2,
5644,05.02.2012,-6.5,2,-12,2,-16,2,0,2,77,2,2.1,2,7.7,2,,,0.5,763.1,2,2,,,0,2,
5644,06.02.2012,-7.7,2,-13,2,-17.8,2,0,2,75,2,1.9,2,7.5,2,,,0.5,752.5,2,2,,,0,2,
5644,07.02.2012,-7.3,2,-13,2,-19.4,2,0,2,79,2,2,2,1.6,2,,,0.2,321.4,2,2,,,0,2,
5644,08.02.2012,-4.1,2,-7.5,2,-13.2,2,0,2,78,2,2.8,2,6.1,2,,,0.6,693.2,2,2,,,0,2,
5644,09.02.2012,-2.7,2,-7.5,2,-14.1,2,0.5,2,90,2,3.4,2,0.3,2,,,0.3,257.9,2,2,,,0.7,2,
5644,10.02.2012,-4.9,2,-8.8,2,-16.4,2,0,2,75,2,2.6,2,7.6,2,,,0.6,825.5,4,2,,,0,2,
5644,11.02.2012,-4.9,2,-10.9,2,-17,2,0,2,81,2,2.5,2,5.2,2,,,0.5,639.3,4,2,,,0,2,
5644,12.02.2012,-2.6,2,-8.4,2,-17.3,2,0.6,2,77,2,2.8,2,4.9,2,,,0.5,648.4,3,2,,,0.8,2,
5644,13.02.2012,0,2,-1.7,2,-3.9,2,2.5,2,93,2,5,2,0.1,2,,,0.4,268.8,3,2,,,3.2,2,
5644,14.02.2012,2.8,2,0.9,2,-1.1,2,5.5,2,95,2,6,2,0.1,2,,,0.4,265.7,3,2,,,6.3,2,
5644,15.02.2012,4.7,2,3,2,1.1,2,0,2,83,2,6.2,2,0.6,2,,,0.5,318.1,0,2,,,0,2,
5644,16.02.2012,5,2,2.4,2,-1.5,2,1.1,2,88,2,6.2,2,3.6,2,,,0.8,564.6,0,2,,,1.4,2,
5644,17.02.2012,7.1,2,5.1,2,3.2,2,0.6,2,91,2,7.6,2,0.3,2,,,0.5,296.2,0,2,,,0.8,2,
5644,18.02.2012,7.4,2,5.7,2,2.4,2,1.3,2,92,2,8.1,2,0.2,2,,,0.5,293,0,2,,,1.6,2,
5644,19.02.2012,6.9,2,3.3,2,-0.2,2,1.1,2,84,2,6.4,2,1.6,2,,,0.7,414.3,0,2,,,1.4,2,
5644,20.02.2012,4.2,2,0.9,2,-1.6,2,0,2,81,2,5.1,2,3.3,2,,,0.8,563.3,0,2,,,0,2,
5644,21.02.2012,5.1,2,2.7,2,-0.3,2,0,2,74,2,5.6,2,0.3,2,,,0.5,316.6,0,2,,,0,2,
5644,22.02.2012,9.8,2,5.6,2,0.6,2,0,2,72,2,6.3,2,6,2,,,1.3,827.5,0,2,,,0,2,
5644,23.02.2012,9,2,7.1,2,4.5,2,0,2,86,2,8.3,2,0.1,2,,,0.6,318.5,0,2,,,0,2,
5644,24.02.2012,11,2,9,2,6.7,2,1.7,2,94,2,10.3,2,0.2,2,,,0.6,323.7,0,2,,,2,2,
5644,25.02.2012,8.6,2,5.6,2,1.5,2,0,2,80,2,7.1,2,2,2,,,0.8,487.9,0,2,,,0,2,
5644,26.02.2012,8.3,2,4,2,-1.4,2,0.7,2,87,2,6.9,2,2.4,2,,,0.8,512.6,0,2,,,0.9,2,
5644,27.02.2012,7.1,2,3,2,-1.7,2,0,2,88,2,6.7,2,0.3,2,,,0.6,357.7,0,2,,,0,2,
5644,28.02.2012,9.7,2,7.9,2,4.8,2,0,2,94,2,9.5,2,0,2,,,0.7,345,0,2,,,0,2,
5644,29.02.2012,11.7,2,9.7,2,8,2,0,2,98,2,11.3,2,0.2,2,,,0.7,359.6,0,2,,,0,2,
5644,01.03.2012,12.5,2,9.3,2,5.6,2,0,2,98,2,10.7,2,1.9,2,,,1,531.8,0,2,,,0,2,
5644,02.03.2012,10.1,2,6.7,2,1.6,2,0,2,95,2,8.9,2,2.4,2,,,0.9,566.9,0,2,,,0,2,
5644,03.03.2012,8.6,2,5.6,2,0.8,2,0,2,92,2,8.1,2,1.8,2,,,0.9,527.1,0,2,,,0,2,
5644,04.03.2012,11.6,2,8,2,5.3,2,0,2,88,2,8.8,2,2,2,,,1,543.5,0,2,,,0,2,
5644,05.03.2012,7.1,2,5.4,2,2,2,1,2,77,2,6.9,2,0.3,2,,,0.7,406.8,0,2,,,1.2,2,
5644,06.03.2012,9.8,2,3.5,2,-2,2,0,2,77,2,5.8,2,8.1,2,,,1.7,1147.2,0,2,,,0,2,
5644,07.03.2012,9.6,2,3.6,2,-2.1,2,4.6,2,79,2,5.9,2,3.1,2,,,1,662.2,0,2,,,5.1,2,
5644,08.03.2012,9,2,4.6,2,-0.3,2,0,2,82,2,6.7,2,3.9,2,,,1.2,768.3,0,2,,,0,2,
5644,09.03.2012,10.4,2,4.3,2,-2.2,2,0,2,80,2,6.3,2,8.1,2,,,1.8,1192.9,0,2,,,0,2,
5644,10.03.2012,11.1,2,8.5,2,5.6,2,0,2,79,2,8.5,2,0.6,2,,,0.8,456.2,0,2,,,0,2,
5644,11.03.2012,9.8,2,8.4,2,7.1,2,0,2,84,2,8.9,2,0,2,,,0.8,402,0,2,,,0,2,
5644,12.03.2012,9.1,2,7.9,2,6.4,2,0,2,91,2,9.2,2,0.2,2,,,0.8,438,0,2,,,0,2,
5644,13.03.2012,8.1,2,7.1,2,5.9,2,0,2,86,2,8.3,2,0.1,2,,,0.8,413.3,0,2,,,0,2,
5644,14.03.2012,7.5,2,6.2,2,4.6,2,0,2,80,2,7.4,2,0.2,2,,,0.8,439.5,0,2,,,0,2,
5644,15.03.2012,15.6,2,7.5,2,2,2,0,2,74,2,7.3,2,8.4,2,,,2.1,1284.5,0,2,,,0,2,
5644,16.03.2012,21.5,2,9.5,2,0.5,2,0,2,68,2,7.4,2,10.3,2,,,2.6,1484.1,0,2,,,0,2,
5644,17.03.2012,20.1,2,11,2,2.4,2,0,2,67,2,8.2,2,8.8,2,,,2.4,1371,0,2,,,0,2,
5644,18.03.2012,12,2,8.3,2,4.3,2,1.4,2,82,2,9,2,0.5,2,,,0.9,484,0,2,,,1.7,2,
5644,19.03.2012,11.1,2,5.9,2,-0.5,2,0,2,65,2,5.8,2,9.3,2,,,2.2,1459,0,2,,,0,2,
5644,20.03.2012,14.2,2,5.7,2,-2.3,2,0,2,69,2,6.3,2,9.9,2,,,2.3,1482.1,0,2,,,0,2,
5644,21.03.2012,16.8,2,8.4,2,0.5,2,0,2,75,2,8.2,2,9.7,2,,,2.5,1516.1,0,2,,,0,2,
5644,22.03.2012,16.2,2,8.3,2,1.8,2,0,2,86,2,9.5,2,5.8,2,,,1.9,1094.3,0,2,,,0,2,
5644,23.03.2012,18.2,2,8.4,2,1.4,2,0,2,82,2,8.9,2,8,2,,,2.3,1355.1,0,2,,,0,2,
5644,24.03.2012,19,2,9.3,2,0.7,2,0,2,78,2,8.8,2,9.8,2,,,2.6,1542.1,0,2,,,0,2,
5644,25.03.2012,19.1,2,9.7,2,0.6,2,0,2,67,2,7.1,2,11,2,,,2.9,1697.9,0,2,,,0,2,
5644,26.03.2012,17.5,2,9,2,0.2,2,0,2,68,2,7.2,2,10.8,2,,,2.8,1677.4,0,2,,,0,2,
5644,27.03.2012,18.1,2,9.2,2,0.8,2,0,2,73,2,8.2,2,9.8,2,,,2.6,1578.1,0,2,,,0,2,
5644,28.03.2012,19.4,2,11,2,2.6,2,0,2,65,2,7.8,2,10.9,2,,,3,1747.4,0,2,,,0,2,
5644,29.03.2012,11.5,2,8.7,2,6.2,2,0.6,2,73,2,8.1,2,0.4,2,,,1,538.4,0,2,,,0.8,2,
5644,30.03.2012,9.9,2,8.4,2,7,2,0.6,2,86,2,9.2,2,0.1,2,,,0.9,510.2,0,2,,,0.8,2,
5644,31.03.2012,9.3,2,6.3,2,-1.6,2,0.4,2,71,2,6.9,2,2.3,2,,,1.2,767.3,0,2,,,0.6,2,
5644,01.04.2012,9.5,2,3.9,2,-3.9,2,0,2,68,2,5.3,2,7.2,2,,,1.9,1337.4,0,2,,,0,2,
5644,02.04.2012,10,2,6.6,2,2.2,2,0,2,75,2,7.3,2,0.6,2,,,1,573.2,0,2,,,0,2,
5644,03.04.2012,17.3,2,8,2,-0.3,2,6.8,2,72,2,7.5,2,5.1,2,,,1.9,1113.1,0,2,,,7.4,2,
5644,04.04.2012,9.8,2,7.3,2,5.1,2,0,2,90,2,9.2,2,0.6,2,,,1.1,608.2,0,2,,,0,2,
5644,05.04.2012,7.5,2,5.5,2,4,2,0,2,86,2,7.6,2,0.1,2,,,0.9,555.4,0,2,,,0,2,
5644,06.04.2012,7.1,2,4.2,2,2.3,2,1.1,2,79,2,6.4,2,1.1,2,,,1,655.2,0,2,,,1.4,2,
5644,07.04.2012,7.6,2,4.1,2,-0.8,2,0,2,65,2,5.4,2,3.3,2,,,1.4,933.4,0,2,,,0,2,
5644,08.04.2012,7.9,2,2.3,2,-2.5,2,0,2,59,2,4.1,2,8.9,2,,,2.2,1594.4,0,2,,,0,2,
5644,09.04.2012,8.5,2,4.8,2,0.1,2,2.5,2,80,2,7.2,2,0.5,2,,,1,613.4,0,2,,,2.9,2,
5644,10.04.2012,17.2,2,12,2,8.2,2,0.7,2,71,2,9.8,2,3.3,2,,,1.8,966.7,0,2,,,0.9,2,
5644,11.04.2012,12.8,2,9.5,2,4.3,2,0.3,2,75,2,8.6,2,1.5,2,,,1.3,745,0,2,,,0.5,2,
5644,12.04.2012,13.5,2,7.2,2,1.4,2,6.8,2,82,2,8.1,2,4.2,2,,,1.7,1065.4,0,2,,,7.4,2,
5644,13.04.2012,12,2,6.9,2,1,2,0,2,81,2,7.7,2,4,2,,,1.7,1048.4,0,2,,,0,2,
5644,14.04.2012,13.5,2,6,2,-1.3,2,0,2,74,2,6.8,2,5.9,2,,,2,1311.5,0,2,,,0,2,
5644,15.04.2012,13.2,2,6.8,2,-0.1,2,0.4,2,74,2,7.3,2,1.9,2,,,1.4,842.2,0,2,,,0.6,2,
5644,16.04.2012,9.5,2,5,2,-0.9,2,0,2,69,2,5.9,2,4.7,2,,,1.7,1155.5,0,2,,,0,2,
5644,17.04.2012,11.8,2,5.1,2,-3.5,2,0,2,60,2,5,2,10.8,2,,,2.8,1939.7,0,2,,,0,2,
5644,18.04.2012,13.3,2,8.7,2,4.5,2,0,2,62,2,6.9,2,4.4,2,,,1.9,1145.1,0,2,,,0,2,
5644,19.04.2012,16.8,2,9.8,2,1.9,2,0.3,2,66,2,7.6,2,6.9,2,,,2.5,1475,0,2,,,0.5,2,
5644,20.04.2012,15.6,2,9.2,2,2.5,2,0,2,73,2,8.1,2,7.7,2,,,2.6,1570.3,0,2,,,0,2,
5644,21.04.2012,12.6,2,7.6,2,2.6,2,6.6,2,81,2,8.3,2,4.9,2,,,2,1228.2,0,2,,,7.2,2,
